	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
670	Germering	Obere Bahnhofstraße	de:09179:6449:0:1	48.135555	11.353969	bus	MATCHED	n811835592	12.1	1.0	Obere Bahnhofstraße	857	Ri Germering Holzkirchner Straße	Holzkirchner Straße	LINESTRING(11.353969 48.135555,11.3540868 48.1356303)
671	Germering	Obere Bahnhofstraße	de:09179:6449:0:2	48.135213	11.353609	bus	MATCHED	n811835574	4.4	1.0	Obere Bahnhofstraße	857	Ri Germering Quirin-Wörl-Straße	Quirin-Wörl-Straße	LINESTRING(11.353609 48.135213,11.3535772 48.1351796)
672	Germering	Obere Bahnhofstraße	de:09179:6449:0:95	48.135621	11.354139	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Holzkirchner Straße/Germering Quirin-Wörl-Straße		POINT(11.354139 48.135621)
673	Germering	Odinstraße	de:09179:6496:0:1	48.137065	11.386515	bus	MATCHED	n451701813	6.9	1.0	Germering, Odinstraße	852,858	Ri Germering Königsberger Straße	Königsberger Straße	LINESTRING(11.386515 48.137065,11.386433 48.1370357)
674	Germering	Odinstraße	de:09179:6496:0:2	48.136999	11.386631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Kriemhildenstraße/Germering Wotanstraße		POINT(11.386631 48.136999)
675	Germering	Oskar-von-Miller-Straße	de:09179:6457:0:1	48.13152	11.371162	bus	MATCHED	n606136579	11.0	1.0	Oskar-von-Miller-Straße	851	Ri Germering Wittelsbacherstraße	Stadthalle/Wittelsbacherstraße	LINESTRING(11.371162 48.13152,11.3711386 48.1316173)
676	Germering	Oskar-von-Miller-Straße	de:09179:6457:0:2	48.131214	11.371162	bus	MATCHED	n606136476	4.0	1.0	Oskar-von-Miller-Straße	851	Ri Germering Streiflacher Straße	Industriestraße (Spange)/Streiflacher Straße	LINESTRING(11.371162 48.131214,11.3711114 48.1312261)
677	Germering	Oskar-von-Miller-Straße	de:09179:6457:0:95	48.13098	11.371459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Industriestraße/Germering Wittelsbach. Schule		POINT(11.371459 48.13098)
678	Germering	Otto-Wagner-Straße	de:09179:6490:0:1	48.123251	11.366563	bus	MATCHED	n5827563320	1.1	1.0	Otto-Wagner-Straße	8500,8500,858	Ri Germering Kleiner Stachus/Germering A.-Stifter-Str./Germering Don-Bosco-Straße	Kleiner Stachus	LINESTRING(11.366563 48.123251,11.3665517 48.1232569)
679	Germering	Otto-Wagner-Straße	de:09179:6490:0:2	48.122586	11.366482	bus	MATCHED	n5827563319	2.3	1.0	Otto-Wagner-Straße	858	Ri Germering Fichtenstraße	Fichtenstraße	LINESTRING(11.366482 48.122586,11.3665091 48.1225752)
680	Germering	Quirin-Wörl-Straße	de:09179:6447:0:1	48.138138	11.359942	bus	MATCHED	n540870423	7.9	1.0	Quirin-Wörl-Straße	857	Ri Germering Obere Bahnhofstraße	Obere Bahnhofstraße	LINESTRING(11.359942 48.138138,11.3598406 48.1381178)
681	Germering	Quirin-Wörl-Straße	de:09179:6447:0:2	48.138043	11.359969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					857	Ri Germering St. Martin (alt)		POINT(11.359969 48.138043)
682	Germering	Quirin-Wörl-Straße	de:09179:6447:0:95	48.138085	11.359969	bus	MATCHED_THOUGH_REVERSED_DIR	n540870421	7.6	1.0	Quirin-Wörl-Straße	8500,8500	Ri Germering Obere Bahnhofstraße/Germering Rathaus	St. Martin (alt)	LINESTRING(11.359969 48.138085,11.3600037 48.1380205)
683	Germering	Rathaus	de:09179:6368:0:1	48.134404	11.363446	bus	MATCHED	n3488825250	2.5	1.0	Germering, Rathaus	852,853,857,858,N80,X850	Ri Germering Dorfstraße/Germering Kirchenschule/Germering Schillerstraße	Dorfstraße/Kirchenschule/Schillerstraße	LINESTRING(11.363446 48.134404,11.3634337 48.1344249)
684	Germering	Rathaus	de:09179:6368:0:2	48.134344	11.363347	bus	MATCHED	n7221282505	2.4	1.0	Germering, Rathaus	8500,8500,852,853,857,858,N81,X850	Ri Germering Beethovenstraße/Germering Max-Born-Gymnasium/Germering Quirin-Wörl-Straße		LINESTRING(11.363347 48.134344,11.3633646 48.1343616)
685	Germering	Richard-Wagner-Str.	de:09179:6475	48.132437	11.369779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.369779 48.132437)
686	Germering	Riegerstraße	de:09179:6479:0:1	48.116637	11.368135	bus	MATCHED	n494204507	4.3	1.0	Riegerstraße	885	Ri Germering An der Markung	An der Markung	LINESTRING(11.368135 48.116637,11.3681672 48.1166693)
687	Germering	Riegerstraße	de:09179:6479:0:2	48.116559	11.368162	bus	MATCHED	n494204509	2.5	1.0	Riegerstraße	8500,8500,885	Ri Germering Neue Gautinger Str./Germering Kleiner Stachus	Neue Gautinger Straße	LINESTRING(11.368162 48.116559,11.3681284 48.1165548)
688	Germering	Ringstraße	de:09179:6454:0:1	48.119605	11.355864	bus	MATCHED	n5352985132	1.0	1.0	Ringstraße	885	Ri Germering Masurenweg	Masurenweg	LINESTRING(11.355864 48.119605,11.3558697 48.1195967)
689	Germering	Ringstraße	de:09179:6454:0:2	48.119671	11.355846	bus	MATCHED	n469290293	2.2	1.0	Ringstraße	885	Ri Germering Kurt-Schumacher-Straße	Kurt-Schumacher-Straße	LINESTRING(11.355846 48.119671,11.3558304 48.1196878)
690	Germering	Ringstraße	de:09179:6454:0:95	48.119671	11.355882	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Kurt-Schumacher-Straße/Germering Friedenstraße		POINT(11.355882 48.119671)
691	Germering	Salzstraße	de:09179:6468:0:1	48.12773	11.355325	bus	MATCHED	n1362730290	3.9	1.0	Salzstraße	852,885	Ri Germering (S) West/Germering Krippfeldstraße	Germering, Bahnhof West/Krippfeldstraße	LINESTRING(11.355325 48.12773,11.3552762 48.1277171)
692	Germering	Salzstraße	de:09179:6468:0:2	48.127838	11.356008	bus	MATCHED	n1362730291	2.3	1.0	Salzstraße	851,852,885	Ri Germering Masurenweg/Germering Alfons-Baumann-Str./Germering St. Jakob	Alfons-Baumann-Straße/Masurenweg/St. Jakob	LINESTRING(11.356008 48.127838,11.3560133 48.1278581)
693	Germering	Salzstraße	de:09179:6468:0:95	48.127844	11.356295	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering St. Jakob/Germering An der Markung		POINT(11.356295 48.127844)
694	Germering	Schillerstraße	de:09179:6470:0:1	48.13354	11.359466	bus	MATCHED	n558896847	5.5	1.0	Schillerstraße	852,857	Ri Germering Rathaus	Germering, Rathaus	LINESTRING(11.359466 48.13354,11.3594228 48.1334998)
695	Germering	Schillerstraße	de:09179:6470:0:2	48.133636	11.359412	bus	MATCHED	n393890955	2.8	1.0	Schillerstraße	8500,8500,852,857	Ri Germering Krippfeldstraße/Germering Germeringer See	Krippfeldstraße	LINESTRING(11.359412 48.133636,11.3593792 48.1336476)
696	Germering	Schusterhäusl	de:09179:6375:0:1	48.127748	11.326777	bus	MATCHED	n9166956594	26.5	1.0	Germering, Schusterhäusl	8500,8500	Ri Germering-Unterpfaffenhofen/Germering Hochrainweg		LINESTRING(11.326777 48.127748,11.3264321 48.1278086)
697	Germering	Schusterhäusl	de:09179:6375:0:2	48.12773	11.326902	bus	MATCHED	n11160401804	18.9	1.0	Germering, Schusterhäusl	8500	Ri Nebel		LINESTRING(11.326902 48.12773,11.3266475 48.1277167)
698	Germering	Spange	de:09179:6129	48.137233	11.37366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.37366 48.137233)
699	Germering	St. Jakob	de:09179:6473:0:1	48.127443	11.351022	bus	MATCHED	n601497049	7.4	1.0	St. Jakob	852	Ri Germering Salzstraße	Salzstraße	LINESTRING(11.351022 48.127443,11.3509233 48.1274318)
700	Germering	St. Jakob	de:09179:6473:0:2	48.127509	11.350753	bus	MATCHED	n601497047	5.4	1.0	St. Jakob	852	Ri Germering Brückenstraße	Brückenstraße	LINESTRING(11.350753 48.127509,11.3508246 48.1275176)
701	Germering	St. Jakob	de:09179:6473:0:95	48.127485	11.349863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Brückenstraße/Germering Salzstraße		POINT(11.349863 48.127485)
702	Germering	St. Martin (alt)	de:09179:6445:0:1	48.137605	11.364138	bus	MATCHED	n540870430	1.2	1.0	St. Martin (alt)	857,860	Ri Germering Dorfstraße/Germering Quirin-Wörl-Straße	Dorfstraße/Quirin-Wörl-Straße	LINESTRING(11.364138 48.137605,11.3641525 48.1376091)
703	Germering	St. Martin (alt)	de:09179:6445:0:2	48.137515	11.364146	bus	MATCHED	n540870428	2.6	1.0	St. Martin (alt)	857,860	Ri Germering Gewerbegebiet Nord	Germering, Gewerbegebiet Nord	LINESTRING(11.364146 48.137515,11.3641644 48.1374948)
704	Germering	St. Martin (alt)	de:09179:6445:0:95	48.137581	11.36429	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Stadthalle/Germering Ludwigstraße		POINT(11.36429 48.137581)
705	Germering	Stadthalle	de:09179:6499:1:1	48.131118	11.365952	bus	MATCHED	n451706655	9.9	1.0	Stadthalle	157,8500,8500,N80	Ri Germering (S) West/Germering St. Martin (alt)/Germering Beethovenstraße/Germering-Unterpfaffenhofen	Beethovenstraße/Germering-Unterpfaffenhofen	LINESTRING(11.365952 48.131118,11.366045 48.1311812)
706	Germering	Stadthalle	de:09179:6499:2:2	48.131232	11.366832	bus	MATCHED	n643524200	17.8	1.0	Stadthalle	157,N81	Ri Germering Wittelsbacherstraße/Germering Oskar-von-Miller-Straße	Oskar-von-Miller-Straße/Wittelsbacherstraße	LINESTRING(11.366832 48.131232,11.3666189 48.1311591)
707	Germering	Starnberger Weg	de:09179:6405:0:1	48.122136	11.351049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.351049 48.122136)
708	Germering	Starnberger Weg	de:09179:6405:0:2	48.122064	11.351193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.351193 48.122064)
709	Germering	Streiflacher Straße	de:09179:6105:0:1	48.128294	11.373911	bus	MATCHED	n655332183	22.4	1.0	Streiflacher Straße	851,852,859	Ri Germering Wallbergstraße/Germering-Unterpfaffenhofen/Germering Wittelsbach. Schule/Germering Oskar-von-Miller-Straße	Germering-Unterpfaffenhofen/Hartstraße/Flurstraße	LINESTRING(11.373911 48.128294,11.3741173 48.1284412)
710	Germering	Streiflacher Straße	de:09179:6105:0:2	48.128438	11.374163	bus	MATCHED_THOUGH_REVERSED_DIR	n655332176	26.6	1.0	Streiflacher Straße	851,859	Ri Germering Hart-/Flurstraße	Oskar-von-Miller-Straße/Wallbergstraße/Wittelsbacherstraße	LINESTRING(11.374163 48.128438,11.3738661 48.128304)
711	Germering	Streiflacher Straße	de:09179:6105:0:95	48.128366	11.374082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Danziger Straße/Germering Hart-/Flurstraße		POINT(11.374082 48.128366)
712	Germering	Theodor-Heuss-Str.	de:09179:6450:0:1	48.115755	11.35599	bus	MATCHED	n601497020	4.3	1.0	Theodor-Heuss-Straße	885	Ri Germering Kurt-Schumacher-Straße	Kurt-Schumacher-Straße	LINESTRING(11.35599 48.115755,11.3560014 48.115717)
713	Germering	Theodor-Heuss-Str.	de:09179:6450:0:2	48.115527	11.356107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.356107 48.115527)
714	Germering	Theodor-Heuss-Str.	de:09179:6450:0:95	48.115551	11.356151	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Kerschenst. Schule/Germering Freibad / Polariom		POINT(11.356151 48.115551)
715	Germering	Ulmenallee	de:09179:6495	48.128414	11.37472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.37472 48.128414)
716	Germering	Ulmenallee/ Hartstr.	de:09179:6484	48.128222	11.375214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.375214 48.128222)
717	Germering	Waldfriedhof	de:09179:6465:0:1	48.118778	11.367093	bus	MATCHED	n4264275394	1.2	1.0	Waldfriedhof	8500,8500,858	Ri Germering Fichtenstraße/Germering Am Forst	Fichtenstraße	LINESTRING(11.367093 48.118778,11.3671084 48.1187748)
718	Germering	Waldfriedhof	de:09179:6465:0:2	48.11855	11.366994	bus	MATCHED	n5382771232	2.8	1.0	Waldfriedhof	858	Ri Germering An der Markung	An der Markung	LINESTRING(11.366994 48.11855,11.3669562 48.1185493)
719	Germering	Waldstr./Polizei	de:09179:6483	48.125044	11.376597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376597 48.125044)
720	Germering	Wallbergstraße	de:09179:6669:0:1	48.128876	11.37816	bus	MATCHED	n9384272065	8.8	1.0	Wallbergstraße	8500,859	Ri Germering Streiflacher Straße/Germering Wendelsteinstraße	Streiflacher Straße	LINESTRING(11.37816 48.128876,11.3780417 48.1288817)
721	Germering	Wallbergstraße	de:09179:6669:0:2	48.128858	11.378511	bus	MATCHED	n9384272066	5.0	1.0	Wallbergstraße	8500,8500,859	Ri Germering Wendelsteinstraße	Wendelsteinstraße	LINESTRING(11.378511 48.128858,11.3785449 48.128819)
722	Germering	Weidenstraße	de:09179:6789:0:1	48.120697	11.370408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370408 48.120697)
723	Germering	Weidenstraße	de:09179:6789:0:2	48.120829	11.37039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.37039 48.120829)
724	Germering	Wendelsteinstraße	de:09179:6668:0:1	48.130261	11.38382	bus	MATCHED	n9384272069	7.6	1.0	Wendelsteinstraße	8500,859	Ri Germering Wallbergstraße/Germering Industriestraße	Wallbergstraße	LINESTRING(11.38382 48.130261,11.383922 48.1302663)
725	Germering	Wendelsteinstraße	de:09179:6668:0:2	48.130177	11.383622	bus	MATCHED	n9384272068	2.9	1.0	Wendelsteinstraße	8500,8500,859	Ri Harthaus (S) Süd/Germering Königsberger Straße	Harthaus (S) Süd	LINESTRING(11.383622 48.130177,11.3835968 48.1301568)
726	Germering	Westpark	de:09179:6644:0:1	48.117218	11.351013	bus	MATCHED	n9384272059	5.4	1.0	Westpark	8500,859	Ri Germering Freibad / Polariom/Germering Brückenstraße	Germering, Freibad / Polariom	LINESTRING(11.351013 48.117218,11.351005 48.1172663)
727	Germering	Westpark	de:09179:6644:0:2	48.117512	11.351076	bus	MATCHED	n9384272060	6.0	1.0	Westpark	8500,8500,859	Ri Germering Alfons-Baumann-Str./Germering-Unterpfaffenhofen	Alfons-Baumann-Straße	LINESTRING(11.351076 48.117512,11.3511006 48.1174604)
728	Germering	Wifostraße	de:09179:6460	48.119383	11.360751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.360751 48.119383)
729	Germering	Wittelsbach. Schule	de:09179:6491:0:1	48.135717	11.377729	bus	MATCHED	n470374316	0.5	1.0	Wittelsbacher Schule	852	Ri Germering Max-Born-Gymnasium/Germering Kirchenschule	Kirchenschule	LINESTRING(11.377729 48.135717,11.3777307 48.1357128)
730	Germering	Wittelsbach. Schule	de:09179:6491:0:95	48.135788	11.378052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Germering Oskar-von-Miller-Straße/Germering Wittelsbacherstraße		POINT(11.378052 48.135788)
731	Germering	Wittelsbacherstraße	de:09179:6492:0:1	48.135513	11.375887	bus	MATCHED	n470366206	7.4	1.0	Wittelsbacherstraße	8500,8500,852,N80	Ri Germering Streiflacher Straße/Germering Schillerstraße/Germering Wittelsbach. Schule/Germering Münchener Straße/Germering Stadthalle	Schillerstraße/Stadthalle/Streiflacher Straße	LINESTRING(11.375887 48.135513,11.3759528 48.1355626)
732	Germering	Wittelsbacherstraße	de:09179:6492:0:2	48.135447	11.376121	bus	MATCHED	n470366204	1.9	1.0	Wittelsbacherstraße	851,N81	Ri Germering Münchener Straße	Germering, Max-Born-Gymnasium/Münchener Straße	LINESTRING(11.376121 48.135447,11.3761083 48.135462)
733	Germering	Wotanstraße	de:09179:6497:0:1	48.136142	11.387386	bus	MATCHED	n494163800	0.5	1.0	Germering, Wotanstraße	157,851,860,N80	Ri Germering Königsberger Straße	Königsberger Straße	LINESTRING(11.387386 48.136142,11.3873824 48.1361457)
734	Germering	Wotanstraße	de:09179:6497:0:2	48.136058	11.387296	bus	MATCHED	n494163801	0.5	1.0	Germering, Wotanstraße	157,8500,8500,851,860,N81	Ri Freiham Bf. (Süd)/Harthaus (S) Nord/Germering Odinstraße/Germering Königsberger Straße/Freiham	Freiham Bahnhof/Freiham Bahnhof (Süd)/Harthaus (S) Nord	LINESTRING(11.387296 48.136058,11.3872933 48.1360541)
735	Germering 	(S) West	de:09179:6401:0:1	48.128684	11.360365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500,852,885	Ri Germering-Unterpfaffenhofen/Germering Kleiner Stachus/Germering Stadthalle		POINT(11.360365 48.128684)
736	Germering 	(S) West	de:09179:6401:0:2	48.128834	11.360356		MATCHED	w329083210	13.7	1.0	Germering, Bahnhof West			Germering-Unterpfaffenhofen	LINESTRING(11.360356 48.128834,11.3603390009253 48.1287114107128)
737	Germerswang	Frauenberger Str.	de:09179:6146:0:1	48.223158	11.225276	bus	MATCHED	n8071299154	0.8	1.0	Frauenberger Str.	871	Ri Maisach Karlstraße/Maisach Grundschule	Grundschule/Maisach, Karlstraße	LINESTRING(11.225276 48.223158,11.2252649 48.2231598)
738	Germerswang	Frauenberger Str.	de:09179:6146:0:2	48.22329	11.225366	bus	MATCHED	n8071299153	1.0	1.0	Frauenberger Str.	871	Ri Frauenberg Abzw. Germerswang	Frauenberg, Abzweig Germerswang	LINESTRING(11.225366 48.22329,11.2253795 48.2232883)
739	Germerswang	Frauenberger Str.	de:09179:6146:0:95	48.223254	11.22533	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Weiherhaus/Germerswang		POINT(11.22533 48.223254)
740	Gernlinden	Am Gut	de:09179:6671:0:1	48.214988	11.300393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.300393 48.214988)
741	Gernlinden	Am Gut	de:09179:6671:0:2	48.21482	11.300357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.300357 48.21482)
742	Gernlinden	Anzengruberstraße	de:09179:6352	48.211283	11.296863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296863 48.211283)
743	Gernlinden	August-Rasch-Str.	de:09179:6138	48.212971	11.277702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.277702 48.212971)
744	Gernlinden	Brucker Straße	de:09179:6665:0:1	48.206966	11.293054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.293054 48.206966)
745	Gernlinden	Brucker Straße	de:09179:6665:0:2	48.206966	11.293117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.293117 48.206966)
746	Gernlinden	Bruder-Konrad-Str.	de:09179:6791:0:1	48.208379	11.291437	bus	MATCHED	n7261824822	1.2	1.0	Bruder-Konrad-Straße	8300,875	Ri Gernlinden Herbststraße	Herbststraße	LINESTRING(11.291437 48.208379,11.2914401 48.2083684)
747	Gernlinden	Bruder-Konrad-Str.	de:09179:6791:0:2	48.208319	11.291338	bus	MATCHED	n6781656282	1.1	1.0	Bruder-Konrad-Straße	8300,8700,875	Ri Gernlinden Goethestraße/Gernlinden Herbststraße	Goethestraße	LINESTRING(11.291338 48.208319,11.2913434 48.2083282)
748	Gernlinden	Ganghoferstraße	de:09179:6131:0:1	48.21415	11.284637	bus	MATCHED	n7246172944	7.8	1.0	Ganghoferstraße	8300,8700,873,875	Ri Gernlinden Rud.-Diesel-Straße	Rudolf-Diesel-Straße	LINESTRING(11.284637 48.21415,11.2845361 48.214131)
749	Gernlinden	Ganghoferstraße	de:09179:6131:0:2	48.214192	11.284232	bus	MATCHED	n6781651875	5.8	1.0	Ganghoferstraße	8300,8700,873,875	Ri Maisach Am Strasserwinkel/Maisach/Gernlinden J.-Poxleitn.-Allee	Am Strasserwinkel/Maisach S-Bahn	LINESTRING(11.284232 48.214192,11.28428 48.2142335)
750	Gernlinden	Goethestraße	de:09179:6672:0:1	48.208355	11.294428	bus	MATCHED	n6781656281	2.0	1.0	Goethestraße	8300,8300,875	Ri Gernlinden Bruder-Konrad-Str.	Bruder-Konrad-Straße	LINESTRING(11.294428 48.208355,11.2944479 48.208343)
751	Gernlinden	Goethestraße	de:09179:6672:0:2	48.208828	11.295021	bus	MATCHED	n7261824821	0.3	1.0	Goethestraße	8700,875	Ri Gernlinden (S) / Bürgerzentrum/Gernlinden Bruder-Konrad-Str.	Gernlinden (S) / Bürgerzentrum	LINESTRING(11.295021 48.208828,11.2950175 48.2088269)
752	Gernlinden	Graf-Toerring-Straße	de:09179:6647:0:1	48.211893	11.286757	bus	MATCHED	n7261824825	0.5	1.0	Graf-Toerring-Straße	8300,875	Ri Gernlinden Max-Rappenglitz-Ring	Max-Rappenglitz-Ring	LINESTRING(11.286757 48.211893,11.2867563 48.2118888)
753	Gernlinden	Graf-Toerring-Straße	de:09179:6647:0:2	48.211899	11.286595	bus	MATCHED	n6781656284	1.2	1.0	Graf-Toerring-Straße	8300,8700,875	Ri Gernlinden Herbststraße/Gernlinden Max-Rappenglitz-Ring	Herbststraße	LINESTRING(11.286595 48.211899,11.2865947 48.2118883)
754	Gernlinden	Herbststraße	de:09179:6673:0:1	48.20978	11.28938	bus	MATCHED	n7261824824	1.5	1.0	Herbststraße	8300,875	Ri Gernlinden Graf-Toerring-Straße	Graf-Toerring-Straße	LINESTRING(11.28938 48.20978,11.2893996 48.2097792)
755	Gernlinden	Herbststraße	de:09179:6673:0:2	48.20966	11.289389	bus	MATCHED_THOUGH_REVERSED_DIR	n6781656283	0.5	1.0	Herbststraße	8300,8700,875	Ri Gernlinden Bruder-Konrad-Str./Gernlinden Graf-Toerring-Straße	Bruder-Konrad-Straße	LINESTRING(11.289389 48.20966,11.2893916 48.2096563)
756	Gernlinden	J.-Poxleitn.-Allee	de:09179:6136:0:1	48.21497	11.302522	bus	MATCHED	n505790291	13.9	1.0	Josef-Poxleitner-Allee	8300,8300,875	Ri Gernlinden Verdistraße	Verdistraße	LINESTRING(11.302522 48.21497,11.3023463 48.2149262)
757	Gernlinden	J.-Poxleitn.-Allee	de:09179:6136:0:2	48.215018	11.30245	bus	MATCHED_THOUGH_REVERSED_DIR	n505790301	12.2	1.0	Josef-Poxleitner-Allee	8700,875	Ri Gernlinden/Gernlinden Verdistraße	Gernlinden (S)	LINESTRING(11.30245 48.215018,11.3022904 48.2149902)
758	Gernlinden	Max-Rappenglitz-Ring	de:09179:6638:0:1	48.21321	11.283532	bus	MATCHED	n1909654744	1.6	1.0	Max-Rappenglitz-Ring	8300,875	Ri Maisach Am Strasserwinkel/Fürstenfeldbruck	Am Strasserwinkel	LINESTRING(11.283532 48.21321,11.2835493 48.2132179)
759	Gernlinden	Max-Rappenglitz-Ring	de:09179:6638:0:2	48.212713	11.282804	bus	MATCHED	n7261824826	2.9	1.0	Max-Rappenglitz-Ring	8300,8700,875	Ri Gernlinden Graf-Toerring-Straße/Gernlinden Ganghoferstraße/Fürstenfeldbruck/Maisach Bauhof/Gernlinden	Graf-Toerring-Straße	LINESTRING(11.282804 48.212713,11.2828148 48.2126875)
760	Gernlinden	Ringstraße	de:09179:6134:0:1	48.214982	11.297033	bus	MATCHED	n7246172942	10.7	1.0	Ringstraße	8300,8700,875	Ri Gernlinden/Überacker/Gernlinden J.-Poxleitn.-Allee	Gernlinden (S)	LINESTRING(11.297033 48.214982,11.297172 48.2149571)
761	Gernlinden	Ringstraße	de:09179:6134:0:2	48.215048	11.296476	bus	MATCHED	n6781635306	0.9	1.0	Ringstraße	8300,8700,875	Ri Gernlinden Rud.-Diesel-Straße	Rudolf-Diesel-Straße	LINESTRING(11.296476 48.215048,11.2964814 48.2150405)
762	Gernlinden	Rud.-Diesel-Straße	de:09179:6132:0:1	48.214437	11.29044	bus	MATCHED	n6781632462	0.7	1.0	Rudolf-Diesel-Straße	8300,8700,875	Ri Gernlinden Ringstraße	Ringstraße	LINESTRING(11.29044 48.214437,11.290443 48.2144431)
763	Gernlinden	Rud.-Diesel-Straße	de:09179:6132:0:2	48.214431	11.289928	bus	MATCHED	n7246172943	0.5	1.0	Rudolf-Diesel-Straße	8300,8700,875	Ri Gernlinden Ganghoferstraße	Ganghoferstraße	LINESTRING(11.289928 48.214431,11.2899207 48.2144317)
764	Gernlinden	Verdistraße	de:09179:6635:0:1	48.211426	11.299872	bus	MATCHED	n6781652127	0.6	1.0	Verdistraße	8300,8300,875	Ri Gernlinden (S) / Bürgerzentrum	Gernlinden (S) / Bürgerzentrum	LINESTRING(11.299872 48.211426,11.2998743 48.2114209)
765	Gernlinden	Verdistraße	de:09179:6635:0:2	48.211313	11.299953	bus	MATCHED_THOUGH_REVERSED_DIR	n7261824819	1.2	1.0	Verdistraße	8700,875	Ri Gernlinden J.-Poxleitn.-Allee/Gernlinden (S) / Bürgerzentrum	Josef-Poxleitner-Allee	LINESTRING(11.299953 48.211313,11.2999414 48.2113061)
766	Gernlinden 	(S) / Bürgerzentrum	de:09179:6636:0:1	48.211738	11.297195	bus	MATCHED	n7261824820	0.9	1.0	Gernlinden (S) / Bürgerzentrum	8300,8300,875	Ri Gernlinden Goethestraße	Goethestraße	LINESTRING(11.297195 48.211738,11.2971982 48.21173)
767	Gernlinden 	(S) / Bürgerzentrum	de:09179:6636:0:2	48.211708	11.297294	bus	MATCHED	n434398334	1.7	1.0	Gernlinden (S) / Bürgerzentrum	8700,875	Ri Gernlinden Verdistraße/Gernlinden Goethestraße	Verdistraße	LINESTRING(11.297294 48.211708,11.2973127 48.2116995)
768	Gernlinden 	Ort	de:09179:6576:0:95	48.218585	11.297357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.297357 48.218585)
769	Grafrath	Amperbrücke	de:09179:5909:0:1	48.12466	11.170398	bus	MATCHED	n843822203	8.2	1.0	Amperbrücke	803,820,8400	Ri Schöngeising E-Werk/Grafrath Marthashofen/Grafrath Bahnhofstraße/Grafrath	Grafrath, Marthashofen/Schöngeising E-Werk	LINESTRING(11.170398 48.12466,11.1704359 48.1247289)
770	Grafrath	Amperbrücke	de:09179:5909:0:2	48.124744	11.17029	bus	MATCHED	n5815672015	75.3	1.0	Amperbrücke	803,820	Ri Grafrath Schule	Grafrath, Schule	LINESTRING(11.17029 48.124744,11.1693465 48.1244961)
771	Grafrath	Bahnhofstraße	de:09179:5904:0:1	48.127665	11.16031	bus	MATCHED	n357510286	2.2	1.0	Grafrath, Bahnhofstraße	804,805	Ri Grafrath/Grafrath Finkenweg	Grafrath (S)/Grafrath, Finkenweg	LINESTRING(11.16031 48.127665,11.1603033 48.127646)
772	Grafrath	Bahnhofstraße	de:09179:5904:0:2	48.127527	11.160678	bus	MATCHED	n2850026011	2.7	1.0	Grafrath, Bahnhofstraße	804,805,8400	Ri Grafrath Schule/Grafrath Finkenweg/Grafrath Amperbrücke	Grafrath, Schule	LINESTRING(11.160678 48.127527,11.1606772 48.1275023)
773	Grafrath	Brandweg	de:09179:5901:0:1	48.122939	11.173892	bus	MATCHED	n2850025390	3.3	1.0	Grafrath, Brandweg	8400	Ri Grafrath Graf-Rasso-Straße/Grafrath Schule		LINESTRING(11.173892 48.122939,11.173853 48.1229253)
