	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1014	Hagenow 	Sieben Eichen	de:13076:4643:1:1	53.435118	11.163238	bus	MATCHED	n1610838874	14.7	0.47	Hagenow Sieben Eichen	514,520,522,565,822	Ri Hagenow Bundeswehrkaserne/Toddin	Toddin Dorfmitte	LINESTRING(11.163238 53.435118,11.163437 53.4351756)
1015	Hagenow 	Sieben Eichen	de:13076:4643:1:2	53.435358	11.164846	bus	MATCHED	n10231017299	11.8	0.51	Hagenow Sieben Eichen	514,520,522,565,822	Ri Granzin Konsum/Hagenow Kietz Wendeschl./Hagenow Krankenhaus		LINESTRING(11.164846 53.435358,11.1647466 53.43527)
1016	Hagenow 	Stadt	de:13076:9129:1:1	53.4293	11.18496		MATCHED	n2310446961	3.8	0.66	Hagenow Stadt				LINESTRING(11.18496 53.4293,11.1850137 53.4292892)
1017	Hagenow 	Stadt	de:13076:9129:1:2	53.429289	11.184906		MATCHED	n2310498536	3.8	0.66	Hagenow Stadt			Hagenow Land	LINESTRING(11.184906 53.429289,11.1849133 53.4292547)
1018	Hagenow 	Steegener Ch.	de:13076:4739:1:1	53.419429	11.185148	bus	NO_MATCH					550,562,563	Ri Steegen/Hagenow Dr.-Raber-Straße		POINT(11.185148 53.419429)
1019	Hagenow 	Steegener Ch.	de:13076:4739:1:2	53.419745	11.185454	bus	NO_MATCH					550,562,563,565	Ri Hagenow Finanzamt		POINT(11.185454 53.419745)
1020	Hagenow 	Sudenhofer Damm	de:13076:4523	53.443984	11.222904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.222904 53.443984)
1021	Hagenow 	Wittenburger Str.	de:13076:4733:1:1	53.44079	11.183747	bus	MATCHED	n1624658905	6.5	0.74	Hagenow Wittenburger Str	54,540	Ri Scharbow Tunnel	Scharbow Tunnel	LINESTRING(11.183747 53.44079,11.183748 53.4407319)
1022	Hagenow 	Wittenburger Str.	de:13076:4733:1:2	53.438633	11.183891	bus	MATCHED	n10230866629	1.0	0.86	Hagenow Wittenburger Str	54,540	Ri Hagenow Krankenhaus		LINESTRING(11.183891 53.438633,11.1838784 53.4386375)
1023	Hagenow 	ZOB	de:13076:4129:1:1	53.429942	11.185463	bus	MATCHED	n473103855	2.8	0.77	Hagenow ZOB	54,555,556,558,560,561,823	Ri Hagenow Robert-Stock-Str./Hagenow Finanzamt/Hagenow Kath. Kirche/Hagenow Hagenstraße/Hagenow Land Bahnhof/Hagenow OBI	Hagenow Parkstraße/Hagenow Wittenburger Str	LINESTRING(11.185463 53.429942,11.185496 53.4299572)
1024	Hagenow 	ZOB	de:13076:4129:1:2	53.429996	11.185391	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					558,560,562,563,820	Ri Hagenow Finanzamt/Hagenow Hagenstraße/Hagenow Robert-Stock-Str./Hagenow Land Bahnhof/Hagenow Evangelische Schule/Hagenow OBI		POINT(11.185391 53.429996)
1025	Hagenow 	ZOB	de:13076:4129:1:3	53.430028	11.185606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					514,520,522,557,558,565,820,821,822	Ri Scharbow Dorf/Hagenow Finanzamt/Hagenow Robert-Stock-Str./Hagenow Krankenhaus/Hagenow Hagenstraße/Presek/Hagenow Evangelische Schule		POINT(11.185606 53.430028)
1026	Hagenow 	ZOB	de:13076:4129:1:4	53.429894	11.185445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					54,540,544	Ri Hagenow Hagenstraße/Hagenow Kietz Wendeschl./Hagenow Krankenhaus/Hagenow Dr.-Raber-Straße/Hagenow OBI		POINT(11.185445 53.429894)
1027	Hagenow 	ZOB	de:13076:4129:1:5	53.42983	11.186002	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,560	Ri Hagenow Krankenhaus/Hagenow Kath. Kirche/Hagenow Am Prahmer Berg/Hagenow OBI		POINT(11.186002 53.42983)
1028	Harst 	Dorfeingang	de:13076:4568	53.496889	11.155351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155351 53.496889)
1029	Hasenhäge 	Wendeschleife	de:13076:4368:1:1	53.51907	11.45855	bus	NO_MATCH					117,814,847	Ri Ortkrug Abzweig/Hasenhäge/Uelitz/Sülte Friedhof		POINT(11.45855 53.51907)
1030	Heiddorf 	Alte Feuerwehr	de:13076:4824:1:1	53.179544	11.294042	bus	NO_MATCH					584	Ri Dömitz F.-R.-Schule		POINT(11.294042 53.179544)
1031	Heiddorf 	R. Raddenf.	de:13076:4596:1:1	53.178144	11.288221	bus	NO_MATCH					587,588,812	Ri Rüterberg Abzweig/Raddenfort/Kaliß Ort		POINT(11.288221 53.178144)
1032	Heiddorf 	R. Raddenf.	de:13076:4596:1:2	53.178171	11.288248	bus	NO_MATCH					587,812	Ri Raddenfort		POINT(11.288248 53.178171)
1033	Heiddorf 	Th.-Körner-Str.	de:13076:4601:1:1	53.186241	11.296872	bus	MATCHED	n7223674647	9.2	0.41	Heiddorf, Theodor-Körner-Straße	58,580,584	Ri Heiddorf Alte Feuerwehr/Heiddorf		LINESTRING(11.296872 53.186241,11.2969226 53.1863181)
1034	Heiddorf 	Th.-Körner-Str.	de:13076:4601:1:2	53.185643	11.296593	bus	MATCHED	n7223674648	7.5	0.44	Heiddorf, Theodor-Körner-Straße	58,580,588	Ri Bockup Dorf/Bockup Berg		LINESTRING(11.296593 53.185643,11.2966973 53.1856182)
1035	Heidhof 	Dorf	de:13076:4526:1:1	53.177923	11.242604	bus	MATCHED	n6532906340	5.9	0.62	Heidhof, Dorf	584,587,588,812	Ri Raddenfort/Heidhof Gaststätte/Schlesin/Woosmer Abzweig		LINESTRING(11.242604 53.177923,11.2426414 53.1778746)
1036	Heidhof 	Dorf	de:13076:4526:1:2	53.177907	11.242595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.242595 53.177907)
1037	Heidhof 	Gaststätte	de:13076:4138:1:1	53.171769	11.229489	bus	MATCHED	n6294559913	2.4	0.81	Heidhof Gaststätte	587,588,812	Ri Heidhof Dorf/Woosmer Dorf/Dömitz F.-R.-Schule/Dömitz Ludwigsluster Str.		LINESTRING(11.229489 53.171769,11.2295248 53.1717736)
1038	Heidhof 	Gaststätte	de:13076:4138:1:2	53.171683	11.229408	bus	MATCHED	n1324794022	2.6	0.8	Heidhof Gaststätte	584,587,588	Ri Dömitz Ludwigsluster Str./Heidhof Dorf/Woosmer Abzweig		LINESTRING(11.229408 53.171683,11.2293717 53.1716904)
1039	Herzberg 	(b Parchim) Abzw.	de:13076:6074	53.52903	11.919153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.919153 53.52903)
1040	Herzberg 	Abzweig	de:13076:6416	53.529057	11.919162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.919162 53.529057)
1041	Herzfeld 	(b Parchim)	de:13076:6077:1:1	53.325049	11.764445	bus	MATCHED	n1451192551	11.9	0.47	Herzfeld	704,705,807	Ri Repzin Abzweig/Neu Herzfeld		LINESTRING(11.764445 53.325049,11.764557 53.3251322)
1042	Herzfeld 	(b Parchim)	de:13076:6077:1:2	53.325071	11.764624	bus	MATCHED	n1451192545	4.7	0.64	Herzfeld	705,807	Ri Stresendorf		LINESTRING(11.764624 53.325071,11.7646813 53.3250468)
1043	Hirschkrug 	Abzw n Banzin	de:13076:4803:1:1	53.389069	10.93106	bus	MATCHED	n5218855000	8.7	0.55	Hirschkrug Abzw. n. Banzin	528,832	Ri Kuhlenfeld Abzweig/Vellahn Schule		LINESTRING(10.93106 53.389069,10.9310258 53.3891445)
1044	Hirschkrug 	Abzw n Banzin	de:13076:4803:1:2	53.389209	10.93115	bus	MATCHED	n5218855001	1.5	0.81	Hirschkrug Abzw. n. Banzin	523,524,528,832	Ri Banzin Ausbau		LINESTRING(10.93115 53.389209,10.9311412 53.3892212)
1045	Hof 	Gischow Abzweig	de:13076:6439:1:1	53.436268	11.971551	bus	MATCHED	n11059043624	18.3	0.32	Hof Grischow, Abzw.	709,806	Ri Klein Niendorf/Lancken Kirche/Rom Am Berg		LINESTRING(11.971551 53.436268,11.971548 53.4361034)
1046	Hof 	Grabow	de:13076:6221:1:1	53.55279	11.832483	bus	NO_MATCH					701,808,848	Ri Zölkow Feuerwehr/Zölkow Schüler/Kossebade/Kladrum Kirche		POINT(11.832483 53.55279)
1047	Hof 	Hagen	de:13076:6100:1:1	53.566183	12.040686	bus	NO_MATCH					121,729,730,750,751,804	Ri Langenhagen (b Lübz)/Grambow (b Lübz)/Goldberg J.-Brinkmann-Straße/Goldberg (Meckl) Bahnhof/Sehlsdorf/Langenhagen 1		POINT(12.040686 53.566183)
1048	Hof 	Karbow Wendeschleife	de:13076:6412:1:1	53.396773	12.106802	bus	NO_MATCH					722,731,801	Ri Schlemmin (b Lübz)/Karbow (b Lübz)/Vietlübbe (b Lübz)		POINT(12.106802 53.396773)
1049	Hof 	Lalchow	de:13076:6463:1:1	53.455015	12.205113	bus	MATCHED	n11059043629	25.1	0.35	Hof Lalchow	712	Ri Klebe/Plau am See Lalchow Kolonie		LINESTRING(12.205113 53.455015,12.2047347 53.4550073)
1050	Hof 	Lalchow Abzweig	de:13076:6149:1:1	53.463712	12.207485	bus	MATCHED	n4223693216	2.1	0.82	Hof Lalchow Abzweig	700,712,77,77	Ri Klebe		LINESTRING(12.207485 53.463712,12.2074536 53.4637091)
1051	Hof 	Lalchow Abzweig	de:13076:6149:1:2	53.46375	12.207754	bus	MATCHED	n4223693215	5.7	0.67	Hof Lalchow Abzweig	700,712,77,77	Ri Plau am See Lalchow Kolonie		LINESTRING(12.207754 53.46375,12.2076691 53.463758)
1052	Hof 	Poltnitz	de:13076:6422:1:1	53.334657	11.86997	bus	NO_MATCH					710	Ri Dorf Poltnitz Dorfplatz		POINT(11.86997 53.334657)
1053	Hof 	Poltnitz	de:13076:6422:1:2	53.33469	11.869799	bus	NO_MATCH					710,816	Ri Jarchow Abzweig/Tessenow Ausbau		POINT(11.869799 53.33469)
1054	Hof 	Retzow	de:13076:6156:1:1	53.380041	12.206847	bus	NO_MATCH					725,802	Ri Retzow (b Lübz)/Retzow (b Lübz) Barackendorf		POINT(12.206847 53.380041)
1055	Hof 	Retzow	de:13076:6156:1:2	53.380073	12.206533	bus	NO_MATCH					725,801,802	Ri Retzow (b Lübz) Ausbau/Retzow (b Lübz) Barackendorf/Ganzlin Schule		POINT(12.206533 53.380073)
1056	Hof 	Wandrum	de:13076:7551:1:1	53.643503	11.320551	bus	MATCHED	n1067811674	3.1	0.77	Hof Wandrum	112,840	Ri Wittenförden Gaststätte/Neu Wandrum/Wittenförden Hasengrund		LINESTRING(11.320551 53.643503,11.3205082 53.643491)
1057	Hof 	Zapel	de:13076:6212	53.559706	11.676212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.676212 53.559706)
1058	Hof-Gallin 	Wendeschleife	de:13076:4771	53.485221	10.820765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820765 53.485221)
1059	Hohen 	Pritz	de:13076:6080:1:1	53.629777	11.890047	bus	NO_MATCH					184,843	Ri Hohen Pritz Richt. Kukuk/Ruester Krug		POINT(11.890047 53.629777)
1060	Hohen 	Pritz	de:13076:6080:1:2	53.62982	11.890155	bus	NO_MATCH					184,843	Ri Rothen/Dabel Gaststätte		POINT(11.890155 53.62982)
1061	Hohen 	Pritz Richt.Kukuk	de:13076:7073:1:1	53.628925	11.891952	bus	NO_MATCH					186,843	Ri Kukuk		POINT(11.891952 53.628925)
1062	Hohen 	Pritz Richt.Kukuk	de:13076:7073:1:2	53.628925	11.891619	bus	NO_MATCH					186,843	Ri Wamckow/Dabel Strandperle/Dabel Straße der Artillerie		POINT(11.891619 53.628925)
1063	Hohen 	Woos Abzweig	de:13076:4300:1:1	53.241121	11.188104	bus	MATCHED	n9731130503	5.8	0.67	Hohen Woos Abzweig	587,812	Ri Hohen Woos Dorf/Alt Jabel		LINESTRING(11.188104 53.241121,11.1880544 53.2411639)
1064	Hohen 	Woos Abzweig	de:13076:4300:1:2	53.241121	11.188059	bus	MATCHED	n9731130502	8.2	0.6	Hohen Woos Abzweig	587,812	Ri Hohen Woos Dorf/Tewswoos		LINESTRING(11.188059 53.241121,11.1879498 53.2410877)
1065	Hohen 	Woos Dorf	de:13076:4641:1:1	53.24633	11.192308	bus	MATCHED	n8878378459	4.8	0.7	Hohen Woos Dorf	587,812	Ri Alt Jabel/Hohen Woos Ziegelei/Hohen Woos Abzweig/Tewswoos		LINESTRING(11.192308 53.24633,11.1922681 53.2462945)
1066	Hohen 	Woos Ziegelei	de:13076:4301:1:1	53.240288	11.218107	bus	MATCHED	n3134829904	3.1	0.68	Hohenwoos Ziegelei	587	Ri Tewswoos		LINESTRING(11.218107 53.240288,11.2181532 53.2402894)
1067	Hohen 	Woos Ziegelei	de:13076:4301:1:2	53.240283	11.218332	bus	MATCHED	n3134829905	16.8	0.38	Hohenwoos Ziegelei	587,812	Ri Hohen Woos Abzweig/Tewswoos/Laupin		LINESTRING(11.218332 53.240283,11.2181704 53.2401675)
1068	Hohes 	Feld	de:13076:4233:1:1	53.391539	11.54619	bus	MATCHED	n2409637751	8.5	0.28	Neustadt-Glewe Hohes Feld	601,604	Ri Tuckhude/Friedrichsmoor/Neustadt-Glewe Schweriner Str.		LINESTRING(11.54619 53.391539,11.546301 53.3915781)
1069	Hohes 	Feld	de:13076:4233:1:2	53.391496	11.546504	bus	MATCHED	n2409637789	5.2	0.33	Neustadt-Glewe Hohes Feld	601,604,815	Ri Tuckhude/Groß Laasch/Wöbbelin Funkamt		LINESTRING(11.546504 53.391496,11.5465035 53.3914489)
1070	Hohewisch 	Lewitzhof	de:13076:4812:1:1	53.4032	11.57084	bus	NO_MATCH					604,815	Ri Hohewisch/Friedrichsmoor/Tuckhude		POINT(11.57084 53.4032)
1071	Holdorf 	b Sternberg	de:13076:7087:1:1	53.738207	11.605677	bus	NO_MATCH					177,844	Ri Tessin (b Sternberg)/Kuhlen Dorf		POINT(11.605677 53.738207)
1072	Holthusen 	Kindergarten	de:13076:4788:1:1	53.540615	11.354849	bus	NO_MATCH					115,840	Ri Holthusen b SN Am Dorfplatz/Buchholz (Holthusen) Wendeschl/Holthusen b Schwerin Büdnerweg		POINT(11.354849 53.540615)
1073	Holthusen 	b SN Abzw n Buchholz	de:13076:4528:1:1	53.555357	11.360571	bus	MATCHED	n1569847631	23.4	0.27	Holthusen Abzweig Buchholz	115,557,823	Ri Holthusen b SN Am Dorfplatz/Holthusen b Schwerin Bahnhof/Holthusen Kindergarten		LINESTRING(11.360571 53.555357,11.3606494 53.5555625)
1074	Holthusen 	b SN Abzw n Buchholz	de:13076:4528:1:2	53.556862	11.361209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115,557,823,840	Ri Holthusen b Schwerin Bahnhof/Pampow (b SN) Schweriner Str./Pampow (b Schwerin) Ausbau/Pampow (b Schwerin) Feuerwehr/Pampow (b Schwerin) Schule		POINT(11.361209 53.556862)
1075	Holthusen 	b SN Abzw n Buchholz	de:13076:4528:1:3	53.556862	11.361209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115	Ri Holthusen b SN Am Dorfplatz		POINT(11.361209 53.556862)
1076	Holthusen 	b SN Am Dorfplatz	de:13076:4139:1:1	53.540866	11.353645	bus	MATCHED_THOUGH_NAMES_DIFFER	n11718098843	17.7	0.18	Holthusen	115,840	Ri Holthusen b Schwerin Büdnerweg/Holthusen Kindergarten		LINESTRING(11.353645 53.540866,11.3533777 53.5408621)
1077	Holthusen 	b SN Am Dorfplatz	de:13076:4139:1:2	53.541005	11.353286	bus	MATCHED_THOUGH_NAMES_DIFFER	n1417299636	11.1	0.22	Holthusen	115,557,823,840	Ri Holthusen Kindergarten/Holthusen b SN Abzw n Buchholz/Holthusen b Schwerin Büdnerweg		LINESTRING(11.353286 53.541005,11.3534541 53.5410004)
1078	Holthusen 	b Schwerin Bahnhof	de:13076:7527:1:1	53.555122	11.365754	bus	MATCHED_THOUGH_NAMES_DIFFER	w1166164297	59.8	0.1	Holthusen	115,840	Ri Buchholz (Holthusen) Mitte		LINESTRING(11.365754 53.555122,11.3666516733249 53.5550509800844)
1079	Holthusen 	b Schwerin Bahnhof	de:13076:7527:1:2	53.555032	11.366554	bus	MATCHED_THOUGH_NAMES_DIFFER	w1166164298	6.4	0.32	Holthusen	115,840	Ri Holthusen b SN Abzw n Buchholz/Pampow (b Schwerin) Schule		LINESTRING(11.366554 53.555032,11.3664621649367 53.5550135467241)
1080	Holthusen 	b Schwerin Bahnhof	de:13076:7527:2:2	53.556419	11.36588	train	MATCHED_THOUGH_NAMES_DIFFER	n278592733	8.6	0.32	Holthusen	RB17,RE1,RE8	Ri Schwerin Süd (Bahn)/Sülstorf Bahnhof	Schwerin Süd	LINESTRING(11.36588 53.556419,11.3659272 53.5564912)
1081	Holthusen 	b Schwerin Bahnhof	de:13076:7527:2:3	53.556398	11.366015	train	MATCHED_THOUGH_NAMES_DIFFER	n3607507612	8.2	0.17	Holthusen	RE1	Ri Hagenow Land Bahnhof/Zachun Bahnhof		LINESTRING(11.366015 53.556398,11.3660609 53.5564665)
1082	Holthusen 	b Schwerin Bahnhof	de:13076:7527:3:1	53.556435	11.36579	train	MATCHED_THOUGH_NAMES_DIFFER	n3607507614	11.6	0.25	Holthusen	RB17,RE1,RE8	Ri Schwerin Süd (Bahn)/Sülstorf Bahnhof/Hagenow Land Bahnhof/Ludwigslust Bahnhof/Pritzier Bahnhof/Zachun Bahnhof		LINESTRING(11.36579 53.556435,11.3657282 53.5565329)
1083	Holthusen 	b Schwerin Büdnerweg	de:13076:4527:1:1	53.536286	11.351534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115,840	Ri Lehmkuhlen (Schwerin)		POINT(11.351534 53.536286)
1084	Holthusen 	b Schwerin Büdnerweg	de:13076:4527:1:2	53.536318	11.351696	bus	MATCHED_THOUGH_NAMES_DIFFER	n1417299640	2.2	0.34	Holthusen Dorf	115,557,823,840	Ri Holthusen b SN Am Dorfplatz/Lehmkuhlen (Schwerin)		LINESTRING(11.351696 53.536318,11.3516846 53.536299)
1085	Holzendorf 	(b Brüel) Abzweig	de:13076:7169:1:1	53.689185	11.642049	bus	NO_MATCH					177,844	Ri Gustävel/Nutteln Crivitzer Chaussee		POINT(11.642049 53.689185)
1086	Holzendorf 	(b Brüel) Abzweig	de:13076:7169:1:2	53.688302	11.642121	bus	NO_MATCH					177,844	Ri Holzendorf/Holzendorf Ausbau		POINT(11.642121 53.688302)
1087	Holzendorf 	Gaststätte	de:13076:6227:1:1	53.682689	11.856513	bus	NO_MATCH					183,184,185,186,843	Ri Holzendorf b Sternbg		POINT(11.856513 53.682689)
1088	Holzendorf 	Gaststätte	de:13076:6227:1:2	53.683391	11.855489	bus	NO_MATCH					183,184,185,186,843	Ri Neu Pastin/Sternberg (Meckl) Gewerbegeb.		POINT(11.855489 53.683391)
1089	Holzendorf 	b Sternbg	de:13076:6026:1:1	53.677289	11.870338	bus	NO_MATCH					183,184,185,186,843	Ri Dabel Windmühle/Dabel Strandperle		POINT(11.870338 53.677289)
1090	Holzendorf 	b Sternbg	de:13076:6026:1:2	53.677379	11.870419	bus	NO_MATCH					183,184,185,186,843	Ri Holzendorf Gaststätte		POINT(11.870419 53.677379)
1091	Horst 	(b Boizenburg) Dorf	de:13076:4244:1:1	53.378235	10.628345	bus	MATCHED	n926645036	9.0	0.31	Horst	515,531,830	Ri Bickhusen/Nostorf Horst B5/Vier (Boizenburg)/Lauenburg Industriegebiet		LINESTRING(10.628345 53.378235,10.6284385 53.3781762)
1092	Häven 	Am Seeufer	de:13076:7096:1:1	53.739828	11.634252	bus	MATCHED_THOUGH_OSM_NO_NAME	n3361391239	25.0	0.13		176,844	Ri Thurow (b Sternberg)/Langen Jarchow/Thurow B104		LINESTRING(11.634252 53.739828,11.6345105 53.7399924)
1093	Jamel 	(b Schwerin)	de:13076:7211:1:1	53.483297	11.518729	bus	MATCHED	n7093417904	11.8	0.42	Jamel	119,119,841,847	Ri Jamel Am Berg/Jamel (b Schwerin) Am Moosberg/Goldenstädt Lewitzstraße		LINESTRING(11.518729 53.483297,11.5186275 53.4833841)
1094	Jamel 	(b Schwerin) Am Moosberg	de:13076:7212:1:1	53.490566	11.497771	bus	NO_MATCH					119,119,841,847	Ri Jamel Abzweig		POINT(11.497771 53.490566)
1095	Jamel 	(b Schwerin) Am Moosberg	de:13076:7212:1:2	53.490385	11.497825	bus	NO_MATCH					119,119,841,847	Ri Mirow Unter den Linden		POINT(11.497825 53.490385)
1096	Jamel 	Abzweig	de:13076:7065:1:1	53.482479	11.499999	bus	NO_MATCH					119,119,841,847	Ri Jamel (b Schwerin)/Goldenstädt Lewitzstraße		POINT(11.499999 53.482479)
1097	Jamel 	Abzweig	de:13076:7065:1:2	53.482624	11.499505	bus	NO_MATCH					119,841,847	Ri Jamel (b Schwerin)		POINT(11.499505 53.482624)
1098	Jamel 	Am Berg	de:13076:159:1:1	53.479935	11.498822	bus	NO_MATCH					119,119,841,847	Ri Goldenstädt Lewitzstraße/Jamel Abzweig/Jamel (b Schwerin) Am Moosberg		POINT(11.498822 53.479935)
1099	Jarchow 	Abzweig	de:13076:6462:1:1	53.33212	11.910358	bus	NO_MATCH					707,710,816	Ri Marnitz Ausbau		POINT(11.910358 53.33212)
1100	Jarchow 	Abzweig	de:13076:6462:1:2	53.332174	11.910466	bus	NO_MATCH					707,710,816	Ri Malow Dorf/Tessenow Ausbau		POINT(11.910466 53.332174)
1101	Jellen 	b Dobbertin	de:13076:7214	53.622628	12.146876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.146876 53.622628)
1102	Jessenitz 	Abzw n Vielank	de:13076:4532:1:1	53.269035	11.089963	bus	MATCHED	n496463932	8.9	0.5	Jessenitz Abzw.n.Vielank	566,821	Ri Volzrade		LINESTRING(11.089963 53.269035,11.0898625 53.269088)
1103	Jessenitz 	Abzw n Vielank	de:13076:4532:1:2	53.26918	11.089864	bus	MATCHED	n6981641853	5.8	0.58	Jessenitz Abzw.n.Vielank	566,821	Ri Jessenitz-Werk Abzwg./Jessenitz Dorf/Jessenitz-Werk		LINESTRING(11.089864 53.26918,11.0899492 53.2691705)
1104	Jessenitz 	Ausbau	de:13076:4533:1:1	53.263345	11.066912	bus	MATCHED	n496463941	65.4	0.19	Jessenitz Ausbau	565,566,821	Ri Neu Lübtheen Lank/Laave Siedlung		LINESTRING(11.066912 53.263345,11.0678297 53.2635555)
1105	Jessenitz 	Ausbau	de:13076:4533:1:2	53.263367	11.067002	bus	MATCHED	n5179891643	58.0	0.21	Jessenitz Ausbau	565,566,821	Ri Jessenitz Dorf		LINESTRING(11.067002 53.263367,11.0677284 53.2636549)
1106	Jessenitz 	Dorf	de:13076:4145:1:1	53.269766	11.08725	bus	MATCHED	n5179891635	5.6	0.67	Jessenitz Dorf	565,566,821	Ri Jessenitz Ausbau		LINESTRING(11.08725 53.269766,11.0872905 53.2698103)
1107	Jessenitz 	Dorf	de:13076:4145:1:2	53.269674	11.086908	bus	MATCHED	n5179891636	7.6	0.61	Jessenitz Dorf	565,566,821	Ri Probst Jesar/Trebs/Volzrade/Jessenitz-Werk Abzwg.		LINESTRING(11.086908 53.269674,11.0869056 53.2696058)
1108	Jessenitz 	Werk Wendeschleife	de:13076:141:1:1	53.282792	11.110417	bus	MATCHED	n6981663283	196.3	0.05	Jessenitz Werk	566	Ri Jessenitz-Werk Abzwg.		LINESTRING(11.110417 53.282792,11.1129981 53.2836499)
1109	Jessenitz-Werk 	Abzwg.	de:13076:4190:1:1	53.280208	11.096808	bus	MATCHED	n6981676389	1.5	0.71	Jessenitz Werk Abzweig	565,566,821	Ri Jessenitz Abzw n Vielank/Jessenitz Dorf/Jessenitz-Werk		LINESTRING(11.096808 53.280208,11.0967976 53.2801957)
1110	Jessenitz-Werk 	Abzwg.	de:13076:4190:1:2	53.280649	11.096395	bus	MATCHED	n6981676390	12.2	0.42	Jessenitz Werk Abzweig	565,566,821	Ri Jessenitz-Werk/Lübtheen Am Jessen. Weg		LINESTRING(11.096395 53.280649,11.0965669 53.280688)
1111	Kadow 	(b Parchim)	de:13076:6117:1:1	53.60372	11.954438	bus	NO_MATCH					804	Ri Ruest		POINT(11.954438 53.60372)
1112	Kadow 	(b Parchim)	de:13076:6117:1:2	53.603645	11.95425	bus	NO_MATCH					804	Ri Below (b Lübz)		POINT(11.95425 53.603645)
1113	Kaliß 	Fritz-Reuter-Straße	de:13076:4717:1:1	53.157196	11.326282	bus	MATCHED_THOUGH_OSM_NO_NAME	n1460945635	2.9	0.34	Kaliß, Gaststätte	587,588	Ri Kaliß Ort/Neu Kaliß Schule/Heiddorf R. Raddenf.		LINESTRING(11.326282 53.157196,11.3262383 53.1571948)
1114	Kaliß 	Gaststätte	de:13076:4227:1:1	53.156533	11.326983	bus	MATCHED	n7223674659	5.0	0.66	Kaliß, Gaststätte	58,580,583,588	Ri Groß Schmölen/Groß Schmölen Dorf		LINESTRING(11.326983 53.156533,11.3269298 53.1565019)
1115	Kaliß 	Gaststätte	de:13076:4227:1:2	53.156603	11.326786	bus	MATCHED	n7223680450	12.0	0.49	Kaliß, Gaststätte	580,583,588,811	Ri Kaliß Ort/Neu Kaliß Hauskoppelweg/Neu Göhren Am Wald		LINESTRING(11.326786 53.156603,11.326966 53.1566056)
1116	Kaliß 	Ort	de:13076:4602:1:1	53.158446	11.317407	bus	MATCHED	n1460554121	13.5	0.42	Kaliß	58,580,587,588	Ri Kaliß Gaststätte/Kaliß Fritz-Reuter-Straße		LINESTRING(11.317407 53.158446,11.3175178 53.1585476)
1117	Kaliß 	Ort	de:13076:4602:1:2	53.158537	11.31738	bus	MATCHED	n1460554120	3.7	0.65	Kaliß	580,587,588,811	Ri Neu Kaliß Hauskoppelweg/Kaliß Gaststätte/Heiddorf/Kaliß Fritz-Reuter-Straße		LINESTRING(11.31738 53.158537,11.3174227 53.1585159)
1118	Karbow 	(b Lübz)	de:13076:6081:1:1	53.405326	12.121552	bus	NO_MATCH					722,801	Ri Hof Karbow Wendeschleife/Vietlübbe (b Lübz)		POINT(12.121552 53.405326)
1119	Karbow 	(b Lübz)	de:13076:6081:1:2	53.405342	12.121561	bus	NO_MATCH					722,801	Ri Karbow Ausbau		POINT(12.121561 53.405342)
1120	Karbow 	Ausbau	de:13076:6259:1:1	53.40841	12.101196	bus	NO_MATCH					722,801	Ri Karbow (b Lübz)		POINT(12.101196 53.40841)
1121	Karbow 	Ausbau	de:13076:6259:1:2	53.408555	12.100801	bus	NO_MATCH					722,801	Ri Kreien Ausbau		POINT(12.100801 53.408555)
1122	Karenz 	Ausbau	de:13076:4534:1:1	53.235546	11.348139	bus	NO_MATCH					584,588,812	Ri Grebs b Ludwigslust R. Malliß/Grebs b Ludwigslust/Karenz		POINT(11.348139 53.235546)
1123	Karenz 	Ausbau	de:13076:4534:1:2	53.235573	11.348165	bus	NO_MATCH					584,588,812	Ri Karenz/Bresegard b Eldena Abzw Karenz		POINT(11.348165 53.235573)
1124	Karft 	Ausbau	de:13076:4535:1:1	53.542788	11.036836	bus	MATCHED	n8968521752	7.8	0.49	Karft Anbau	543,824	Ri Tessin b Wittenburg Ortseing.		LINESTRING(11.036836 53.542788,11.036751 53.5428361)
1125	Karft 	Ausbau	de:13076:4535:1:2	53.542831	11.036639	bus	MATCHED	n8968521753	4.3	0.59	Karft Anbau	542,543,824	Ri Karft		LINESTRING(11.036639 53.542831,11.0365766 53.5428217)
