	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
558	Hechlingen 	a.See Rathausplatz	de:09577:16526:0:2	48.979661	10.733341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.733341 48.979661)
559	Hechlingen 	a.See Ursheimer Str	de:09577:16528:0:1	48.9762	10.730044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					887	Ri Hüssingen Dorfplatz		POINT(10.730044 48.9762)
560	Hechlingen 	a.See Ursheimer Str	de:09577:16528:0:2	48.976011	10.730089	bus	MATCHED	n1679657897	20.4	0.29	Hechl. Ursheimer Str.	887	Ri Schlittenhart/Hüssingen Dorfplatz		LINESTRING(10.730089 48.976011,10.7298759 48.9758929)
561	Heidenheim 	Hechlinger Str.	de:09577:16515:0:1	49.013274	10.739368	bus	MATCHED	n10570245302	2.9	0.64	Hechlinger Straße	648,649,879	Ri Kreuthof/Heidenheim Rathaus/Heidenheim Ostheimer Str./Abzw. Eggenthal (b. Heidenheim)/Heidenheim Schule		LINESTRING(10.739368 49.013274,10.7394066 49.0132678)
562	Heidenheim 	Hechlinger Str.	de:09577:16515:0:2	49.013309	10.73909		MATCHED	n1679600978	5.3	1.0	Hechlinger Straße				LINESTRING(10.73909 49.013309,10.7390206 49.0132957)
563	Heidenheim 	Krankenhausstr	de:09577:16505:0:1	49.012367	10.742764	bus	MATCHED	n3163902761	1.4	1.0	Krankenhausstraße	649,879	Ri Heidenheim Rathaus/Degersheim/Auhausen Oettinger Str./Heidenheim Schullandheim/Heidenheim Hechlinger Str.		LINESTRING(10.742764 49.012367,10.7427538 49.0123562)
564	Heidenheim 	Krankenhausstr	de:09577:16505:0:2	49.012502	10.742638		MATCHED	n11187533531	7.3	1.0	Krankenhausstraße				LINESTRING(10.742638 49.012502,10.7426803 49.0124428)
565	Heidenheim 	Krämershof	de:09577:16509:0:1	49.026594	10.729621		MATCHED	n10596536260	15.3	1.0	Heidenheim Krämershof				LINESTRING(10.729621 49.026594,10.7297587 49.0264901)
566	Heidenheim 	Krämershof	de:09577:16509:0:2	49.026741	10.729253		MATCHED	n10596536259	1.6	1.0	Heidenheim Krämershof				LINESTRING(10.729253 49.026741,10.7292357 49.0267328)
567	Heidenheim 	Obelshof	de:09577:16511:0:1	49.034309	10.721465		MATCHED	n1679564435	13.3	1.0	Heidenheim Obelshof				LINESTRING(10.721465 49.034309,10.7213413 49.0343964)
568	Heidenheim 	Obelshof	de:09577:16511:0:2	49.034486	10.721411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.721411 49.034486)
569	Heidenheim 	Ostheimer Str.	de:09577:16513:0:1	49.020326	10.74209	bus	MATCHED	n3163896663	2.7	1.0	Heidenheim Ostheimer Straße	648,649,879	Ri Heidenheim Hechlinger Str./Kreuthof/Spielberg (b. Gnotzh. ) Burg/Heidenheim Krankenhausstr/Heidenheim Schule/Hohentrüdingen/Heidenheim Rathaus		LINESTRING(10.74209 49.020326,10.7421107 49.0203055)
570	Heidenheim 	Ostheimer Str.	de:09577:16513:0:2	49.019925	10.742108		MATCHED	n9692977147	86.3	1.0	Heidenheim Ostheimer Straße				LINESTRING(10.742108 49.019925,10.7413915 49.0205426)
571	Heidenheim 	Rathaus	de:09577:16501:0:1	49.018235	10.742467	bus	MATCHED	n9693046272	3.9	1.0	Heidenheim Rathaus	648,649,879	Ri Heidenheim Ostheimer Str./Kreuthof/Heidenheim Krankenhausstr/Hüssingen Dorfplatz/Heidenheim Schule		LINESTRING(10.742467 49.018235,10.7425167 49.0182215)
572	Heidenheim 	Rathaus	de:09577:16501:0:2	49.018188	10.742207	bus	MATCHED	n1679597421	2.5	1.0	Heidenheim Rathaus	648	Ri Abzw. Eggenthal (b. Heidenheim)/Kreuthof/Gnotzheim Marktplatz/Hohentrüdingen/Oettingen Gasthof Sonne/Heidenheim Schule		LINESTRING(10.742207 49.018188,10.7422408 49.0181913)
573	Heidenheim 	Schule	de:09577:16507:0:1	49.019436	10.737158	bus	MATCHED	n10565259663	26.5	1.0	Heidenheim Schule	648,649	Ri Hüssingen Dorfplatz/Heidenheim Hechlinger Str./Kreuthof/Abzw. Eggenthal (b. Heidenheim)/Heidenheim Krankenhausstr		LINESTRING(10.737158 49.019436,10.7374835 49.0193306)
574	Heidenheim 	Schule	de:09577:16507:0:2	49.019283	10.737122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					648			POINT(10.737122 49.019283)
575	Heidenheim 	Schullandheim	de:09577:16506:0:1	49.008213	10.758368	bus	MATCHED	n10565291209	1.6	1.0	Heidenheim Schullandheim	649	Ri Degersheim/Heidenheim Krankenhausstr		LINESTRING(10.758368 49.008213,10.7583833 49.0082239)
576	Heidenheim 	Schullandheim	de:09577:16506:0:2	49.008136	10.758098		MATCHED	n10565291210	7.4	1.0	Heidenheim Schullandheim				LINESTRING(10.758098 49.008136,10.7581606 49.0081887)
577	Heuberg 	(b. Weißenburg/Bay)	de:09577:16076:0:1	48.989913	11.006464	bus	MATCHED	n11226739839	5.9	1.0	Heuberg (b. Weißenburg/Bay)	693.2,698.1	Ri Weißenburg Plerrer/ AOK/Rothenstein/Weißenburg Plerrer/Weißenburg Schnürleinsmühle/Laubenthal		LINESTRING(11.006464 48.989913,11.0065445 48.9899082)
578	Heuberg 	(b. Weißenburg/Bay)	de:09577:16076:0:2	48.989978	11.006653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006653 48.989978)
579	Höttingen 	Am Galgenfeld	de:09577:16550:0:1	49.060628	11.002054	bus	MATCHED	n393910761	0.9	1.0	Höttingen, Am Galgenfeld	618,619	Ri Weiboldshausen	Höttingen, Ortsmitte/Weiboldshausen	LINESTRING(11.002054 49.060628,11.0020623 49.060622)
580	Höttingen 	Am Galgenfeld	de:09577:16550:0:2	49.060481	11.002063	bus	MATCHED	n393910760	2.5	1.0	Höttingen, Am Galgenfeld	618,619	Ri Höttingen Ortsmitte	Höttingen, Am Galgenfeld/Höttingen, Ortsmitte	LINESTRING(11.002063 49.060481,11.0020707 49.0605029)
581	Höttingen 	Ortsmitte	de:09577:16551:0:1	49.062588	11.00447	bus	MATCHED	n5225006978	8.8	1.0	Höttingen, Ortsmitte	644	Ri Weiboldshausen	Fiegenstall, Ortsmitte/Höttingen, Am Galgenfeld	LINESTRING(11.00447 49.062588,11.0045859 49.0626088)
582	Höttingen 	Ortsmitte	de:09577:16551:0:2	49.062624	11.004982	bus	MATCHED	n10148197389	12.7	1.0	Höttingen, Ortsmitte	644	Ri Fiegenstall Ortsmitte	Fiegenstall, Pleinfelder Straße	LINESTRING(11.004982 49.062624,11.0048434 49.0625543)
583	Hüssingen 	Dorfplatz	de:09577:16894:0:1	48.971919	10.685883	bus	MATCHED	n9660762576	2.4	1.0	Hüssingen Dorfplatz	887	Ri Unterappenberg/Ursheim Brücke		LINESTRING(10.685883 48.971919,10.6858751 48.9719398)
584	Hüssingen 	Dorfplatz	de:09577:16894:0:2	48.971978	10.685721	bus	MATCHED	n6404560187	17.2	1.0	Hüssingen Dorfplatz	887	Ri Hechlingen a. See Ursheimer Str/Hechlingen a. See Hasenmühle		LINESTRING(10.685721 48.971978,10.6859514 48.9720096)
585	Igelsbachsee 	Parkplatz	de:09577:16316:0:1	49.153651	10.884006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884006 49.153651)
586	Igelsbachsee 	Parkplatz	de:09577:16316:0:2	49.153651	10.884006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884006 49.153651)
587	Kaltenbuch 	Ortseingang	de:09577:16358:0:1	49.06486	11.067613	bus	MATCHED	n5894930645	20.4	0.38	Kaltenbuch, Ortseingang	618	Ri Pfraunfeld	Nennslingen, Gh. Lehmeier	LINESTRING(11.067613 49.06486,11.0673335 49.0648443)
588	Kaltenbuch 	Ortseingang	de:09577:16358:0:2	49.06486	11.067559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.067559 49.06486)
589	Kaltenbuch 	Ortsmitte	de:09577:16356:0:1	49.064484	11.064558	bus	MATCHED	n674889827	5.3	0.66	Kaltenbuch, Ortsmitte	618	Ri Pfraunfeld	Kaltenbuch, Ortseingang	LINESTRING(11.064558 49.064484,11.0646212 49.0645084)
590	Kaltenbuch 	Ortsmitte	de:09577:16356:0:2	49.064436	11.064774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.064774 49.064436)
591	Kemnathen 	(b. Pleinfeld)	de:09577:16761:0:1	49.098092	11.028078	bus	MATCHED	n10598763314	9.9	1.0	Kemnathen	644	Ri Kleinweingarten		LINESTRING(11.028078 49.098092,11.0282028 49.098127)
592	Kemnathen 	(b. Pleinfeld)	de:09577:16761:0:2	49.098004	11.02815	bus	MATCHED	n10598763313	1.4	1.0	Kemnathen	644	Ri Walting		LINESTRING(11.02815 49.098004,11.0281438 49.0979917)
593	Langenaltheim 	Goethestr.	de:09577:16572:0:1	48.89193	10.935578	bus	NO_MATCH					885	Ri Langenaltheim Ortsmitte/Höfen		POINT(10.935578 48.89193)
594	Langenaltheim 	Goethestr.	de:09577:16572:0:2	48.891824	10.93565	bus	NO_MATCH					885	Ri Übermatzhofen/Treuchtlingen/Dietfurt/b. Treuchtl. Unterdorf/Langenaltheim Obere Hauptstr.		POINT(10.93565 48.891824)
595	Langenaltheim 	Obere Hauptstr.	de:09577:16573:0:1	48.893867	10.923199	bus	MATCHED	n10578852601	2.4	1.0	Langenaltheim Obere Hauptstraße	885	Ri Büttelbronn/Treuchtlingen/Dietfurt/b. Treuchtl. Unterdorf		LINESTRING(10.923199 48.893867,10.9232318 48.8938693)
596	Langenaltheim 	Obere Hauptstr.	de:09577:16573:0:2	48.893778	10.923074	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					885	Ri Langenaltheim Ortsmitte		POINT(10.923074 48.893778)
597	Langenaltheim 	Ortsmitte	de:09577:16571:0:1	48.894074	10.928248	bus	NO_MATCH					885	Ri Langenaltheim Obere Hauptstr.		POINT(10.928248 48.894074)
598	Langenaltheim 	Ortsmitte	de:09577:16571:0:2	48.893985	10.928284	bus	NO_MATCH					885	Ri Langenaltheim Goethestr./Rehlingen Ortsmitte		POINT(10.928284 48.893985)
599	Langlau 	Campingplatz	de:09577:16721:0:1	49.127193	10.862716		MATCHED	n7023079278	37.2	1.0	Langlau, Seezentrum				LINESTRING(10.862716 49.127193,10.8626252 49.1268637)
600	Langlau 	Campingplatz	de:09577:16721:0:2	49.127193	10.862716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.862716 49.127193)
601	Langlau 	Seezentrum	de:09577:16722:0:1	49.127011	10.862734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.862734 49.127011)
602	Langlau 	Seezentrum	de:09577:16722:0:2	49.126858	10.86259	bus	NO_MATCH					699	Ri Absberg Badehalbinsel/Frickenfelden Festplatz/Langlau		POINT(10.86259 49.126858)
603	Laubenzedel 	Altes FWH	de:09577:16167:0:1	49.141793	10.749295	bus	MATCHED	n8465543086	15.9	1.0	Altes Feuerwehrhaus	642.1	Ri Laubenzedel Kuhgasse/Schlungenh. Wohnmobilstellspl./Sinderlach		LINESTRING(10.749295 49.141793,10.7494274 49.1416787)
604	Laubenzedel 	Altes FWH	de:09577:16167:0:2	49.141634	10.749645		MATCHED	n8465543085	4.4	1.0	Altes Feuerwehrhaus				LINESTRING(10.749645 49.141634,10.7496004 49.1416612)
605	Laubenzedel 	Kuhgasse	de:09577:16223:0:1	49.141899	10.746177	bus	MATCHED	n9660902923	21.9	1.0	Laubenzedel Kuhgasse	642.1	Ri Schlungenhof Laubenzedler Str./Schlungenh. Wohnmobilstellspl./Sinderlach		LINESTRING(10.746177 49.141899,10.7459365 49.1417805)
606	Lengenfeld 	b. Alesheim	de:09577:16332:0:1	49.005967	10.871681	bus	NO_MATCH					695	Ri Abzw. Bubenheim/Trommetsheim		POINT(10.871681 49.005967)
607	Lengenfeld 	b. Alesheim	de:09577:16332:0:2	49.005926	10.871933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.871933 49.005926)
608	Lindenhof 	(b. Gunzenhausen)	de:09577:15609:0:1	49.113718	10.778373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778373 49.113718)
609	Lindenhof 	(b. Gunzenhausen)	de:09577:15609:0:2	49.113718	10.778373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778373 49.113718)
610	Lohhof 	(b. Langenaltheim)	de:09577:16578:0:1	48.912639	10.871753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.871753 48.912639)
611	Lohhof 	(b. Langenaltheim)	de:09577:16578:0:2	48.912562	10.871645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.871645 48.912562)
612	Mackenmühle 	Möbel Reichart	de:09577:16763:0:1	49.1331	11.009438	bus	MATCHED	n10570716531	6.5	1.0	Mackenmühle Möbel Reichart	643	Ri Hohenweiler/Mäusleinsmühle		LINESTRING(11.009438 49.1331,11.0094514 49.1331582)
613	Mackenmühle 	Möbel Reichart	de:09577:16763:0:2	49.133077	11.009635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009635 49.133077)
614	Mannholz 	Ortsmitte	de:09577:16766:0:1	49.116858	11.069355	bus	MATCHED	n5896869480	3.6	1.0	Mannholz, Ortsmitte	644	Ri Walting/Reuth unter Neuhaus	Engelreuth/Walting	LINESTRING(11.069355 49.116858,11.0693399 49.116889)
615	Mannholz 	Ortsmitte	de:09577:16766:0:2	49.116769	11.069301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.069301 49.116769)
616	Markhof 	(b. Weißenburg)	de:09577:16066:0:1	49.001247	10.950805	bus	MATCHED	n10599195616	12.7	1.0	Markhof	885	Ri Dettenheim Schule/Dettenheim Rezatstr.		LINESTRING(10.950805 49.001247,10.9506413 49.0012078)
617	Markhof 	(b. Weißenburg)	de:09577:16066:0:2	49.001365	10.950975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					885	Ri Weißenburg Augsb. Str. Mitte/Weißenburg Plerrer		POINT(10.950975 49.001365)
618	Markt 	Berolzheim Friedhof	de:09577:16604:0:1	49.007729	10.847822	bus	MATCHED	n11072533149	3.8	1.0	Markt Berolzheim Friedhof	695,801.1,801.2	Ri Markt Berolzheim Schule/Meinheim Schule/Wettelsheim Bahnhofstr./Markt Berolzheim Kirchplatz		LINESTRING(10.847822 49.007729,10.8478457 49.0076987)
619	Markt 	Berolzheim Friedhof	de:09577:16604:0:2	49.007829	10.848046		MATCHED	n11072533148	2.1	1.0	Markt Berolzheim Friedhof				LINESTRING(10.848046 49.007829,10.848071 49.0078192)
620	Markt 	Berolzheim Kirchplatz	de:09577:16603:0:1	49.010452	10.846564	bus	MATCHED	n282437556	8.6	1.0	Kirchplatz	695,801.1	Ri Markt Berolzheim Friedhof/Meinheim Raiffeisenbank/Kurzenaltheim/Meinheim Schule/Ehlheim/Markt Berolzheim Schule/Meinheim Sparkasse		LINESTRING(10.846564 49.010452,10.8466472 49.0105074)
621	Markt 	Berolzheim Kirchplatz	de:09577:16603:0:2	49.010487	10.84687		MATCHED	n301057487	1.1	1.0	Kirchplatz				LINESTRING(10.84687 49.010487,10.846885 49.0104864)
622	Markt 	Berolzheim Schule	de:09577:16602:0:1	49.01242	10.84245	bus	MATCHED	n301205323	3.5	1.0	Markt Berolzheim Schule	695,801.1,801.2	Ri Meinheim Schule/Markt Berolzheim Friedhof/Dittenheim Schule/Markt Berolzheim Kirchplatz/Meinheim Raiffeisenbank		LINESTRING(10.84245 49.01242,10.8424937 49.0124327)
623	Markt 	Berolzheim Schule	de:09577:16602:0:2	49.01259	10.842387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.842387 49.01259)
624	Massenbach 	B 13	de:09577:16404:0:1	49.062753	10.935965	bus	MATCHED	n10296253702	1.7	1.0	Massenbach B13	645	Ri Stopfenheim An der Vogtei/Ellingen Schule		LINESTRING(10.935965 49.062753,10.9359683 49.0627375)
625	Massenbach 	B 13	de:09577:16404:0:2	49.062524	10.935812		MATCHED	n9167067161	2.3	1.0	Massenbach B13				LINESTRING(10.935812 49.062524,10.9358221 49.0625438)
626	Meinheim 	Raiffeisenbank	de:09577:16612:0:1	49.029392	10.813335	bus	MATCHED	n306565469	3.4	1.0	Meinheim Raiffeisenbank	695,801.1	Ri Markt Berolzheim Kirchplatz/Abzw. Oberweiler (b. Meinheim)/Markt Berolzheim Schule/Dittenheim Mitte/Dittenheim Schule		LINESTRING(10.813335 49.029392,10.8132891 49.029389)
627	Meinheim 	Raiffeisenbank	de:09577:16612:0:2	49.029592	10.813318		MATCHED	n11083734771	2.1	1.0	Meinheim Raiffeisenbank				LINESTRING(10.813318 49.029592,10.8133471 49.0295907)
628	Meinheim 	Schule	de:09577:16613:0:1	49.026647	10.812886	bus	MATCHED	n8954700007	4.3	1.0	Meinheim, Schule	801.1,801.2	Ri Dittenheim Schule/Markt Berolzheim Schule/Abzw. Oberweiler (b. Meinheim)/Markt Berolzheim Kirchplatz/Meinheim Raiffeisenbank/Meinheim Sparkasse		LINESTRING(10.812886 49.026647,10.8128268 49.026644)
629	Meinheim 	Schule	de:09577:16613:0:2	49.026717	10.81285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81285 49.026717)
630	Meinheim 	Sparkasse	de:09577:16611:0:1	49.028567	10.810263	bus	MATCHED	n11083819183	1.9	1.0	Meinheim Sparkasse	695,801.1	Ri Meinheim Schule/Abzw. Oberweiler (b. Meinheim)/Meinheim Raiffeisenbank/Dittenheim Mitte/Dittenheim Schule/Markt Berolzheim Kirchplatz		LINESTRING(10.810263 49.028567,10.8102887 49.0285694)
631	Meinheim 	Sparkasse	de:09577:16611:0:2	49.028278	10.810605		MATCHED	n11083819184	2.1	1.0	Meinheim Sparkasse				LINESTRING(10.810605 49.028278,10.8106314 49.02827)
632	Muhr 	am See	de:09577:16650	49.154361	10.720495	train	MATCHED_AMBIGUOUSLY	n15477971	27.2	0.2	Muhr am See	RB80,RE80	Ri Gunzenhausen/Triesdorf	Triesdorf	LINESTRING(10.720495 49.154361,10.720193 49.1545046)
633	Muhr 	am See	de:09577:16650	49.154361	10.720495	train	MATCHED_AMBIGUOUSLY	n643771714	26.9	0.2	Muhr am See	RB80,RE80	Ri Gunzenhausen/Triesdorf	Gunzenhausen	LINESTRING(10.720495 49.154361,10.7201747 49.1544814)
634	Muhr 	am See Ansbacher Str.	de:09577:16643:0:1	49.152293	10.723504		MATCHED	n10295635113	5.6	1.0	Muhr am See Ansbacher Straße				LINESTRING(10.723504 49.152293,10.7235588 49.1522574)
635	Muhr 	am See Ansbacher Str.	de:09577:16643:0:2	49.152129	10.72433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.72433 49.152129)
636	Muhr 	am See Hauptstr.	de:09577:16644:0:1	49.15875	10.717171	bus	NO_MATCH					744	Ri Abzw. Heglau/Schlungenhof Mitte		POINT(10.717171 49.15875)
637	Muhr 	am See Hauptstr.	de:09577:16644:0:2	49.15875	10.717171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.717171 49.15875)
638	Muhr 	am See Ortsmitte	de:09577:16648:0:1	49.155166	10.711323	bus	NO_MATCH					689	Ri Muhr am See		POINT(10.711323 49.155166)
639	Muhr 	am See Ortsmitte	de:09577:16648:0:2	49.155284	10.711709	bus	NO_MATCH					689	Ri Muhr am See Vogelinsel		POINT(10.711709 49.155284)
640	Muhr 	am See Seezentrum	de:09577:16649:0:1	49.145795	10.72637	bus	MATCHED	n3517316370	3.7	1.0	Muhr am See Seezentrum	689	Ri Muhr am See/Schlungenh. Wohnmobilstellspl.		LINESTRING(10.72637 49.145795,10.7264205 49.1457951)
641	Muhr 	am See Seezentrum	de:09577:16649:0:2	49.145742	10.726379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.726379 49.145742)
642	Muhr 	am See Stadeln	de:09577:16645:0:1	49.15882	10.716964		MATCHED	n9693054878	12.7	1.0	Muhr am See Stadeln				LINESTRING(10.716964 49.15882,10.7169928 49.1587076)
643	Muhr 	am See Stadeln	de:09577:16645:0:2	49.158779	10.717171		MATCHED	n9693054879	6.4	1.0	Muhr am See Stadeln				LINESTRING(10.717171 49.158779,10.7171886 49.1587225)
644	Muhr 	am See Vogelinsel	de:09577:16651:0:1	49.149491	10.71073	bus	MATCHED	n9660681033	33.0	1.0	Muhr am See Vogelinsel	689	Ri Muhr am See Ortsmitte/Wald Mitte		LINESTRING(10.71073 49.149491,10.7111174 49.1496461)
645	Muhr 	am See Vogelinsel	de:09577:16651:0:2	49.149549	10.710694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710694 49.149549)
646	Möhren 	Gundelsheimer Str.	de:09577:16282:0:1	48.930737	10.872508	bus	MATCHED	n10304856250	21.3	1.0	Möhren Gundelsheimer Straße	889	Ri Gundelsheim (b. Treuchtl. ) Fwh		LINESTRING(10.872508 48.930737,10.872691 48.9305881)
647	Möhren 	Gundelsheimer Str.	de:09577:16282:0:2	48.930955	10.87249	bus	MATCHED	n1631359125	2.9	1.0	Möhren Gundelsheimer Straße	889	Ri Möhren Ortsmitte		LINESTRING(10.87249 48.930955,10.8725252 48.930942)
648	Möhren 	Ortsmitte	de:09577:16281:0:1	48.93603	10.873316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880.2,889	Ri Möhren Gundelsheimer Str./Gundelsheim (b. Treuchtl. ) Fwh/Gundelsheim (b. Treu. )Lindenweg		POINT(10.873316 48.93603)
649	Möhren 	Ortsmitte	de:09577:16281:0:2	48.935812	10.872894	bus	MATCHED_THOUGH_OSM_NO_NAME	n1631359123	20.0	0.15		880.2,889	Ri Fuchsmühle (b. Treuchtlingen)		LINESTRING(10.872894 48.935812,10.8727587 48.9356554)
650	Nennslingen 	Gh. Lehmeier	de:09577:16654:0:1	49.046752	11.13133	bus	MATCHED	n8311744951	19.5	0.56	Nennslingen, Gh. Lehmeier	9224	Ri Burgsalach Hauptstr.	Burgsalach, Hauptstraße	LINESTRING(11.13133 49.046752,11.1314774 49.0468981)
651	Nennslingen 	Gh. Lehmeier	de:09577:16654:0:2	49.046746	11.131555	bus	MATCHED	n8311744952	8.8	0.56	Nennslingen, Gh. Lehmeier	9224	Ri Nennslingen Gh. Lüften		LINESTRING(11.131555 49.046746,11.1315517 49.0468247)
652	Nennslingen 	Gh. Lüften	de:09577:16656:0:1	49.047376	11.134052	bus	MATCHED	n10163773742	3.7	0.7	Nennslingen, Gh. Lüften	9224	Ri Thalmannsfeld		LINESTRING(11.134052 49.047376,11.1340535 49.0474096)
653	Nennslingen 	Gh. Lüften	de:09577:16656:0:2	49.047535	11.134043	bus	MATCHED	n8311744955	4.5	0.69	Nennslingen, Gh. Lüften	9224	Ri Nennslingen Gh. Lehmeier	Nennslingen, Gh. Lehmeier	LINESTRING(11.134043 49.047535,11.1340228 49.0474971)
654	Neudorf 	(b. Pappenheim)	de:09577:16693:0:1	48.966977	11.011755	bus	MATCHED	n10570793073	6.1	1.0	Neudorf (bei Pappenheim)	698.1,698.2	Ri Göhren/Geislohe (b. Pappenheim)/Suffersheim Mitte		LINESTRING(11.011755 48.966977,11.0117186 48.9670264)
655	Neudorf 	(b. Pappenheim)	de:09577:16693:0:2	48.966936	11.011396	bus	MATCHED	n10570793074	6.2	1.0	Neudorf (bei Pappenheim)	698.1,698.2	Ri Göhren/Geislohe (b. Pappenheim)/Rothenstein/Osterdorf		LINESTRING(11.011396 48.966936,11.0114658 48.9669683)
656	Niederhofen 	(WUG) Mitte	de:09577:16085:0:1	49.039845	11.027485	bus	MATCHED	n10570807257	2.5	1.0	Niederhofen (WUG) Mitte	693.3	Ri Kehl/Wülzburg Mitte		LINESTRING(11.027485 49.039845,11.0275188 49.0398443)
657	Niederhofen 	(WUG) Mitte	de:09577:16085:0:2	49.039839	11.027629	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					693.3	Ri Gänswirthshaus		POINT(11.027629 49.039839)
658	Niederhofen 	(WUG) Sportplatz	de:09577:16084:0:1	49.040935	11.026075	bus	MATCHED	n10592046653	7.3	1.0	Niederhofen (WUG) Sportplatz	694	Ri Niederhofen (WUG) Mitte/Gänswirthshaus		LINESTRING(11.026075 49.040935,11.0260906 49.0410002)
659	Niederhofen 	(WUG) Sportplatz	de:09577:16084:0:2	49.040994	11.025877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.025877 49.040994)
660	Nordstetten 	Abzw. Maicha	de:09577:16173:0:1	49.077054	10.707424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.707424 49.077054)
661	Nordstetten 	Abzw. Maicha	de:09577:16173:0:2	49.077054	10.707424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.707424 49.077054)
662	Nordstetten 	Dorf	de:09577:16172:0:1	49.076707	10.706939	bus	MATCHED	n1701327120	14.6	1.0	Nordstetten Dorf	642.2			LINESTRING(10.706939 49.076707,10.7069734 49.0768366)
663	Nordstetten 	Dorf	de:09577:16172:0:2	49.076536	10.707038	bus	MATCHED	n10304513803	18.6	1.0	Nordstetten Dorf	642.2	Ri Steinacker/Pflaumfeld		LINESTRING(10.707038 49.076536,10.7070579 49.0763688)
664	Oberasbach 	(b. Gun) Siedlung	de:09577:16207:0:1	49.105132	10.790608	bus	MATCHED_THOUGH_DISTANT	n9660996643	216.5	1.0	Oberasbach Siedlung	642.5	Ri Oberasbach (b. Gunzenhausen)/Gunzenhausen Wachtelweg/Unterasbach (b. Gunzenhausen)		LINESTRING(10.790608 49.105132,10.7878715 49.104369)
665	Oberasbach 	(b. Gun) Siedlung	de:09577:16207:0:2	49.105062	10.790545	bus	MATCHED_THOUGH_DISTANT	n9660996644	227.3	1.0	Oberasbach Siedlung	642.5	Ri Obenbrunn/Gundelshalm		LINESTRING(10.790545 49.105062,10.7878581 49.1040214)
666	Oberasbach 	(b. Gunzenhausen)	de:09577:16176:0:1	49.104421	10.787895	bus	NO_MATCH					642.5	Ri Unterasbach (b. Gunzenhausen)/Gunzenhausen Wachtelweg		POINT(10.787895 49.104421)
667	Oberasbach 	(b. Gunzenhausen)	de:09577:16176:0:2	49.10405	10.787895	bus	NO_MATCH					642.5	Ri Oberasbach (b. Gun) Siedlung		POINT(10.787895 49.10405)
668	Obere 	Haardt Bushaltestelle	de:09577:16575:0:1	48.893885	10.944597		MATCHED	n10578835483	30.2	1.0	Obere Haardt Bushaltestelle				LINESTRING(10.944597 48.893885,10.9449899 48.8938023)
669	Obere 	Haardt Bushaltestelle	de:09577:16575:0:2	48.893802	10.944633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.944633 48.893802)
670	Obere 	Haardt Opitsch	de:09577:16576:0:1	48.893501	10.949529	bus	MATCHED	n9660784623	8.8	1.0	Obere Haardt Opitsch	885	Ri Untere Haardt/Langenaltheim Ortsmitte		LINESTRING(10.949529 48.893501,10.9495577 48.8935774)
671	Obere 	Haardt Opitsch	de:09577:16576:0:2	48.89353	10.949655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949655 48.89353)
672	Obererlbach 	Abzw. Spalt	de:09577:16491:0:1	49.189852	10.835739	bus	MATCHED	n9841347805	79.1	1.0	Obererlbach Abzweigung Spalt	622	Ri Untererlbach/Theilenberg		LINESTRING(10.835739 49.189852,10.8365992 49.1902879)
673	Obererlbach 	Abzw. Spalt	de:09577:16491:0:2	49.189929	10.835668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.835668 49.189929)
