	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
967	Gosenbacher 	Hütte	de:05970:62505:1:2	50.851921	7.957421	bus	MATCHED	n9117825264	5.0	1.0	Gosenbacher Hütte	A352,A352,A645,C101,C101,N2	Ri Gosenbach Honigsmund	Gosenbach Honigsmund	LINESTRING(7.957421 50.851921,7.9574652 50.8519561)
968	Grissenbach 	Hembach	de:05970:35812:1:1	50.887342	8.172549	bus	MATCHED	n6372780687	5.9	1.0	Grissenbach Hembach	L167,L167,SB5,SB5	Ri Nenkersdorf Ortsmitte	Nenkersdorf Ortsmitte	LINESTRING(8.172549 50.887342,8.1725862 50.8872942)
969	Grissenbach 	Hembach	de:05970:35812:1:2	50.887303	8.17192	bus	MATCHED	n6360227428	6.1	1.0	Grissenbach Hembach	L167,L167,SB5,SB5	Ri Grissenbach Ortsmitte	Grissenbach Ortsmitte	LINESTRING(8.17192 50.887303,8.1718929 50.8873551)
970	Grissenbach 	Ortsmitte	de:05970:35172:1:1	50.886095	8.16733	bus	MATCHED	n2989071778	6.0	1.0	Grissenbach Ortsmitte	L167,L167,SB5,SB5	Ri Grissenbach Hembach	Grissenbach Hembach	LINESTRING(8.16733 50.886095,8.1672835 50.8860499)
971	Grissenbach 	Ortsmitte	de:05970:35172:1:2	50.886124	8.166827	bus	MATCHED	n2958238250	6.1	1.0	Grissenbach Ortsmitte	L167,L167,SB5,SB5	Ri Grissenbach Sterndellweg	Grissenbach Sterndellweg	LINESTRING(8.166827 50.886124,8.1668531 50.8861759)
972	Grissenbach 	Sterndellweg	de:05970:40570:1:1	50.885591	8.159829	bus	MATCHED	n2989099206	2.7	1.0	Grissenbach Sterndellweg	L167,L167,SB5,SB5	Ri Grissenbach Ortsmitte	Grissenbach Ortsmitte	LINESTRING(8.159829 50.885591,8.1598016 50.8855736)
973	Grissenbach 	Sterndellweg	de:05970:40570:1:2	50.885744	8.158877	bus	MATCHED	n2188688653	1.0	1.0	Grissenbach Sterndellweg	L167,L167,SB5,SB5	Ri Deuz Irle Werk I	Deuz Irle Werk I	LINESTRING(8.158877 50.885744,8.1588895 50.8857395)
974	Großenbach 	Abzw. Benfe	de:05970:32801:1:1	50.922583	8.241971	bus	MATCHED_THOUGH_REVERSED_DIR	n6552285602	6.7	1.0	Großenbach Abzweig Benfe	SB5	Ri Siegquelle	Volkholz West	LINESTRING(8.241971 50.922583,8.2420528 50.922552)
975	Großenbach 	Abzw. Benfe	de:05970:32801:1:2	50.923302	8.241378	bus	MATCHED_THOUGH_REVERSED_DIR	n6360227427	4.8	1.0	Großenbach Abzweig Benfe	SB5,SB5	Ri Volkholz West	Siegquelle	LINESTRING(8.241378 50.923302,8.2413131 50.923287)
976	Hainchen 	Abzw. Lahnhof	de:05970:61397:1:1	50.8566	8.21221	bus	MATCHED	n6469318173	9.4	1.0	Hainchen Abzweig Lahnhof	A321,A360,R16,R16	Ri Werthenbach Bahnhof/Hainchen Ortsmitte	Werthenbach Bahnhof	LINESTRING(8.21221 50.8566,8.2123405 50.8566208)
977	Hainchen 	Kampenstraße	de:05970:61399:1:1	50.853044	8.212578	bus	MATCHED	n6469318171	22.4	1.0	Hainchen Kampenstraße	A360,R16,R16	Ri Hainchen Kampenstraße/Dillweg	Hainchen Kampenstraße/Dillweg	LINESTRING(8.212578 50.853044,8.2128657 50.8531312)
978	Hainchen 	Kampenstraße/Dillweg	de:05970:61400:1:1	50.851076	8.212344	bus	MATCHED	n6469318170	4.6	1.0	Hainchen Kampenstraße/Dillweg	A360,R16,R16	Ri Hainchen Südstraße	Hainchen Südstraße	LINESTRING(8.212344 50.851076,8.2122856 50.8510581)
979	Hainchen 	Kirche	de:05970:61401:1:1	50.854768	8.215578	bus	MATCHED	n6469318168	2.3	1.0	Hainchen Kirche	R16,R16	Ri Hainchen Ortsmitte/Hainchen Abzw. Lahnhof	Hainchen Abzweig Lahnhof/Hainchen Ortsmitte	LINESTRING(8.215578 50.854768,8.2155586 50.8547846)
980	Hainchen 	Ortsausgang	de:05970:61402:1:1	50.855205	8.219297	bus	MATCHED	n469675308	14.9	1.0	Hainchen Ortsausgang	R16,R16	Ri Hainchen Kirche	Hainchen Kirche	LINESTRING(8.219297 50.855205,8.2193288 50.8550723)
981	Hainchen 	Ortsmitte	de:05970:61403:1:1	50.855097	8.21185	bus	MATCHED	n2804868939	5.0	1.0	Hainchen Ortsmitte	A321,A360,A646,R16,R16	Ri Hainchen Kampenstraße/Hainchen Abzw. Lahnhof	Hainchen Abzweig Lahnhof/Hainchen Kampenstraße	LINESTRING(8.21185 50.855097,8.2118545 50.8550523)
982	Hainchen 	Ortsmitte	de:05970:61403:1:2	50.855097	8.21185	bus	MATCHED	n6467544996	19.7	1.0	Hainchen Ortsmitte	R16	Ri Hainchen Schule	Hainchen Schule	LINESTRING(8.21185 50.855097,8.2116023 50.8551812)
983	Hainchen 	Schule	de:05970:61404:1:1	50.855522	8.205275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A321,A360,A646,R16,R16	Ri Hainchen Ortsmitte		POINT(8.205275 50.855522)
984	Hainchen 	Schule	de:05970:61404:1:2	50.855522	8.205275	bus	MATCHED	n6467592667	7.9	1.0	Hainchen Schule	R16	Ri Irmgarteichen Ort	Hainchen Ortsmitte/Irmgarteichen Ort	LINESTRING(8.205275 50.855522,8.205281 50.8555927)
985	Hainchen 	Südstraße	de:05970:61405:1:1	50.851933	8.215884	bus	MATCHED	n6469318169	11.6	1.0	Hainchen Südstraße	A360,R16,R16	Ri Hainchen Ortsausgang	Hainchen Ortsausgang	LINESTRING(8.215884 50.851933,8.2158161 50.8518379)
986	Heisberger 	Höhe	de:05970:60853:1:1	50.883369	7.9303	bus	MATCHED	n2979749848	21.0	1.0	Heisberger Höhe	A352,R39,R39	Ri Heisberg	Heisberg	LINESTRING(7.9303 50.883369,7.9304214 50.8835412)
987	Heisberger 	Höhe	de:05970:60853:1:2	50.884254	7.931342	bus	MATCHED	n2979749849	8.7	1.0	Heisberger Höhe	A352,R39,R39	Ri Seelbach P+R Seelb. Weiher	Seelbach P+R Seelbacher Weiher	LINESTRING(7.931342 50.884254,7.9314664 50.8842517)
988	Helberhausen 	Grundschule	de:05970:60935:1:1	51.000329	8.136994	bus	NO_MATCH					A371	Ri Hadem		POINT(8.136994 51.000329)
989	Helgersdorf 	Ortsanfang	de:05970:61408:1:1	50.867373	8.176214	bus	MATCHED	n6469319093	3.2	1.0	Helgersdorf Ortsanfang	A360,A646,R16,R16	Ri Werthenbach Firma Günther/Helgersdorf Ortsmitte	Helgersdorf Ortsmitte	LINESTRING(8.176214 50.867373,8.1761697 50.8673777)
990	Helgersdorf 	Ortsanfang	de:05970:61408:1:2	50.867424	8.176133	bus	MATCHED	n6469319094	6.8	1.0	Helgersdorf Ortsanfang	A360,R16,R16	Ri Salchendorf Sägewerk	Salchendorf Ortsmitte/Salchendorf Sägewerk	LINESTRING(8.176133 50.867424,8.176058 50.8674624)
991	Helgersdorf 	Ortsmitte	de:05970:61407:1:1	50.866534	8.181029	bus	MATCHED	n6469319095	3.6	1.0	Helgersdorf Ortsmitte	A360,R16,R16	Ri Werthenbach Firma Günther	Werthenbach Firma Günther	LINESTRING(8.181029 50.866534,8.1810003 50.8665067)
992	Helgersdorf 	Ortsmitte	de:05970:61407:1:2	50.866868	8.180176	bus	MATCHED	n6469319096	29.2	1.0	Helgersdorf Ortsmitte	A360,R16,R16	Ri Helgersdorf Ortsanfang	Helgersdorf Ortsanfang	LINESTRING(8.180176 50.866868,8.1805709 50.8667859)
993	Hemschlar 	B 480	de:05970:62891:1:1	51.01307	8.370439	bus	MATCHED	n1801895084	34.0	0.34	Hemschlar B 480	R27,R27,R31,R31	Ri Raumland Klinker B 480	Raumland Klinker B 480	LINESTRING(8.370439 51.01307,8.3702852 51.0127798)
994	Hemschlar 	B 480	de:05970:62891:1:2	51.01181	8.369514	bus	MATCHED	n1801895083	41.1	0.31	Hemschlar B 480	A392,R27,R27,R31,R31	Ri Weidenhausen Mühle	Weidenhausen Mühle	LINESTRING(8.369514 51.01181,8.3697027 51.0121598)
995	Hemschlar 	Rundweg	de:05970:32764:1:1	51.013307	8.362534	bus	MATCHED	n7303978952	10.9	0.53	Hemschlar Rundweg	A392,R31,R31	Ri Rinthe/Hemschlar B 480	Hemschlar B 480/Rinthe	LINESTRING(8.362534 51.013307,8.3624414 51.0133855)
996	Herzhausen 	Abzw. Frohnhausen	de:05970:61413:1:1	50.94503	8.08561	bus	MATCHED	n8342496665	4.4	0.76	Herzhausen Abzweig Frohnhausen	L163,L163	Ri Herzhausen Mitte	Herzhausen Mitte	LINESTRING(8.08561 50.94503,8.0856513 50.9450001)
997	Herzhausen 	Abzw. Frohnhausen	de:05970:61413:1:2	50.945189	8.085395	bus	MATCHED	n8342496664	15.3	0.57	Herzhausen Abzweig Frohnhausen	A649,L163,L163	Ri Herzhausen Althaus/Frohnhausen	Frohnhausen/Herzhausen Althaus	LINESTRING(8.085395 50.945189,8.0853844 50.9450515)
998	Herzhausen 	Althaus	de:05970:61409:1:1	50.939223	8.081334	bus	MATCHED_THOUGH_REVERSED_DIR	n1742835467	38.0	1.0	Herzhausen Althaus	L163,L163	Ri Herzhausen Abzw. Frohnhausen	Eckmannshausen Ortsmitte	LINESTRING(8.081334 50.939223,8.0807916 50.9392167)
999	Herzhausen 	Althaus	de:05970:61409:1:2	50.939178	8.080732	bus	MATCHED_THOUGH_REVERSED_DIR	n1742835471	39.1	1.0	Herzhausen Althaus	A649,L163,L163	Ri Eckmannshausen Ortsmitte	Herzhausen Abzweig Frohnhausen	LINESTRING(8.080732 50.939178,8.0812886 50.9391987)
1000	Herzhausen 	Dirlenbacher Weg	de:05970:61410:1:1	50.952744	8.082179	bus	MATCHED_THOUGH_REVERSED_DIR	n3804653471	22.1	1.0	Herzhausen Dirlenbacher Weg	L163,L163	Ri Herzhausen Siedlung	Herzhausen Mitte	LINESTRING(8.082179 50.952744,8.0819638 50.9525983)
1001	Herzhausen 	Dirlenbacher Weg	de:05970:61410:1:2	50.952552	8.082035	bus	MATCHED_THOUGH_REVERSED_DIR	n420095872	26.2	1.0	Herzhausen Dirlenbacher Weg	A649,L163,L163	Ri Herzhausen Mitte	Herzhausen Siedlung	LINESTRING(8.082035 50.952552,8.0822517 50.9527444)
1002	Herzhausen 	Hof Maustal	de:05970:61411:1:1	50.965543	8.089985	bus	MATCHED	n568469333	8.9	1.0	Herzhausen Hof Maustal	A649,L163,L163	Ri Herzhausen Siedlung/Allenbach Abzw. Ruckersfeld	Allenbach Abzweig Ruckersfeld/Herzhausen Siedlung	LINESTRING(8.089985 50.965543,8.089904 50.9656051)
1003	Herzhausen 	Mitte	de:05970:61412:1:1	50.949049	8.08278	bus	MATCHED_THOUGH_REVERSED_DIR	n310835372	61.4	1.0	Herzhausen Mitte	L163,L163	Ri Herzhausen Dirlenbacher Weg	Herzhausen Abzweig Frohnhausen	LINESTRING(8.08278 50.949049,8.0827895 50.9496009)
1004	Herzhausen 	Mitte	de:05970:61412:1:2	50.949649	8.082861	bus	MATCHED_THOUGH_REVERSED_DIR	n310835429	67.0	1.0	Herzhausen Mitte	A649,L163,L163	Ri Herzhausen Abzw. Frohnhausen	Herzhausen Dirlenbacher Weg	LINESTRING(8.082861 50.949649,8.0828554 50.9490464)
1005	Herzhausen 	Siedlung	de:05970:61414:1:1	50.959167	8.083373	bus	MATCHED_THOUGH_REVERSED_DIR	n1745789229	28.4	1.0	Herzhausen Siedlung	L163,L163	Ri Herzhausen Hof Maustal	Herzhausen Dirlenbacher Weg	LINESTRING(8.083373 50.959167,8.0834253 50.9594199)
1006	Herzhausen 	Siedlung	de:05970:61414:1:2	50.959467	8.083499	bus	MATCHED_THOUGH_REVERSED_DIR	n1745789228	52.3	1.0	Herzhausen Siedlung	A649,L163,L163	Ri Herzhausen Dirlenbacher Weg	Herzhausen Hof Maustal	LINESTRING(8.083499 50.959467,8.0833549 50.9590058)
1007	Hesselbach 	Alte Schule	de:05970:60569:1:1	50.885483	8.363675	bus	MATCHED	n1428083887	1.9	1.0	Hesselbach Alte Schule	R32,R32	Ri Hesselbach Ort	Hesselbach Ort	LINESTRING(8.363675 50.885483,8.3636488 50.8854871)
1008	Hesselbach 	Alte Schule	de:05970:60569:1:2	50.885534	8.364025	bus	MATCHED	n410971280	10.8	1.0	Hesselbach Alte Schule	R32,R32	Ri Hesselbach Ortseingang	Hesselbach Ortseingang	LINESTRING(8.364025 50.885534,8.3641572 50.8855832)
1009	Hesselbach 	Mühle	de:05970:60566:1:1	50.88516	8.345286	bus	MATCHED	n427625099	11.9	0.65	Hesselbach Mühle	R32,R32	Ri Fischelbach Firma Schmidt	Fischelbach Firma Schmidt	LINESTRING(8.345286 50.88516,8.3451912 50.8852489)
1010	Hesselbach 	Mühle	de:05970:60566:1:2	50.885959	8.345151	bus	MATCHED	n427625098	9.2	0.69	Hesselbach Mühle	R32,R32	Ri Forsthaus Heidebach	Forsthaus Heidebach	LINESTRING(8.345151 50.885959,8.345269 50.8859224)
1011	Hesselbach 	Ort	de:05970:60567:1:1	50.885585	8.367636	bus	MATCHED	n410971278	13.3	1.0	Hesselbach Ort	R32,R32	Ri Hesselbach Alte Schule/Fischelbach Ortsmitte	Hesselbach Alte Schule	LINESTRING(8.367636 50.885585,8.3674752 50.885649)
1012	Hesselbach 	Ortseingang	de:05970:60568:1:1	50.886186	8.356829	bus	MATCHED	n410971286	5.4	1.0	Hesselbach Ortseingang	R32,R32	Ri Hesselbach Alte Schule	Hesselbach Alte Schule	LINESTRING(8.356829 50.886186,8.356757 50.8861699)
1013	Hesselbach 	Ortseingang	de:05970:60568:1:2	50.88622	8.356847	bus	MATCHED	n1428050696	7.7	1.0	Hesselbach Ortseingang	R32,R32	Ri Hesselbach Mühle	Hesselbach Mühle	LINESTRING(8.356847 50.88622,8.3567876 50.8862781)
1014	Hilchenbach 	Addebach	de:05970:35944:1:1	51.01472	8.07457	bus	MATCHED	n1745765629	18.6	0.58	Hilchenbach Addebach	R92,R92	Ri Brachthausen Vorspanneiche	Brachthausen Vorspanneiche	LINESTRING(8.07457 51.01472,8.0748019 51.014638)
1015	Hilchenbach 	Addebach	de:05970:35944:1:2	51.014958	8.074246	bus	MATCHED	n1745765630	52.0	0.39	Hilchenbach Addebach	R92,R92	Ri Hilchenbach Siedlung	Hilchenbach Siedlung	LINESTRING(8.074246 51.014958,8.0745831 51.0145412)
1016	Hilchenbach 	Altenteich	de:05970:32210:1:1	50.972852	8.20452	bus	MATCHED_THOUGH_REVERSED_DIR	n1974852382	6.4	0.55	Hilchenbach Altenteich	R27,R27	Ri Lützel Unterdorf	Erndtebrück Im Grünewald	LINESTRING(8.20452 50.972852,8.2045318 50.9727949)
1017	Hilchenbach 	Altenteich	de:05970:32210:1:2	50.971059	8.203613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R27,R27	Ri Erndtebrück Im Grünewald		POINT(8.203613 50.971059)
1018	Hilchenbach 	Altenteich Gasthof	de:05970:66251:1:1	50.971336	8.203819		MATCHED	n9588634001	37.3	1.0	Hilchenbach Altenteich Gasthof				LINESTRING(8.203819 50.971336,8.2037065 50.9710081)
1019	Hilchenbach 	Bahnhof	de:05970:67307:1:1	50.992307	8.106442	bus	MATCHED	n999311067	4.5	1.0	Hilchenbach Bahnhof B508	A371,L163,L163,L171,N3,R11,R11,R92,R92	Ri Hilchenbach Stadtmitte/Hilchenbach Schulzentrum/Hilchenbach Markt	Hilchenbach Stadtmitte	LINESTRING(8.106442 50.992307,8.106487 50.9922785)
1020	Hilchenbach 	Bahnhof	de:05970:67307:1:2	50.992143	8.106155	bus	MATCHED	n999311040	2.4	1.0	Hilchenbach Bahnhof B508	L163,L163,L171,R11,R11	Ri Allenbach Haarhausen	Allenbach Haarhausen/Allenbach Mitte	LINESTRING(8.106155 50.992143,8.1061372 50.9921611)
1021	Hilchenbach 	Bf	de:05970:10508:89:89	50.992211	8.10628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10628 50.992211)
1022	Hilchenbach 	Bf	de:05970:10508:91:1	50.992115	8.106873	train	MATCHED	n1534076328	26.2	0.45	Hilchenbach	RB93,RB94,RB96	Ri Stift Keppel-Allenbach Bf/Dahlbruch Bf	Stift Keppel-Allenbach	LINESTRING(8.106873 50.992115,8.1066501 50.9919254)
1023	Hilchenbach 	Bf	de:05970:10508:92:2	50.991928	8.106774	train	MATCHED	n1448285994	5.3	0.69	Hilchenbach	RB93,RB94	Ri Vormwald Dorf Bf	Vormwald Dorf	LINESTRING(8.106774 50.991928,8.1067289 50.9918901)
1024	Hilchenbach 	Bruchstraße	de:05970:60915:1:1	50.992069	8.104717	bus	MATCHED	n6359216223	8.7	1.0	Hilchenbach Bruchstraße	A371,L163,L171,N3,R11,R92,R92	Ri Hilchenbach Bahnhof B 508/Allenbach Haarhausen	Allenbach Haarhausen/Hilchenbach Bahnhof B508	LINESTRING(8.104717 50.992069,8.1046405 50.9921306)
1025	Hilchenbach 	Fachklinik	de:05970:60926:1:1	50.997904	8.113593	bus	MATCHED	n697732060	5.5	0.78	Hilchenbach Fachklinik	A371,R11,R11	Ri Hilchenbach Freibad	Hilchenbach Freibad	LINESTRING(8.113593 50.997904,8.1136681 50.9978885)
1026	Hilchenbach 	Fachklinik	de:05970:60926:1:2	50.997893	8.113476	bus	MATCHED	n697732045	2.7	0.86	Hilchenbach Fachklinik	A371,R11,R11	Ri Hilchenbach Rathaus/Hilchenbach Stadtmitte	Hilchenbach Rathaus/Hilchenbach Stadtmitte	LINESTRING(8.113476 50.997893,8.1134387 50.9978997)
1027	Hilchenbach 	Freibad	de:05970:60927:1:1	50.999985	8.117393	bus	MATCHED	n6359079251	6.3	0.63	Hilchenbach Freibad	A371,R11,R11	Ri Hilchenbach Fachklinik/Hadem	Hadem/Hilchenbach Fachklinik	LINESTRING(8.117393 50.999985,8.1173944 50.999928)
1028	Hilchenbach 	In der Hasselsbach	de:05970:35938:1:1	50.997898	8.097091	bus	MATCHED	n6377770825	2.4	0.88	Hilchenbach In der Hasselsbach	A371,R92,R92	Ri Hilchenbach Schulzentrum/Hilchenbach Oberer Markt	Hilchenbach Schulzentrum	LINESTRING(8.097091 50.997898,8.0970613 50.9978881)
1029	Hilchenbach 	In der Hasselsbach	de:05970:35938:1:2	50.997848	8.097414	bus	MATCHED	n6377770824	56.9	0.38	Hilchenbach In der Hasselsbach	R92,R92	Ri Hilchenbach Trafo	Hilchenbach Trafo	LINESTRING(8.097414 50.997848,8.0966945 50.9980864)
1030	Hilchenbach 	Markt	de:05970:37870:1:1	50.99657	8.10902	bus	MATCHED	n583582080	13.7	0.62	Hilchenbach Markt	A371,L163,L171,N3,R11,R92,R92	Ri Hilchenbach Bruchstraße/Hilchenbach Bahnhof B 508	Hilchenbach Bahnhof B508/Hilchenbach Bruchstraße	LINESTRING(8.10902 50.99657,8.1090824 50.9966872)
1031	Hilchenbach 	Oberer Markt	de:05970:68957:1:1	50.996468	8.106721	bus	NO_MATCH					A371	Ri Hilchenbach Bruchstraße		POINT(8.106721 50.996468)
1032	Hilchenbach 	Rathaus	de:05970:35939:1:1	50.997067	8.109541	bus	MATCHED	n6377770823	6.0	0.76	Hilchenbach Rathaus	A371,L163,L163,L171,R11,R92,R92	Ri Hilchenbach Stadtmitte	Hilchenbach Stadtmitte	LINESTRING(8.109541 50.997067,8.1095496 50.9970136)
1033	Hilchenbach 	Rathaus	de:05970:35939:1:2	50.997186	8.109128	bus	MATCHED	n1743473552	11.1	0.66	Hilchenbach Rathaus	A371,L163,L163,L171,R11,R92,R92	Ri Hilchenbach Schulzentrum	Hilchenbach Schulzentrum	LINESTRING(8.109128 50.997186,8.1092812 50.9972106)
1034	Hilchenbach 	Schulzentrum	de:05970:35940:1:1	50.997508	8.103127	bus	MATCHED	n1743473561	3.7	0.82	Hilchenbach Schulzentrum	A371,L163,L163,R92,R92	Ri Hilchenbach Rathaus	Hilchenbach Rathaus	LINESTRING(8.103127 50.997508,8.1031569 50.9974809)
1035	Hilchenbach 	Schulzentrum	de:05970:35940:1:2	50.997418	8.104547	bus	MATCHED	n1743473555	11.5	0.51	Hilchenbach Schulzentrum	A371,L163,L163,L171,R11,R92,R92	Ri Hilchenbach Siedlung/Hilchenbach Rathaus/Hilchenbach In der Hasselsbach	Hilchenbach In der Hasselsbach	LINESTRING(8.104547 50.997418,8.1047105 50.9974301)
1036	Hilchenbach 	Siedlung	de:05970:35941:1:1	51.00124	8.08402	bus	MATCHED	n1743473565	5.2	0.79	Hilchenbach Siedlung	A371,R92,R92	Ri Hilchenbach Trafo	Hilchenbach Trafo	LINESTRING(8.08402 51.00124,8.0840555 51.0011993)
1037	Hilchenbach 	Siedlung	de:05970:35941:1:2	51.001421	8.083903	bus	MATCHED	n1743473573	8.8	0.71	Hilchenbach Siedlung	R92,R92	Ri Hilchenbach Addebach	Hilchenbach Addebach	LINESTRING(8.083903 51.001421,8.0839977 51.0013685)
1038	Hilchenbach 	Stadtmitte	de:05970:35942:1:1	50.995982	8.111419	bus	MATCHED	n999311043	8.1	0.71	Hilchenbach Stadtmitte	A371,L163,L163,L171,R11,R11,R92,R92	Ri Hilchenbach Rathaus/Vormwald Schreiberg/Hilchenbach Fachklinik	Hilchenbach Fachklinik/Hilchenbach Rathaus	LINESTRING(8.111419 50.995982,8.1114791 50.9959197)
1039	Hilchenbach 	Stadtmitte	de:05970:35942:1:2	50.996197	8.112012	bus	MATCHED	n999311062	9.4	0.69	Hilchenbach Stadtmitte	A371,L163,L163,L171,R11,R11,R92,R92	Ri Hilchenbach Markt/Hilchenbach Bahnhof B 508	Hilchenbach Bahnhof B508/Hilchenbach Markt	LINESTRING(8.112012 50.996197,8.1119039 50.9962472)
1040	Hilchenbach 	Trafo	de:05970:35943:1:1	50.999114	8.091467	bus	MATCHED	n6377770827	6.7	0.75	Hilchenbach Trafo	A371,R92,R92	Ri Hilchenbach In der Hasselsbach	Hilchenbach In der Hasselsbach	LINESTRING(8.091467 50.999114,8.0913723 50.9991043)
1041	Hilchenbach 	Trafo	de:05970:35943:1:2	50.999385	8.090991	bus	MATCHED	n6377770826	3.9	0.83	Hilchenbach Trafo	R92,R92	Ri Hilchenbach Siedlung	Hilchenbach Siedlung	LINESTRING(8.090991 50.999385,8.0909707 50.9994176)
1042	Hillnhütten 	Bf	de:05970:10511:89:89	50.976082	8.071884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071884 50.976082)
1043	Hillnhütten 	Bf	de:05970:10511:91:1	50.972807	8.071408	train	MATCHED	n4785246364	1.2	0.71	Hillnhütten	RB93,RB94,RB96	Ri Stift Keppel-Allenbach Bf/Dahlbruch Bf	Dahlbruch/Stift Keppel-Allenbach	LINESTRING(8.071408 50.972807,8.0714138 50.972817)
1044	Hohenhain 	Hammerhöhe	de:05970:60854:1:1	50.910497	7.84408	bus	MATCHED	n6371207573	8.5	0.72	Hohenhain Hammerhöhe	265,298,298,L151,L151	Ri Mausbacher Höhe	Mausbacher Höhe	LINESTRING(7.84408 50.910497,7.8441776 50.9105426)
1045	Hohenhain 	Hammerhöhe	de:05970:60854:1:2	50.910378	7.843568	bus	MATCHED	n6376645378	15.5	0.61	Hohenhain Hammerhöhe	265,298,298	Ri Hohenhain Ort	Hohenhain Ort	LINESTRING(7.843568 50.910378,7.8433786 50.9103059)
1046	Hohenhain 	Ort	de:05970:60855:1:1	50.911058	7.84947	bus	MATCHED	n6371207574	7.9	0.72	Hohenhain Ort	265,298,298,L151,L151	Ri Hohenhain Hammerhöhe	Hohenhain Hammerhöhe	LINESTRING(7.84947 50.911058,7.8494123 50.9111192)
1047	Hohenhain 	Ort	de:05970:60855:1:2	50.910837	7.850629	bus	MATCHED	n9212484253	2.5	0.86	Hohenhain Ort	R42,R42	Ri Hohenhain Römershagener Str.	Hohenhain Römershagener Straße	LINESTRING(7.850629 50.910837,7.8506645 50.9108408)
1048	Hohenhain 	Ort	de:05970:60855:1:3	50.910871	7.850287	bus	MATCHED	n6376645377	4.2	0.81	Hohenhain Ort	265,298,298,A353,R42,R42	Ri Freudenberg Schlagsberg	Freudenberg Schlagsberg	LINESTRING(7.850287 50.910871,7.8503135 50.9108367)
1049	Hohenhain 	Römershagener Str.	de:05970:60856:1:1	50.91278	7.850305	bus	MATCHED	n9212417829	0.3	0.82	Hohenhain Römershagener Straße	R42,R42	Ri Hühnerkamp Friesenhagen	Hühnerkamp	LINESTRING(7.850305 50.91278,7.8503086 50.91278)
1050	Hohenhain 	Römershagener Str.	de:05970:60856:1:2	50.912899	7.850305	bus	MATCHED	n9212417830	5.6	0.72	Hohenhain Römershagener Straße	R42,R42	Ri Hohenhain Ort	Hohenhain Ort	LINESTRING(7.850305 50.912899,7.8502266 50.9128914)
1051	Holzhausen 	Bf	de:05970:10891:89:89	50.738352	8.143147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.143147 50.738352)
1052	Holzhausen 	Bf	de:05970:10891:91:1	50.739437	8.135547	train	MATCHED	n519206940	18.4	0.36	Holzhausen (Siegen)	RB96	Ri Niederdresselndorf Bf/Würgendorf Bf	Niederdresselndorf/Würgendorf	LINESTRING(8.135547 50.739437,8.1353797 50.7393095)
1053	Holzhausen 	Einkaufsmarkt	de:05970:33623:1:1	50.733434	8.139913	bus	MATCHED	n6372892464	9.2	0.7	Holzhausen Einkaufsmarkt	A322,L220,L220	Ri Niederdresselndorf Ort/Niederdresselndorf Kirche	Niederdresselndorf Kirche	LINESTRING(8.139913 50.733434,8.1397939 50.733401)
1054	Holzhausen 	Einkaufsmarkt	de:05970:33623:1:2	50.733434	8.139976	bus	MATCHED	n642232100	6.3	0.76	Holzhausen Einkaufsmarkt	A322,L220,L220	Ri Holzhausen Hoorwaldstraße	Holzhausen Hoorwaldstraße	LINESTRING(8.139976 50.733434,8.1400627 50.7334194)
1055	Holzhausen 	Hoorwaldstraße	de:05970:33622:1:1	50.736004	8.136473	bus	MATCHED	n9739912374	7.6	0.74	Holzhausen Hoorwaldstraße	A322,L220,L220	Ri Holzhausen Einkaufsmarkt	Holzhausen Einkaufsmarkt	LINESTRING(8.136473 50.736004,8.1363653 50.7360029)
1056	Holzhausen 	Hoorwaldstraße	de:05970:33622:1:2	50.735367	8.135458	bus	MATCHED	n2982369140	4.0	0.83	Holzhausen Hoorwaldstraße	A322,L220,L220	Ri Holzhausen Ort/Holzhausen Schule	Holzhausen Ort	LINESTRING(8.135458 50.735367,8.1354825 50.735335)
1057	Holzhausen 	Keller	de:05970:60571:1:1	50.961883	8.348915	bus	MATCHED	n1796088554	18.3	0.58	Holzhausen Keller	R31,R31	Ri Holzhausen Ort	Holzhausen Ort	LINESTRING(8.348915 50.961883,8.3491002 50.9617665)
1058	Holzhausen 	Keller	de:05970:60571:1:2	50.961849	8.348843	bus	MATCHED	n1801895086	27.0	0.34	Holzhausen Keller	A383,R31,R31	Ri Saßmannshausen Ortsmitte		LINESTRING(8.348843 50.961849,8.3485495 50.9620058)
1059	Holzhausen 	Ort	de:05970:33621:1:1	50.73838	8.143165	bus	MATCHED	n9287878370	3.7	0.82	Holzhausen Ort	A322,L220,L220	Ri Holzhausen Hoorwaldstraße/Holzhausen Schule	Holzhausen Hoorwaldstraße	LINESTRING(8.143165 50.73838,8.1431929 50.738408)
1060	Holzhausen 	Ort	de:05970:33621:1:2	50.738323	8.143129	bus	MATCHED	n643316338	7.1	0.73	Holzhausen Ort	A322,L220,L220	Ri Würgendorf Wasserscheide	Würgendorf Wasserscheide	LINESTRING(8.143129 50.738323,8.1430984 50.7382617)
