	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1301	Hoyerswerda 	Hp Neustadt	de:14625:8060:2:Gl.2	51.429226	14.26734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.26734 51.429226)
1302	Hoyerswerda 	Hp Neustadt	de:14625:8060:3:1	51.429546	14.266154	bus	MATCHED_THOUGH_NAMES_DIFFER	n550412708	9.9	0.25	Haltepunkt Neustadt / Zastanišćo Nowe město	4 (Hoyerswerda)	Ri Hoyerswerda Rosarium	Hufelandstraße / Hufelandowa dróha/Rosarium / Rozarij	LINESTRING(14.266154 51.429546,14.266296 51.4295363)
1303	Hoyerswerda 	Hp Neustadt	de:14625:8060:3:2	51.429411	14.266576	bus	MATCHED_THOUGH_NAMES_DIFFER	n4194950162	10.5	0.25	Haltepunkt Neustadt / Zastanišćo Nowe město	4 (Hoyerswerda)	Ri Hoyerswerda Ziolkowskistraße		LINESTRING(14.266576 51.429411,14.2664377 51.4293734)
1304	Hoyerswerda 	Hufelandstraße	de:14625:8052:0:1	51.433158	14.262866		MATCHED	n4195153512	4.2	0.35	Hufelandstraße / Hufelandowa dróha			Straße des Friedens / Dróha měra	LINESTRING(14.262866 51.433158,14.2629249 51.4331511)
1305	Hoyerswerda 	Hufelandstraße	de:14625:8052:0:2	51.433225	14.262713		MATCHED	n4195153511	10.8	0.23	Hufelandstraße / Hufelandowa dróha			Haltepunkt Neustadt / Zastanišćo Nowe město	LINESTRING(14.262713 51.433225,14.2625624 51.4332005)
1306	Hoyerswerda 	Industriegelände Süd	de:14625:8038:0:1	51.429086	14.284902	bus	MATCHED	n11515885915	1.3	0.52	Industriegelände Süd / Industrijnišćo juh	4 (Hoyerswerda)	Ri Hoyerswerda Ziolkowskistraße		LINESTRING(14.284902 51.429086,14.2849016 51.4290973)
1307	Hoyerswerda 	Jugendklubhaus	de:14625:8073:0:1	51.443254	14.258635	bus	MATCHED	n4194835688	10.0	0.46	Jugendklubhaus / Młodźinski klub	2 (Hoyerswerda),4 (Hoyerswerda),779	Ri Hoyerswerda Konrad-Zuse-Straße/Hoyerswerda Teschenstraße	Konrad-Zuse-Straße / Dróha Konrada Zuse/Teschenstraße / Dróha Teschenoweje	LINESTRING(14.258635 51.443254,14.2587243 51.4431832)
1308	Hoyerswerda 	Jugendklubhaus	de:14625:8073:0:2	51.443176	14.258599	bus	MATCHED	n8179650573	5.2	0.78	Hoyerswerda, Jugendklubhaus	2 (Hoyerswerda),4 (Hoyerswerda),779	Ri Hoyerswerda Lausitzer Platz	Hoyerswerda Lausitzer Platz	LINESTRING(14.258599 51.443176,14.2585811 51.443221)
1309	Hoyerswerda 	K.-Liebknecht-Str.	de:14625:8006:0:1	51.433908	14.240381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.240381 51.433908)
1310	Hoyerswerda 	K.-Liebknecht-Str.	de:14625:8006:0:2	51.433908	14.240381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.240381 51.433908)
1311	Hoyerswerda 	Kamenzer Bogen	de:14625:8131:1:1	51.424667	14.227041	bus	MATCHED	n4194950156	6.8	0.36	Kamenzer Bogen / Kamjenski wobłuk	532	Ri Hoyerswerda Adler		LINESTRING(14.227041 51.424667,14.2271391 51.4246735)
1312	Hoyerswerda 	Kamenzer Bogen	de:14625:8131:1:2	51.424376	14.228784	bus	MATCHED	n4194950157	2.4	0.46	Kamenzer Bogen / Kamjenski wobłuk	532,534,780	Ri Hoyerswerda An der Jenschwitz	Hoyerdwerda Behördenpark / Wojerecy Zarjady	LINESTRING(14.228784 51.424376,14.2287564 51.4243628)
1313	Hoyerswerda 	Kastanienhof	de:14625:8032:0:1	51.440399	14.241154	bus	MATCHED	n4194835685	7.4	0.56	Kastanienhof / Kastanijowy dwór	619	Ri Hoyerswerda Schulstraße	Schulstraße / Šulska dróha	LINESTRING(14.241154 51.440399,14.2411067 51.4404583)
1314	Hoyerswerda 	Kastanienhof	de:14625:8032:0:2	51.439671	14.240902	bus	MATCHED	n8179650578	3.6	0.63	Kastanienhof / Kastanijowy dwór	2 (Hoyerswerda)	Ri Hoyerswerda Kolpingstraße	Kolpingstraße / Kolpingowa dróha	LINESTRING(14.240902 51.439671,14.2408933 51.4396387)
1315	Hoyerswerda 	Kirchstraße	de:14625:8015:0:1	51.438276	14.242753	bus	MATCHED	n8179650552	6.2	0.57	Kirchstraße / Cyrkwinska dróha	2 (Hoyerswerda)	Ri Hoyerswerda Alte Post	Alte Post / Stara póšta	LINESTRING(14.242753 51.438276,14.2427596 51.4383312)
1316	Hoyerswerda 	Klein Neida Bröthener Weg (AST)	de:14625:8093	51.427675	14.220762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.220762 51.427675)
1317	Hoyerswerda 	Klein Neida Waldstraße (AST)	de:14625:8094	51.428756	14.221903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.221903 51.428756)
1318	Hoyerswerda 	Klinikum	de:14625:8076:1:1	51.442991	14.272424	bus	MATCHED	n834059172	10.6	0.67	Hoyerswerda Klinikum	3 (Hoyerswerda),536,776	Ri Hoyerswerda Lausitzer Platz/Hoyerswerda E.-Weinert-Straße/Hoyerswerda Neustädter Eck	Hoyerswerda Lausitzer Platz/Neustädter Eck / Nowoměšćanski róžk	LINESTRING(14.272424 51.442991,14.2725625 51.4430322)
1319	Hoyerswerda 	Klinikum	de:14625:8076:1:2	51.442818	14.271265	bus	MATCHED	n1733885234	7.6	0.72	Hoyerswerda Klinikum	3 (Hoyerswerda),536,776	Ri Hoyerswerda Thomas-Müntzer-Str/Hoyersw. Gewerbepark Kühnicht/Riegel bei Hoyerswerda/Hoyerswerda Kühnicht Forsthaus	Hoyerswerda Cottbuser Tor/Hoyerswerda Thomas-Müntzer-Straße/Kühnicht Forsthaus / Kinajchtska hajnkownja	LINESTRING(14.271265 51.442818,14.2712005 51.4427627)
1320	Hoyerswerda 	Kolpingstraße	de:14625:8031:0:1	51.443047	14.242915	bus	MATCHED	n4194835686	6.0	0.38	Kolpingstraße / Kolpingowa dróha	784	Ri Hoyersw. Grundschule am Park	Kastanienhof / Kastanijowy dwór	LINESTRING(14.242915 51.443047,14.2428972 51.4430994)
1321	Hoyerswerda 	Kolpingstraße	de:14625:8031:0:2	51.4427	14.242564	bus	MATCHED	n683487373	13.1	0.48	Hoyerswerda, Kolpingstraße	2 (Hoyerswerda),784	Ri Hoyerswerda Gewerbegeb. Nardt/Hoyerswerda Alte Berliner Str.	Hoyerswerda, Alte Berliner Straße	LINESTRING(14.242564 51.4427,14.2424154 51.4426277)
1322	Hoyerswerda 	Konrad-Zuse-Straße	de:14625:8074:0:1	51.44583	14.264178	bus	MATCHED	n4194836891	12.9	0.33	Konrad-Zuse-Straße / Dróha Konrada Zuse	4 (Hoyerswerda),779	Ri Hoyerswerda Cottbuser Tor/Hoyerswerda Jugendklubhaus/Hoyerswerda Grünewaldring	Grünewaldring / Grünewaldowy wobkruh	LINESTRING(14.264178 51.44583,14.2641248 51.4457188)
1323	Hoyerswerda 	Konrad-Zuse-Straße	de:14625:8074:0:2	51.445466	14.26336	bus	MATCHED	n4194836890	4.5	0.63	Konrad-Zuse-Straße / Dróha Konrada Zuse	4 (Hoyerswerda)	Ri Hoyerswerda Jugendklubhaus	Jugendklubhaus / Młodźinski klub	LINESTRING(14.26336 51.445466,14.263323 51.4454989)
1324	Hoyerswerda 	Käthe-Kollwitz-Str	de:14625:8088:1:1	51.454977	14.263872	bus	MATCHED	n8179650607	8.2	0.51	Käthe-Kollwitz-Straße / Dróha Käthy Kollwitz	1,1 (Hoyerswerda),4 (Hoyerswerda),792	Ri Hoyersw. von-Stauffenberg-Str./Hoyersw. Albert-Einstein-Str./Hoyerswerda Grünewaldring/Hoyerswerda Cottbuser Tor	Grünewaldring / Grünewaldowy wobkruh/Hoyerswerda Cottbuser Tor	LINESTRING(14.263872 51.454977,14.2637581 51.4549567)
1325	Hoyerswerda 	Käthe-Kollwitz-Str	de:14625:8088:1:2	51.455274	14.263369	bus	MATCHED	n1853359887	6.6	0.53	Käthe-Kollwitz-Straße / Dróha Käthy Kollwitz	1,1 (Hoyerswerda),4 (Hoyerswerda),792	Ri Seidewinkel Gasthaus/Hoyerswerda Mittelweg	Mittelweg / Srjedźny puć	LINESTRING(14.263369 51.455274,14.2634597 51.4552561)
1326	Hoyerswerda 	Kühnicht Birkenweg (AST)	de:14625:8080	51.446922	14.282117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.282117 51.446922)
1327	Hoyerswerda 	Kühnicht Forsthaus	de:14625:8082:0:1	51.44448	14.277724	bus	MATCHED	n2383291331	9.1	0.48	Kühnicht Forsthaus / Kinajchtska hajnkownja	3 (Hoyerswerda)	Ri Hoyerswerda Klinikum	Hoyerswerda Klinikum	LINESTRING(14.277724 51.44448,14.277593 51.4444714)
1328	Hoyerswerda 	Kühnicht Forsthaus	de:14625:8082:0:2	51.444408	14.277706	bus	MATCHED	n4195006310	10.0	0.47	Kühnicht Forsthaus / Kinajchtska hajnkownja	3 (Hoyerswerda)	Ri Hoyerswerda Waldfriedhof	Waldfriedhof / Lěsne pohrjebnišćo	LINESTRING(14.277706 51.444408,14.2776279 51.444332)
1329	Hoyerswerda 	Kühnicht Lindenweg (AST)	de:14625:8078	51.447073	14.277437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.277437 51.447073)
1330	Hoyerswerda 	Kühnicht Ringstraße (AST)	de:14625:8079	51.448545	14.279449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.279449 51.448545)
1331	Hoyerswerda 	Kühnichter Heide	de:14625:8077:0:1	51.447487	14.267834	bus	MATCHED	n4194836894	4.6	0.55	Kühnichter Heide / Kinajchtska hola	1 (Hoyerswerda)	Ri Hoyersw. von-Stauffenberg-Str.	C.-von-Stauffenberg-Straße / Clausa v. Stauffenbergowa	LINESTRING(14.267834 51.447487,14.2677998 51.4475227)
1332	Hoyerswerda 	Kühnichter Heide	de:14625:8077:0:2	51.447414	14.267699	bus	MATCHED	n4194836895	7.8	0.5	Kühnichter Heide / Kinajchtska hola	1 (Hoyerswerda)	Ri Hoyerswerda Thomas-Müntzer-Str	Hoyerswerda Thomas-Müntzer-Straße	LINESTRING(14.267699 51.447414,14.2676553 51.4473492)
1333	Hoyerswerda 	Lausitzbad	de:14625:8008:0:1	51.432335	14.253003		MATCHED	n8179650545	8.5	0.17	Lausitzbad / Łužiska kupjel			Dr.-Wilhelm-Külz-Straße / Dr. Wilhelma Külzowa dróha/Globus/Stadtpromenade / Měšćanska promenada	LINESTRING(14.253003 51.432335,14.2528835 51.4323182)
1334	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:1	51.438909	14.262749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500,536,776,779,780,782,784,792,794	Ri Hoyersw. Albert-Einstein-Str./Hoyerswerda Jugendklubhaus		POINT(14.262749 51.438909)
1335	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:2	51.438848	14.263028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3 (Hoyerswerda),800	Ri Hoyerswerda Stadtpromenade/Hoyerswerda Behördenpark		POINT(14.263028 51.438848)
1336	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:3	51.438724	14.262983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1 (Hoyerswerda)	Ri Hoyersw. Albert-Einstein-Str.		POINT(14.262983 51.438724)
1337	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:4	51.438736	14.263172	bus	MATCHED	n1620490584	9.4	0.55	Hoyerswerda Lausitzer Platz	2 (Hoyerswerda),800	Ri Hoyerswerda Bautzener Allee/Hoyerswerda Klinikum	Bautzener Allee / Budyska aleja/Commerau b Königsw. Az Truppen/Erich-Weinert-Straße / Ericha Weinertowa dróha/Hoyerdwerda Behördenpark / Wojerecy Zarjady/Hoyerswerda Behördenpark / Wojerecy Zarjady/Hoyerswerda Klinikum/Hoyerswerda Straße E / Wojerecy Dróha E/Hoyerswerde Albert-Einstein-Straße / Alberta Einsteinowa/Jugendklubhaus / Młodźinski klub/Käthe-Niederkirchner-Straße / Dróha Niederkirchneroweje/Lauta, Bahnhof/Stadtpromenade / Měšćanska promenada	LINESTRING(14.263172 51.438736,14.2631356 51.4386548)
1338	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:5	51.438556	14.263145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2 (Hoyerswerda)	Ri Hoyerswerda Jugendklubhaus		POINT(14.263145 51.438556)
1339	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:6	51.438573	14.263315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1 (Hoyerswerda)	Ri Hoyerswerda E.-Weinert-Straße		POINT(14.263315 51.438573)
1340	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:7	51.43845	14.26327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3 (Hoyerswerda)	Ri Hoyersw. K-Niederkirchner-Str.		POINT(14.26327 51.43845)
1341	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:8	51.438416	14.263486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500,536,776,779,780,782,784,792,794	Ri Hoyerswerda Bautzener Allee/Hoyerswerda Klinikum/Hoyerswerda Straße E/Hoyerswerda E.-Weinert-Straße/Hoyerswerda Stadtpromenade		POINT(14.263486 51.438416)
1342	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:9	51.437884	14.26372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4 (Hoyerswerda)	Ri Hoyerswerda Jugendklubhaus/Hoyerswerda Bautzener Allee		POINT(14.26372 51.437884)
1343	Hoyerswerda 	Lausitzer Platz	de:14625:8044:0:91	51.437369	14.264393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.264393 51.437369)
1344	Hoyerswerda 	Lessinghaus	de:14625:8023:0:1	51.436501	14.244963	bus	MATCHED	n8179650589	2.2	0.65	Lessinghaus / Lessingowy dom	1 (Hoyerswerda)	Ri Hoyerswerda Heinrich-Heine-Str	Heinrich-Heine-Straße / Heinricha Heinowa dróha	LINESTRING(14.244963 51.436501,14.244967 51.4365208)
1345	Hoyerswerda 	Lessinghaus	de:14625:8023:0:2	51.436479	14.245053	bus	MATCHED	n11492072625	4.8	0.43	Lessinghaus / Lessingowy dom	1 (Hoyerswerda)	Ri Hoyerswerda Zoo		LINESTRING(14.245053 51.436479,14.2450191 51.4364417)
1346	Hoyerswerda 	Lilienthalstraße	de:14625:8054:0:1	51.432861	14.272846	bus	MATCHED	n4195153506	2.9	0.63	Lilienthalstraße / Lilienthalowa dróha	2 (Hoyerswerda)	Ri Hoyerswerda Franz-Liszt-Straße	Franz-Liszt-Straße / Franza Lisztowa dróha	LINESTRING(14.272846 51.432861,14.2728865 51.4328551)
1347	Hoyerswerda 	Lilienthalstraße	de:14625:8054:0:2	51.433018	14.272182	bus	MATCHED	n4195153505	10.5	0.5	Lilienthalstraße / Lilienthalowa dróha	2 (Hoyerswerda)	Ri Hoyerswerda Tereschkowastraße	Tereschkowastraße / Dróha Terješkoweje	LINESTRING(14.272182 51.433018,14.2720485 51.4329742)
1348	Hoyerswerda 	Markt	de:14625:8014:0:1	51.438719	14.244873	bus	MATCHED_THOUGH_NAMES_DIFFER	n8179650553	11.7	0.37	Markt / Torhošćo	2 (Hoyerswerda)	Ri Hoyerswerda Kirchstraße	Kirchstraße / Cyrkwinska dróha	LINESTRING(14.244873 51.438719,14.2450129 51.4387774)
1349	Hoyerswerda 	Merzdorfer Straße (AST)	de:14625:8099:0:1	51.448803	14.273044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.273044 51.448803)
1350	Hoyerswerda 	Mittelweg	de:14625:8089:0:1	51.456679	14.261824	bus	MATCHED	n8179650599	3.5	0.4	Mittelweg / Srjedźny puć	1 (Hoyerswerda),4 (Hoyerswerda)	Ri Hoyerswerda Am Speicher/Hoyerswerda Käthe-Kollwitz-Str	Käthe-Kollwitz-Straße / Dróha Käthy Kollwitz	LINESTRING(14.261824 51.456679,14.261776 51.4566885)
1351	Hoyerswerda 	Mittelweg	de:14625:8089:0:2	51.456617	14.261797	bus	MATCHED	n8179650606	11.9	0.44	Mittelweg / Srjedźny puć	1 (Hoyerswerda)	Ri Hoyerswerda Am Speicher	Am Speicher / Při składnišću	LINESTRING(14.261797 51.456617,14.2617345 51.4565174)
1352	Hoyerswerda 	Nardter Weg	de:14625:8024:0:1	51.448663	14.221481	bus	MATCHED	n8179624802	13.4	0.25	Nardter Weg / Narćanski puć	5 (Hoyerswerda)	Ri Hoyerswerda Yados/Hoyerswerda Thrunegraben	Thrunegraben / Truha	LINESTRING(14.221481 51.448663,14.2216247 51.4485821)
1353	Hoyerswerda 	Neues Rathaus	de:14625:8012:0:1	51.435566	14.24437	bus	MATCHED	n8179650643	5.9	0.42	Neues Rathaus / Nowa radnica	1 (Hoyerswerda)	Ri HY Lessinghaus	Zoo / Zwěrjenc	LINESTRING(14.24437 51.435566,14.2443691 51.4355133)
1354	Hoyerswerda 	Neustädter Eck	de:14625:8045:0:1	51.442353	14.266244	bus	MATCHED	n4194836897	3.4	0.59	Neustädter Eck / Nowoměšćanski róžk	3 (Hoyerswerda)	Ri Hoyersw. K-Niederkirchner-Str.	Käthe-Niederkirchner-Straße / Dróha Niederkirchneroweje	LINESTRING(14.266244 51.442353,14.2662254 51.442381)
1355	Hoyerswerda 	Neustädter Eck	de:14625:8045:0:2	51.442386	14.266612	bus	MATCHED	n4194836898	10.8	0.47	Neustädter Eck / Nowoměšćanski róžk	3 (Hoyerswerda)	Ri Hoyerswerda Klinikum	Hoyerswerda Klinikum	LINESTRING(14.266612 51.442386,14.2664994 51.4423192)
1356	Hoyerswerda 	Reichsbahnstraße (AST)	de:14625:8095	51.430207	14.230257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.230257 51.430207)
1357	Hoyerswerda 	Rosa-Luxemburg-Str	de:14625:8035:0:1	51.440315	14.228595	bus	MATCHED	n4195153515	4.7	0.61	Rosa-Luxemburg-Straße / Dróha Rosy Luxemburg	5 (Hoyerswerda)	Ri Hoyerswerda Gartenanlagen	Gartenanlagen / Zahrody	LINESTRING(14.228595 51.440315,14.2286586 51.4403293)
1358	Hoyerswerda 	Rosa-Luxemburg-Str	de:14625:8035:0:2	51.440315	14.228326	bus	MATCHED	n4195153514	10.0	0.52	Rosa-Luxemburg-Straße / Dróha Rosy Luxemburg	5 (Hoyerswerda)	Ri Hoyersw Senftenberger Vorstadt	Senftenberger Vorstadt / Złokomorowske předměsto	LINESTRING(14.228326 51.440315,14.2281965 51.4402752)
1359	Hoyerswerda 	Rosarium	de:14625:8056:1:1	51.432671	14.267358	bus	MATCHED_THOUGH_REVERSED_DIR	n4195153509	8.4	0.21	Rosarium / Rozarij	4 (Hoyerswerda),794	Ri Hoyerswerda Ziolkowskistraße/Hoyerswerda Hp Neustadt	Haltepunkt Neustadt / Zastanišćo Nowe město/Rosarium / Rozarij	LINESTRING(14.267358 51.432671,14.2672374 51.4326764)
1360	Hoyerswerda 	Rosarium	de:14625:8056:1:2	51.432643	14.26734	bus	MATCHED	n4195153510	47.0	0.28	Rosarium / Rozarij	4 (Hoyerswerda),794	Ri Hoyerswerda Bautzener Allee	Bautzener Allee / Budyska aleja/Hoyerswerda Lausitzer Platz	LINESTRING(14.26734 51.432643,14.2671393 51.432239)
1361	Hoyerswerda 	Schubertallee (AST)	de:14625:8057:0:1	51.437963	14.22237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.22237 51.437963)
1362	Hoyerswerda 	Schulstraße	de:14625:8018:0:1	51.438422	14.232862	bus	MATCHED	n6490714037	7.1	0.35	Schulstraße / Šulska dróha	2 (Hoyerswerda),776,782,784,792,794	Ri Hoyerswerda Am Stadtrand/Hoyerswerda Bahnhof/Hoyerswerda Behördenpark/Hoyerswerda Steinstraße	Bahnhof / Dwórnišćo (3)/Steinstraße / Steinowa dróha	LINESTRING(14.232862 51.438422,14.2329413 51.4384618)
1363	Hoyerswerda 	Schulstraße	de:14625:8018:0:2	51.438293	14.233779	bus	MATCHED_THOUGH_REVERSED_DIR	n4319799090	10.6	0.19	Schulstraße / Šulska dróha	2 (Hoyerswerda),776,780,782,784,794	Ri Hoyersw. Grundschule am Park/Hoyerswerda Kolpingstraße/Hoyerswerda Bahnhof	Grundschule am Park / Zakładna šula při parku	LINESTRING(14.233779 51.438293,14.2336328 51.4382642)
1364	Hoyerswerda 	Schumann-Str (AST)	de:14625:8043	51.436031	14.272631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.272631 51.436031)
1365	Hoyerswerda 	Schöpsdorfer Straße (AST)	de:14625:8072	51.445824	14.270053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.270053 51.445824)
1366	Hoyerswerda 	Sportforum (AST)	de:14625:8070	51.436893	14.27847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.27847 51.436893)
1367	Hoyerswerda 	Stadtpromenade	de:14625:8046:0:1	51.435628	14.260917	bus	MATCHED	n4194836901	7.6	0.53	Stadtpromenade / Měšćanska promenada	3 (Hoyerswerda)	Ri Hoyerswerda Lausitzer Platz	Hoyerswerda Lausitzer Platz	LINESTRING(14.260917 51.435628,14.2608812 51.4355636)
1368	Hoyerswerda 	Stadtpromenade	de:14625:8046:0:2	51.436154	14.261959	bus	MATCHED_THOUGH_REVERSED_DIR	n8179650532	12.6	0.18	Stadtpromenade / Měšćanska promenada	3 (Hoyerswerda),779	Ri Hoyerswerda Lausitzer Platz/Hoyerswerda Dr.-W.-Külz-Straße/Hoyerswerda Str. des Friedens	Straße des Friedens / Dróha měra	LINESTRING(14.261959 51.436154,14.2617881 51.4361164)
1369	Hoyerswerda 	Stadtzentrum Gymn.	de:14625:8029:1:1	51.437716	14.25409	bus	NO_MATCH					776,784,792,794	Ri Hoyersw. Albert-Einstein-Str./Hoyersw. Grundschule am Park/Hoyerswerda Behördenpark		POINT(14.25409 51.437716)
1370	Hoyerswerda 	Steinstraße	de:14625:8019:0:1	51.437072	14.231057	bus	MATCHED	n8179650549	7.8	0.54	Steinstraße / Steinowa dróha	2 (Hoyerswerda),5 (Hoyerswerda)	Ri Hoyerswerda Am Stadtrand/Hoyerswerda Bahnhof	Bahnhof / Dwórnišćo (1)	LINESTRING(14.231057 51.437072,14.2309771 51.437122)
1371	Hoyerswerda 	Steinstraße	de:14625:8019:0:2	51.436977	14.231093	bus	MATCHED	n8179650581	17.9	0.26	Steinstraße / Steinowa dróha	2 (Hoyerswerda),5 (Hoyerswerda)	Ri Hoyerswerda Bahnhof/Hoyerswerda Schulstraße	Schulstraße / Šulska dróha/Senftenberger Vorstadt / Złokomorowske předměsto	LINESTRING(14.231093 51.436977,14.2311555 51.4371331)
1372	Hoyerswerda 	Str. des Friedens	de:14625:8047:0:1	51.434972	14.258896	bus	MATCHED	n4194836903	5.1	0.57	Straße des Friedens / Dróha měra	3 (Hoyerswerda)	Ri Hoyerswerda Dr.-W.-Külz-Straße	Dr.-Wilhelm-Külz-Straße / Dr. Wilhelma Külzowa dróha	LINESTRING(14.258896 51.434972,14.2588634 51.4350132)
1373	Hoyerswerda 	Str. des Friedens	de:14625:8047:0:2	51.434922	14.259066	bus	MATCHED	n4194836902	9.4	0.34	Straße des Friedens / Dróha měra	3 (Hoyerswerda)	Ri Hoyerswerda Stadtpromenade	Hufelandstraße / Hufelandowa dróha	LINESTRING(14.259066 51.434922,14.2589778 51.4348575)
1374	Hoyerswerda 	Straße A (AST)	de:14625:8067	51.429742	14.27882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.27882 51.429742)
1375	Hoyerswerda 	Straße B (AST)	de:14625:8068	51.4329	14.28881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.28881 51.4329)
1376	Hoyerswerda 	Straße E	de:14625:8063:0:1	51.430979	14.285477	bus	MATCHED	n4195006305	36.8	0.32	Hoyerswerda Straße E / Wojerecy Dróha E	2 (Hoyerswerda),500	Ri Maukendorf B96/Hoyerswerda Autopark	Maukendorf B96/Straße G / Dróha G	LINESTRING(14.285477 51.430979,14.2858427 51.4307391)
1377	Hoyerswerda 	Straße E	de:14625:8063:0:2	51.430806	14.285944	bus	MATCHED	n4195006304	34.5	0.33	Hoyerswerda Straße E / Wojerecy Dróha E	2 (Hoyerswerda),500	Ri Hoyerswerda Lausitzer Platz/Hoyerswerda Straße G	Autopark / Awtowy park/Hoyerswerda Lausitzer Platz	LINESTRING(14.285944 51.430806,14.2855283 51.4309759)
1378	Hoyerswerda 	Straße G	de:14625:8064:0:1	51.429523	14.295978	bus	MATCHED	n8179650563	0.8	0.92	Hoyerswerda, Straße G	2 (Hoyerswerda)	Ri Hoyerswerda Straße E	Hoyerswerda Straße E	LINESTRING(14.295978 51.429523,14.2959893 51.429523)
1379	Hoyerswerda 	Straße G	de:14625:8064:0:2	51.429602	14.296095	bus	MATCHED	n4195006301	5.7	0.52	Straße G / Dróha G	2 (Hoyerswerda)	Ri Hoyerswerda Verkehrsbetrieb	Verkehrsbetrieb / Wobchadny zawod	LINESTRING(14.296095 51.429602,14.2961376 51.4296462)
1380	Hoyerswerda 	Tereschkowastraße	de:14625:8055:0:1	51.431668	14.273897	bus	MATCHED	n4195153508	11.4	0.51	Tereschkowastraße / Dróha Terješkoweje	2 (Hoyerswerda)	Ri Hoyerswerda Lilienthalstraße	Lilienthalstraße / Lilienthalowa dróha	LINESTRING(14.273897 51.431668,14.2738761 51.4315667)
1381	Hoyerswerda 	Tereschkowastraße	de:14625:8055:0:2	51.431601	14.273835	bus	MATCHED	n4195153507	5.2	0.61	Tereschkowastraße / Dróha Terješkoweje	2 (Hoyerswerda)	Ri Hoyerswerda Ziolkowskistraße	Ziolkowskistraße / Dróha Ziolkowskeho	LINESTRING(14.273835 51.431601,14.2737741 51.4316285)
1382	Hoyerswerda 	Teschenstraße	de:14625:8037:0:1	51.440662	14.249284	bus	MATCHED	n8179650554	8.3	0.54	Teschenstraße / Dróha Teschenoweje	2 (Hoyerswerda)	Ri Hoyerswerda Zoo	Zoo / Zwěrjenc	LINESTRING(14.249284 51.440662,14.2492339 51.4407302)
1383	Hoyerswerda 	Teschenstraße	de:14625:8037:0:2	51.441323	14.249877	bus	MATCHED	n8179650575	4.4	0.6	Teschenstraße / Dróha Teschenoweje	2 (Hoyerswerda)	Ri Hoyerswerda Jugendklubhaus	Jugendklubhaus / Młodźinski klub	LINESTRING(14.249877 51.441323,14.2498569 51.4412859)
1384	Hoyerswerda 	Thomas-Müntzer-Str	de:14625:8086:1:1	51.449878	14.271831	bus	MATCHED	n2383289207	8.4	0.68	Hoyerswerda Thomas-Müntzer-Straße	1 (Hoyerswerda),536	Ri Hoyerswerda Klinikum/Hoyerswerda Kühnichter Heide	Hoyerswerda Klinikum/Kühnichter Heide / Kinajchtska hola	LINESTRING(14.271831 51.449878,14.2717137 51.4498582)
1385	Hoyerswerda 	Thomas-Müntzer-Str	de:14625:8086:1:2	51.450309	14.271409	bus	MATCHED	n4194836893	3.3	0.8	Hoyerswerda Thomas-Müntzer-Straße	1 (Hoyerswerda),536	Ri Hoyerswerda Cottbuser Tor	Hoyerswerda Cottbuser Tor	LINESTRING(14.271409 51.450309,14.2714564 51.4503038)
