	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
218	Faid 	Haus Therese	de:07135:070148	50.155009	7.11295		MATCHED_AMBIGUOUSLY	n6455451181	21.1	0.27	Faid Haus Therese			Faid Im Schas/Faid, Im Schas	LINESTRING(7.11295 50.155009,7.1129092 50.1551969)
219	Faid 	Im Schas	de:07135:070147	50.161006	7.105746		MATCHED_AMBIGUOUSLY	n641319647	78.5	0.08	Faid, Im Schas			Faid Haus Therese	LINESTRING(7.105746 50.161006,7.1046676 50.1608627)
220	Faid 	Im Schas	de:07135:070147	50.161006	7.105746		MATCHED_AMBIGUOUSLY	n641319652	76.5	0.08	Faid, Im Schas			Büchel, Hauptstraße	LINESTRING(7.105746 50.161006,7.1046727 50.1609934)
221	Faid 	Kelberger Straße	de:07135:070146	50.146478	7.120307		MATCHED_AMBIGUOUSLY	n5435418863	43.3	0.14	Faid, Kelberger Straße			Faid, Kirchweg	LINESTRING(7.120307 50.146478,7.1205498 50.1461206)
222	Faid 	Kelberger Straße	de:07135:070146	50.146478	7.120307		MATCHED_AMBIGUOUSLY	n5435418864	44.3	0.14	Faid, Kelberger Straße			Büchel, Hauptstraße/Faid Haus Therese	LINESTRING(7.120307 50.146478,7.1200881 50.146851)
223	Faid 	Kirchweg	de:07135:070149	50.144659	7.122374		MATCHED_AMBIGUOUSLY	n5435418861	13.0	0.35	Faid, Kirchweg			Faid, Kelberger Straße	LINESTRING(7.122374 50.144659,7.122551 50.1446322)
224	Faid 	Kirchweg	de:07135:070149	50.144659	7.122374		MATCHED_AMBIGUOUSLY	n6455518666	8.6	0.44	Faid, Kirchweg			Cochem (Mosel), Sehl/Cochem-Brauheck Dohrer Straße	LINESTRING(7.122374 50.144659,7.122253 50.1446584)
225	Filz 	Auf Dem Acker	de:07135:070150	50.170397	6.981266		MATCHED	n10222407724	9.8	0.37	Filz, Auf dem Acker			Auderath, Mitte/Wollmerath, Birkenhof	LINESTRING(6.981266 50.170397,6.9811542 50.1703451)
226	Forst 	(Eifel) Birkenhof	de:07135:070346	50.216077	7.26693		MATCHED_AMBIGUOUSLY	n10949167945	4.0	0.61	Forst (Eifel), Birkenhof			Forst, Molzig	LINESTRING(7.26693 50.216077,7.2669797 50.2160946)
227	Forst 	(Eifel) Birkenhof	de:07135:070346	50.216077	7.26693		MATCHED_AMBIGUOUSLY	n10949167947	4.2	0.6	Forst (Eifel), Birkenhof			Brohl Friedhof/Brohl, Kirche	LINESTRING(7.26693 50.216077,7.2669049 50.2160428)
228	Forst 	(Eifel) Friedhof	de:07135:070151	50.218043	7.251533		MATCHED_AMBIGUOUSLY	n5140103534	15.5	0.31	Forst Friedhof			Binningen, Elzerhöfe/Dünfus, Auf der Heg/Forst, Molzig	LINESTRING(7.251533 50.218043,7.2515687 50.2181801)
229	Forst 	(Eifel) Friedhof	de:07135:070151	50.218043	7.251533		MATCHED_AMBIGUOUSLY	n5140103535	7.9	0.46	Forst Friedhof			Forst, Molzig	LINESTRING(7.251533 50.218043,7.2514926 50.2179767)
230	Forst 	(Eifel) Molzig	de:07135:070152	50.220457	7.26022		MATCHED_AMBIGUOUSLY	n11492573928	5.2	0.5	Forst, Molzig			Forst Friedhof	LINESTRING(7.26022 50.220457,7.2602516 50.2204993)
231	Forst 	(Eifel) Molzig	de:07135:070152	50.220457	7.26022		MATCHED_AMBIGUOUSLY	n11492573929	4.8	0.52	Forst, Molzig			Forst (Eifel), Birkenhof	LINESTRING(7.26022 50.220457,7.2602624 50.2204238)
232	Forst 	(Hunsr) Oberdorf	de:07135:070153	50.08162	7.317128		MATCHED_AMBIGUOUSLY	n11547419978	9.7	0.38	Forst, Oberdorf			Forst, Zur Buche	LINESTRING(7.317128 50.08162,7.3172305 50.0816778)
233	Forst 	(Hunsr) Oberdorf	de:07135:070153	50.08162	7.317128		MATCHED_AMBIGUOUSLY	n11547419979	4.2	0.55	Forst, Oberdorf			Sosberg, Backhaus	LINESTRING(7.317128 50.08162,7.3170843 50.081595)
234	Forst 	(Hunsr) Zur Buche	de:07135:070226	50.075544	7.293727		MATCHED_AMBIGUOUSLY	n11547419976	4.5	0.54	Forst, Zur Buche			Forst, Oberdorf	LINESTRING(7.293727 50.075544,7.2937041 50.075506)
235	Forst 	(Hunsr) Zur Buche	de:07135:070226	50.075544	7.293727		MATCHED_AMBIGUOUSLY	n11547419977	13.6	0.32	Forst, Zur Buche			Liesenich, Gasthaus Moselhöhe	LINESTRING(7.293727 50.075544,7.293908 50.0755817)
236	Gamlen 	Alteck	de:07135:070155	50.240443	7.200734		MATCHED_AMBIGUOUSLY	n6594391349	18.8	0.27	Gamlen, Alteck			Gamlen, Grundschule	LINESTRING(7.200734 50.240443,7.2009849 50.2404949)
237	Gamlen 	Alteck	de:07135:070155	50.240443	7.200734		MATCHED_AMBIGUOUSLY	n9887818887	33.5	0.17	Gamlen, Alteck			Gamlen, Am Ziegelfeld	LINESTRING(7.200734 50.240443,7.2003062 50.2403169)
238	Gamlen 	Am Ziegelfeld	de:07135:070156	50.237829	7.19962		MATCHED_AMBIGUOUSLY	n6644019419	5.3	0.56	Gamlen, Am Ziegelfeld			Gamlen, Alteck	LINESTRING(7.19962 50.237829,7.1996487 50.2378725)
239	Gamlen 	Am Ziegelfeld	de:07135:070156	50.237829	7.19962		MATCHED_AMBIGUOUSLY	n6644019466	7.9	0.47	Gamlen, Am Ziegelfeld			Zettingen, Hauptstraße	LINESTRING(7.19962 50.237829,7.1996002 50.2377588)
240	Gamlen 	Grundschule	de:07135:070154	50.240725	7.204147		MATCHED	n10949000344	0.6	0.84	Gamlen, Grundschule			Gamlen, Alteck/Kaifenheim, Spritzenhäuschen	LINESTRING(7.204147 50.240725,7.2041403 50.2407223)
241	Gevenich 	Kindergarten	de:07135:070158	50.154899	7.08654		MATCHED_AMBIGUOUSLY	n5359279623	11.9	0.2	Gevenich KiGa				LINESTRING(7.08654 50.154899,7.0865065 50.1550037)
242	Gevenich 	Kindergarten	de:07135:070158	50.154899	7.08654		MATCHED_AMBIGUOUSLY	n641325750	3.8	0.34	Gevenich KiGa				LINESTRING(7.08654 50.154899,7.0865924 50.1549029)
243	Gevenich 	Kirche	de:07135:070157	50.15395	7.086046		MATCHED_AMBIGUOUSLY	n641319655	11.0	0.42	Gevenich Kirche			Weiler Dorfplatz	LINESTRING(7.086046 50.15395,7.0859347 50.153882)
244	Gevenich 	Kirche	de:07135:070157	50.15395	7.086046		MATCHED_AMBIGUOUSLY	n641319659	10.1	0.43	Gevenich Kirche			Faid Im Schas	LINESTRING(7.086046 50.15395,7.0861439 50.154016)
245	Gillenbeuren 	Kirchstraße	de:07135:070159	50.156384	7.018717		MATCHED_AMBIGUOUSLY	n11472644986	5.3	0.56	Gillenbeuren, Kirchstraße			Schmitt, Gemeindehaus	LINESTRING(7.018717 50.156384,7.0187472 50.1564275)
246	Gillenbeuren 	Kirchstraße	de:07135:070159	50.156384	7.018717		MATCHED_AMBIGUOUSLY	n1455237971	5.9	0.54	Gillenbeuren, Kirchstraße			Driesch, Koblenzer Straße	LINESTRING(7.018717 50.156384,7.0186577 50.1564207)
247	Gotteshäuserhof	Lütz	de:07135:070204	50.154594	7.338077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.338077 50.154594)
248	Greimersburg 	Brunnen	de:07135:070161	50.18471	7.14228		MATCHED_AMBIGUOUSLY	n669010062	5.5	0.31	Greimersburg Hauptstraße			Landkern Hohlstraße	LINESTRING(7.14228 50.18471,7.1423016 50.1847576)
249	Greimersburg 	Brunnen	de:07135:070161	50.18471	7.14228		MATCHED_AMBIGUOUSLY	n669010063	5.0	0.32	Greimersburg Hauptstraße			Fahrendeierhof	LINESTRING(7.14228 50.18471,7.1423042 50.1846678)
250	Greimersburg 	Fahrendeierhof	de:07135:070160	50.183485	7.159779		MATCHED_AMBIGUOUSLY	n5343855484	12.2	0.39	Fahrendeierhof			Cochem Winneburg	LINESTRING(7.159779 50.183485,7.1599179 50.1834207)
251	Greimersburg 	Fahrendeierhof	de:07135:070160	50.183485	7.159779		MATCHED_AMBIGUOUSLY	n5343855485	6.0	0.56	Fahrendeierhof			Greimersburg Hauptstraße	LINESTRING(7.159779 50.183485,7.1596983 50.1835015)
252	Greimersburg 	Kirche	de:07135:070162	50.184946	7.140843		MATCHED	n5343855483	3.6	0.67	Greimersburg Kirche				LINESTRING(7.140843 50.184946,7.1407947 50.1849541)
253	Grenderich 	Kirche	de:07135:070163	50.066492	7.230153		MATCHED	n11534919118	4.9	0.57	Grenderich, Kirche			Grenderich, Sportpark	LINESTRING(7.230153 50.066492,7.2301593 50.0665355)
254	Grenderich 	Sportpark	de:07135:070164	50.064185	7.225707		MATCHED_AMBIGUOUSLY	n5312109818	14.6	0.33	Grenderich, Sportpark			Beilstein, Mühlental	LINESTRING(7.225707 50.064185,7.2255885 50.0640776)
255	Grenderich 	Sportpark	de:07135:070164	50.064185	7.225707		MATCHED_AMBIGUOUSLY	n5312109851	6.6	0.51	Grenderich, Sportpark			Blankenrath, Busbahnhof/Moritzheim, Dorfstraße	LINESTRING(7.225707 50.064185,7.2256743 50.0642403)
256	Hambuch 	Grundschule	de:07135:070165	50.22675	7.186909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186909 50.22675)
257	Hambuch 	Kindergarten	de:07135:070166	50.225722	7.182103		MATCHED_AMBIGUOUSLY	n9951357880	71.2	0.09	Hambuch Kindergarten			Eulgem Hauptstraße/Kaisersesch Balduinplatz	LINESTRING(7.182103 50.225722,7.1830973 50.2257952)
258	Hambuch 	Kindergarten	de:07135:070166	50.225722	7.182103		MATCHED_AMBIGUOUSLY	n9951357890	67.2	0.1	Hambuch Kindergarten			Hambuch Schulstraße	LINESTRING(7.182103 50.225722,7.1830464 50.2256871)
259	Hambuch 	Schulstraße	de:07135:070167	50.226394	7.186334		MATCHED_AMBIGUOUSLY	n5588906589	14.5	0.35	Hambuch Schulstraße			Zettingen, Hauptstraße	LINESTRING(7.186334 50.226394,7.1861656 50.2263204)
260	Hambuch 	Schulstraße	de:07135:070167	50.226394	7.186334		MATCHED_AMBIGUOUSLY	n5588906590	11.6	0.4	Hambuch Schulstraße			Hambuch Kindergarten	LINESTRING(7.186334 50.226394,7.1864507 50.2264672)
261	Haserich 	Kapelle	de:07135:070025	50.036959	7.326013		MATCHED_AMBIGUOUSLY	n11537095100	18.6	0.28	Haserich, Kapelle			Blankenrath, Busbahnhof	LINESTRING(7.326013 50.036959,7.3258169 50.0368489)
262	Haserich 	Kapelle	de:07135:070025	50.036959	7.326013		MATCHED_AMBIGUOUSLY	n11537095101	10.4	0.4	Haserich, Kapelle			Mastershausen, Leidenecker Weg	LINESTRING(7.326013 50.036959,7.326156 50.036975)
263	Hauroth 	Kirchplatz	de:07135:070168	50.251318	7.102144		MATCHED	n5764398783	9.7	0.44	Hauroth Kirchplatz			Eppenberg Kapelle/Urmersbach Bahnhof	LINESTRING(7.102144 50.251318,7.102259 50.2513657)
264	Hesweiler 	Gemeindehaus	de:07135:070024	50.042758	7.279749		MATCHED_AMBIGUOUSLY	n11547419984	11.6	0.38	Hesweiler, Gemeindehaus			Schauren, Petryhof	LINESTRING(7.279749 50.042758,7.2799082 50.0427783)
265	Hesweiler 	Gemeindehaus	de:07135:070024	50.042758	7.279749		MATCHED_AMBIGUOUSLY	n11547419985	16.6	0.3	Hesweiler, Gemeindehaus			Blankenrath, Hesweilerstraße	LINESTRING(7.279749 50.042758,7.2799686 50.0427085)
266	Höllenthal	Alf	de:07135:070042	50.05092	7.10438		MATCHED_AMBIGUOUSLY	n9332186239	30.3	0.19	Alf, Höllenthal				LINESTRING(7.10438 50.05092,7.1044482 50.0511886)
267	Höllenthal	Alf	de:07135:070042	50.05092	7.10438		MATCHED_AMBIGUOUSLY	n9332186240	65.4	0.09	Alf, Höllenthal				LINESTRING(7.10438 50.05092,7.1048091 50.0504004)
268	Illerich 	Alte Schule	de:07135:070170	50.197616	7.182345		MATCHED_AMBIGUOUSLY	n5079552037	5.0	0.57	Illerich, Alte Schule			Wirfus, Bürgerhaus	LINESTRING(7.182345 50.197616,7.1823033 50.1975803)
269	Illerich 	Alte Schule	de:07135:070170	50.197616	7.182345		MATCHED_AMBIGUOUSLY	n5079552038	10.9	0.39	Illerich, Alte Schule			Illerich, Gemeindehaus	LINESTRING(7.182345 50.197616,7.1823294 50.1977139)
270	Illerich 	Gemeindehaus	de:07135:070169	50.199853	7.178707		MATCHED_AMBIGUOUSLY	n5079552031	44.7	0.14	Illerich, Gemeindehaus			Illerich Im Steinacker	LINESTRING(7.178707 50.199853,7.1780856 50.1999107)
271	Illerich 	Gemeindehaus	de:07135:070169	50.199853	7.178707		MATCHED_AMBIGUOUSLY	n5079552032	34.0	0.17	Illerich, Gemeindehaus			Illerich Waldhof	LINESTRING(7.178707 50.199853,7.1782396 50.1999139)
272	Illerich 	Gemeindehaus	de:07135:070169	50.199853	7.178707		MATCHED_AMBIGUOUSLY	n5079552033	11.8	0.38	Illerich, Gemeindehaus				LINESTRING(7.178707 50.199853,7.1785418 50.1998632)
273	Illerich 	Gemeindehaus	de:07135:070169	50.199853	7.178707		MATCHED_AMBIGUOUSLY	n5079552034	30.6	0.19	Illerich, Gemeindehaus			Illerich, Alte Schule	LINESTRING(7.178707 50.199853,7.179116 50.1999389)
274	Illerich 	Im Steinacker	de:07135:070172	50.198691	7.17638		MATCHED_AMBIGUOUSLY	n5320360552	32.6	0.19	Illerich Im Steinacker			Landkern Bergstraße	LINESTRING(7.17638 50.198691,7.1759227 50.1986856)
275	Illerich 	Im Steinacker	de:07135:070172	50.198691	7.17638		MATCHED_AMBIGUOUSLY	n5320360553	31.8	0.19	Illerich Im Steinacker			Illerich, Gemeindehaus	LINESTRING(7.17638 50.198691,7.1759578 50.1985982)
276	Illerich 	Waldhof	de:07135:070171	50.209023	7.154416		MATCHED_AMBIGUOUSLY	n5343352959	6.4	0.55	Illerich Waldhof			Illerich, Gemeindehaus	LINESTRING(7.154416 50.209023,7.1543332 50.2090455)
277	Illerich 	Waldhof	de:07135:070171	50.209023	7.154416		MATCHED_AMBIGUOUSLY	n5343352961	12.6	0.38	Illerich Waldhof			Kaisersesch Balduinplatz	LINESTRING(7.154416 50.209023,7.1545417 50.2089426)
278	Kaifenheim 	Geiersgraben	de:07135:070173	50.2467	7.224009		MATCHED_THOUGH_NAMES_DIFFER	n3959832948	8.5	0.1	Bushaltestelle				LINESTRING(7.224009 50.2467,7.2241187 50.2466703)
279	Kaifenheim 	Kaifenheimer Mühle	de:07135:070175	50.239363	7.225096		MATCHED_AMBIGUOUSLY	n9847809783	6.6	0.54	Kaifenheimer Mühle			Kaifenheim, Kapelle	LINESTRING(7.225096 50.239363,7.2251507 50.2394105)
280	Kaifenheim 	Kaifenheimer Mühle	de:07135:070175	50.239363	7.225096		MATCHED_AMBIGUOUSLY	n9847809787	7.2	0.52	Kaifenheimer Mühle			Brachtendorf, Dorfplatz	LINESTRING(7.225096 50.239363,7.2250843 50.2392985)
281	Kaifenheim 	Kapelle	de:07135:070174	50.242368	7.223937		MATCHED_AMBIGUOUSLY	n3959832949	12.4	0.36	Kaifenheim, Kapelle			Kaifenheimer Mühle	LINESTRING(7.223937 50.242368,7.2238555 50.2424661)
282	Kaifenheim 	Kapelle	de:07135:070174	50.242368	7.223937		MATCHED_AMBIGUOUSLY	n9860750006	12.5	0.36	Kaifenheim, Kapelle			Mayen Weig	LINESTRING(7.223937 50.242368,7.2240035 50.2422641)
283	Kaifenheim 	Kindergarten	de:07135:070176	50.244413	7.229632		MATCHED	n2301497396	7.4	0.49	Kaifenheim, Kindergarten				LINESTRING(7.229632 50.244413,7.2295459 50.2443749)
284	Kaifenheim 	Spritzenhäuschen	de:07135:070332	50.245723	7.22647		MATCHED_AMBIGUOUSLY	n11478852598	5.0	0.58	Kaifenheim, Spritzenhäuschen			Roes, Im Geisenstück	LINESTRING(7.22647 50.245723,7.2265229 50.2456938)
285	Kaifenheim 	Spritzenhäuschen	de:07135:070332	50.245723	7.22647		MATCHED_AMBIGUOUSLY	n5728575309	6.3	0.53	Kaifenheim, Spritzenhäuschen			Gamlen, Grundschule	LINESTRING(7.22647 50.245723,7.2263817 50.2457291)
286	Kaifenheim 	Wiesenweg	de:07135:070177	50.24373	7.22709		MATCHED_THOUGH_OSM_NO_NAME	n3959832950	7.8	0.13					LINESTRING(7.22709 50.24373,7.2270732 50.2436611)
287	Kail 	Hauptstraße	de:07135:070178	50.183375	7.241436		MATCHED_AMBIGUOUSLY	n11435747193	5.0	0.56	Kail, Hauptstraße			Wirfus, Bürgerhaus	LINESTRING(7.241436 50.183375,7.2413662 50.1833804)
288	Kail 	Hauptstraße	de:07135:070178	50.183375	7.241436		MATCHED_AMBIGUOUSLY	n5079552042	10.7	0.39	Kail, Hauptstraße			Brieden, Hauptstraße	LINESTRING(7.241436 50.183375,7.2414225 50.1832791)
289	Kaisersesch 	Amselweg	de:07135:070358	50.233721	7.13415		MATCHED_AMBIGUOUSLY	n11446206868	10.1	0.44	Kaisersesch Amselweg			Kaisersesch Eichenstraße	LINESTRING(7.13415 50.233721,7.1340081 50.2337232)
290	Kaisersesch 	Amselweg	de:07135:070358	50.233721	7.13415		MATCHED_AMBIGUOUSLY	n11446229569	7.5	0.51	Kaisersesch Amselweg			Kaisersesch Bahnhof	LINESTRING(7.13415 50.233721,7.134165 50.2337875)
291	Kaisersesch 	August-Horch-Straße	de:07135:070179	50.237071	7.156815		MATCHED_AMBIGUOUSLY	n828865622	7.8	0.5	Kaisersesch August-Horch-Straße			Kaisersesch Koblenzer Straße/Kaisersesch Wilhelm-Conrad-Röntgen-Straße	LINESTRING(7.156815 50.237071,7.1568687 50.2370101)
292	Kaisersesch 	August-Horch-Straße	de:07135:070179	50.237071	7.156815		MATCHED_AMBIGUOUSLY	n828865713	6.0	0.56	Kaisersesch August-Horch-Straße			Kaisersesch Rudolf-Diesel-Straße	LINESTRING(7.156815 50.237071,7.156731 50.2370703)
293	Kaisersesch 	Bahnhof	de:07135:070011	50.232106	7.12956	train	MATCHED	n41798694	4.8	0.58	Kaisersesch	RB23,RB38	Ri Urmersbach Bf	Urmersbach	LINESTRING(7.12956 50.232106,7.129565 50.2321486)
294	Kaisersesch 	Bahnhofstraße	de:07135:070180	50.230422	7.13583		MATCHED_AMBIGUOUSLY	n11135837559	24.4	0.24	Kaisersesch Bahnhofstraße			Kaisersesch Balduinplatz/Kaisersesch Koblenzer Straße	LINESTRING(7.13583 50.230422,7.1361442 50.230335)
295	Kaisersesch 	Bahnhofstraße	de:07135:070180	50.230422	7.13583		MATCHED_AMBIGUOUSLY	n5286614567	7.6	0.5	Kaisersesch Bahnhofstraße			Kaisersesch Eichenstraße/Kaisersesch Marienau	LINESTRING(7.13583 50.230422,7.1358294 50.2304906)
296	Kaisersesch 	Balduinplatz	de:07135:070181	50.229658	7.142397	bus	MATCHED_AMBIGUOUSLY	n5693574419	10.2	0.33	Kaisersesch Balduinplatz	521	Ri Kaisersesch Verbandsgemeinde	Hambuch Kindergarten/Kaisersesch Bahnhofstraße/Kaisersesch Koblenzer Straße	LINESTRING(7.142397 50.229658,7.1424492 50.2295722)
297	Kaisersesch 	Balduinplatz	de:07135:070181	50.229658	7.142397	bus	MATCHED_AMBIGUOUSLY	n5693574420	12.3	0.3	Kaisersesch Balduinplatz	521	Ri Kaisersesch Verbandsgemeinde	Illerich Waldhof/Kaisersesch Koblenzer Straße/Kaisersesch Rudolf-Diesel-Straße	LINESTRING(7.142397 50.229658,7.14257 50.2296542)
298	Kaisersesch 	Balduinplatz	de:07135:070181	50.229658	7.142397	bus	MATCHED_AMBIGUOUSLY	n5693574421	13.5	0.29	Kaisersesch Balduinplatz	521	Ri Kaisersesch Verbandsgemeinde	Kaisersesch Koblenzer Straße	LINESTRING(7.142397 50.229658,7.1424717 50.22977)
299	Kaisersesch 	Balduinplatz	de:07135:070181	50.229658	7.142397	bus	MATCHED_AMBIGUOUSLY	w537790305	7.3	0.62	Balduinplatz	521	Ri Kaisersesch Verbandsgemeinde		LINESTRING(7.142397 50.229658,7.14229936497315 50.2296773785888)
300	Kaisersesch 	Eichenstraße	de:07135:070341	50.231181	7.132956		MATCHED_AMBIGUOUSLY	n11405060756	6.6	0.54	Kaisersesch Eichenstraße			Kaisersesch Amselweg	LINESTRING(7.132956 50.231181,7.1330179 50.2312256)
301	Kaisersesch 	Eichenstraße	de:07135:070341	50.231181	7.132956		MATCHED_AMBIGUOUSLY	n11405060757	12.5	0.38	Kaisersesch Eichenstraße			Kaisersesch Bahnhofstraße	LINESTRING(7.132956 50.231181,7.1328814 50.2310793)
302	Kaisersesch 	Friedhof	de:07135:070182	50.228882	7.129174		MATCHED_AMBIGUOUSLY	n5257864240	15.6	0.33	Kaisersesch Friedhof			Kaisersesch Bahnhof	LINESTRING(7.129174 50.228882,7.1292878 50.2287623)
303	Kaisersesch 	Friedhof	de:07135:070182	50.228882	7.129174		MATCHED_AMBIGUOUSLY	n5258403533	11.8	0.4	Kaisersesch Friedhof			Neuhof (Eifel)	LINESTRING(7.129174 50.228882,7.1290633 50.2288024)
304	Kaisersesch 	Koblenzer Straße	de:07135:070183	50.233847	7.14449		MATCHED_AMBIGUOUSLY	n808562175	7.8	0.5	Kaisersesch Koblenzer Straße			Kaisersesch August-Horch-Straße/Kaisersesch Balduinplatz/Kaisersesch Rudolf-Diesel-Straße/Kaisersesch Verbandsgemeinde/Urmersbach Bahnhof	LINESTRING(7.14449 50.233847,7.1445935 50.2338712)
305	Kaisersesch 	Koblenzer Straße	de:07135:070183	50.233847	7.14449		MATCHED_AMBIGUOUSLY	n808562344	15.2	0.34	Kaisersesch Koblenzer Straße			Kaisersesch Bahnhofstraße/Kaisersesch Balduinplatz	LINESTRING(7.14449 50.233847,7.144313 50.2337701)
306	Kaisersesch 	Marienau	de:07135:070334	50.230354	7.131177		MATCHED_AMBIGUOUSLY	n10102743506	48.8	0.13	Kaisersesch Marienau			Kaisersesch Bahnhofstraße	LINESTRING(7.131177 50.230354,7.1318503 50.2304394)
307	Kaisersesch 	Marienau	de:07135:070334	50.230354	7.131177		MATCHED_AMBIGUOUSLY	n5299617102	47.3	0.14	Kaisersesch Marienau			Kaisersesch Bahnhof/Kaisersesch Pommerbachstraße	LINESTRING(7.131177 50.230354,7.1317893 50.2305195)
308	Kaisersesch 	Neumühle/Masurenhof	de:07135:070222	50.23606	7.126865		MATCHED_AMBIGUOUSLY	n5587067757	10.9	0.42	Neumühle/Masurenhof			Masburg In der Haag	LINESTRING(7.126865 50.23606,7.1268187 50.2361531)
309	Kaisersesch 	Neumühle/Masurenhof	de:07135:070222	50.23606	7.126865		MATCHED_AMBIGUOUSLY	n5906632450	5.7	0.57	Neumühle/Masurenhof			Kaisersesch Bahnhof	LINESTRING(7.126865 50.23606,7.1267909 50.2360411)
310	Kaisersesch 	Pommerbachstraße	de:07135:070359	50.227359	7.133665		MATCHED_AMBIGUOUSLY	n11460807249	5.9	0.56	Kaisersesch Pommerbachstraße			Kaisersesch Zanterbachstraße	LINESTRING(7.133665 50.227359,7.1336433 50.2273077)
311	Kaisersesch 	Pommerbachstraße	de:07135:070359	50.227359	7.133665		MATCHED_AMBIGUOUSLY	n11460807250	28.2	0.21	Kaisersesch Pommerbachstraße				LINESTRING(7.133665 50.227359,7.1333563 50.2275188)
312	Kaisersesch 	Rudolf-Diesel-Straße	de:07135:070184	50.234094	7.151147		MATCHED_AMBIGUOUSLY	n5262021514	4.9	0.61	Kaisersesch Rudolf-Diesel-Straße			Kaisersesch August-Horch-Straße	LINESTRING(7.151147 50.234094,7.1511675 50.2340523)
313	Kaisersesch 	Rudolf-Diesel-Straße	de:07135:070184	50.234094	7.151147		MATCHED_AMBIGUOUSLY	n5262021515	5.5	0.58	Kaisersesch Rudolf-Diesel-Straße			Kaisersesch Balduinplatz/Kaisersesch Koblenzer Straße/Kaisersesch Verbandsgemeinde	LINESTRING(7.151147 50.234094,7.1511143 50.2341393)
314	Kaisersesch 	Schulzentrum	de:07135:070186	50.232692	7.137187		MATCHED_AMBIGUOUSLY	n5904954357	36.0	0.17	Kaisersesch Schulzentrum				LINESTRING(7.137187 50.232692,7.1366828 50.2327226)
315	Kaisersesch 	Schulzentrum	de:07135:070186	50.232692	7.137187		MATCHED_AMBIGUOUSLY	n5904954359	19.6	0.28	Kaisersesch Schulzentrum				LINESTRING(7.137187 50.232692,7.1369194 50.2327325)
316	Kaisersesch 	Schulzentrum	de:07135:070186	50.232692	7.137187		MATCHED_AMBIGUOUSLY	n5904954361	5.9	0.56	Kaisersesch Schulzentrum				LINESTRING(7.137187 50.232692,7.1371674 50.2327435)
317	Kaisersesch 	Schulzentrum	de:07135:070186	50.232692	7.137187		MATCHED_AMBIGUOUSLY	n5904954363	20.5	0.27	Kaisersesch Schulzentrum				LINESTRING(7.137187 50.232692,7.1374578 50.2327546)
318	Kaisersesch 	Schöne Aussicht	de:07135:070185	50.216956	7.112977	bus	MATCHED	n5643511196	8.5	0.72	Schöne Aussicht	521	Ri Masburg Breitenbruch Präfekturhof/Landkern Neuhof Landesstraße	Breitenbruch, Präfekturhof/Kloster Martental/Neuhof (Eifel)	LINESTRING(7.112977 50.216956,7.1128569 50.216957)
319	Kaisersesch 	Verbandsgemeinde	de:07135:070187	50.231796	7.151784	bus	MATCHED	n5372921016	7.7	0.61	Kaisersesch Verbandsgemeinde	521	Ri Kaisersesch Bahnhof/Kaisersesch Balduinplatz	Kaisersesch Koblenzer Straße/Kaisersesch Rudolf-Diesel-Straße	LINESTRING(7.151784 50.231796,7.1517287 50.2317369)
320	Kaisersesch 	Werner-von-Siemens-Straße	de:07135:070360	50.237519	7.159447		MATCHED	n11479057952	25.2	0.23	Kaisersesch Werner-von-Siemens-Straße			Kaisersesch Wilhelm-Conrad-Röntgen-Straße	LINESTRING(7.159447 50.237519,7.1597895 50.2375765)
321	Kaisersesch 	Wilhelm-Conrad-Röntgen-Straße	de:07135:070340	50.2361	7.149619		MATCHED_AMBIGUOUSLY	n11457519591	8.5	0.48	Kaisersesch Wilhelm-Conrad-Röntgen-Straße				LINESTRING(7.149619 50.2361,7.1497366 50.2361148)
322	Kaisersesch 	Wilhelm-Conrad-Röntgen-Straße	de:07135:070340	50.2361	7.149619		MATCHED_AMBIGUOUSLY	n11457519592	7.1	0.52	Kaisersesch Wilhelm-Conrad-Röntgen-Straße			Eulgem Hauptstraße/Kaisersesch Rudolf-Diesel-Straße	LINESTRING(7.149619 50.2361,7.1496373 50.2360376)
323	Kaisersesch 	Zanterbachstraße	de:07135:070361	50.227302	7.140529		MATCHED_AMBIGUOUSLY	n11460807247	16.5	0.32	Kaisersesch Zanterbachstraße				LINESTRING(7.140529 50.227302,7.1404535 50.2274424)
324	Kaisersesch 	Zanterbachstraße	de:07135:070361	50.227302	7.140529		MATCHED_AMBIGUOUSLY	n11460807248	41.3	0.15	Kaisersesch Zanterbachstraße			Kaisersesch Balduinplatz	LINESTRING(7.140529 50.227302,7.1408021 50.226974)
325	Kalenborn 	(b. Kaisersesch) Gemeindehaus	de:07135:070188	50.261208	7.077206	bus	MATCHED	n1620339109	5.4	0.66	Kalenborn (b. Kaisersesch), Gemeindehaus	521	Ri Kalenborn (b. Kaisersesch) Lehmkaul/Masburg Gemeindehalle	Eppenberg Kapelle	LINESTRING(7.077206 50.261208,7.0772784 50.2611928)
326	Kalenborn 	(b. Kaisersesch) Lehmkaul	de:07135:070189	50.257998	7.079362	bus	MATCHED_AMBIGUOUSLY	n5757155122	5.8	0.25		521	Ri Eppenberg Kapelle		LINESTRING(7.079362 50.257998,7.0794085 50.2579553)
