	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
673	Hessisch 	Lichtenau Weißmühle	de:06636:206220::B	51.178222	9.806258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.806258 51.178222)
674	Hessisch 	Lichtenau West	de:06636:206217::A	51.206487	9.708504	bus	MATCHED	n2992141004	10.5	0.53	West	207	Ri Hessisch Lichtenau-Friedrichsbrück/Hessisch Lichtenau Biegenstraße/Hessisch Lichtenau Gesamtschule		LINESTRING(9.708504 51.206487,9.7086524 51.2064711)
675	Hessisch 	Lichtenau West	de:06636:206217::B	51.206641	9.708263	bus	MATCHED	n2992141019	12.4	0.49	West	207	Ri Hessisch Lichtenau-Fürstenhagen Schule		LINESTRING(9.708263 51.206641,9.7080917 51.2066712)
676	Hessisch 	Lichtenau Zeche Glimmerode	de:06636:206218::A	51.183924	9.72516	bus	NO_MATCH					206,400	Ri Hessisch Lichtenau Karpfenfängerweg		POINT(9.72516 51.183924)
677	Hessisch 	Lichtenau-Friedrichsbrück	de:06636:206203::A	51.22214	9.74357	bus	NO_MATCH					207	Ri Hessisch Lichtenau Föhren		POINT(9.74357 51.22214)
678	Hessisch 	Lichtenau-Friedrichsbrück	de:06636:206203::B	51.222135	9.743542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.743542 51.222135)
679	Hessisch 	Lichtenau-Fürstenhagen	de:06636:206176::A	51.212825	9.693023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.693023 51.212825)
680	Hessisch 	Lichtenau-Fürstenhagen	de:06636:206176::AST	51.212862	9.69297		MATCHED	n639204856	104.8	0.06	Fürstenhagen				LINESTRING(9.69297 51.212862,9.6916428 51.2133057)
681	Hessisch 	Lichtenau-Fürstenhagen	de:06636:206176::B	51.212825	9.693023		MATCHED	n2992210725	87.2	0.08	Fürstenhagen				LINESTRING(9.693023 51.212825,9.6941777 51.212523)
682	Hessisch 	Lichtenau-Fürstenhagen Pflegezentrum	de:06636:206185::A	51.214421	9.695616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.695616 51.214421)
683	Hessisch 	Lichtenau-Fürstenhagen Pflegezentrum	de:06636:206185::B	51.212022	9.698457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.698457 51.212022)
684	Hessisch 	Lichtenau-Fürstenhagen Schule	de:06636:206215::A	51.20964	9.69331	bus	MATCHED	n2992212182	5.3	0.68	Schule	207	Ri Hessisch Lichtenau West		LINESTRING(9.69331 51.20964,9.693272 51.2096815)
685	Hessisch 	Lichtenau-Fürstenhagen Schule	de:06636:206215::B	51.20951	9.6938	bus	MATCHED	n2992212183	55.7	0.21	Schule	207	Ri Hessisch Lichtenau-Quentel Dorfgemeinschaftshaus		LINESTRING(9.6938 51.20951,9.6932191 51.2098544)
686	Hessisch 	Lichtenau-Hausen	de:06636:206194::A	51.205829	9.825228	bus	MATCHED	n10107050568	4.4	0.72	Hausen	205	Ri Hessisch Lichtenau-Velmeden Kirche/Hessisch Lichtenau-Velmeden An der Velmede		LINESTRING(9.825228 51.205829,9.825218 51.2058678)
687	Hessisch 	Lichtenau-Hausen	de:06636:206194::B	51.205866	9.825114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.825114 51.205866)
688	Hessisch 	Lichtenau-Hausen Gänsemarkt	de:06636:206211::A	51.205471	9.827611	bus	MATCHED	n10107523625	4.6	0.71	Gänsemarkt	205	Ri Hessisch Lichtenau-Hausen		LINESTRING(9.827611 51.205471,9.8276494 51.2055046)
689	Hessisch 	Lichtenau-Hausen Gänsemarkt	de:06636:206211::B	51.20556	9.82767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.82767 51.20556)
690	Hessisch 	Lichtenau-Hirschhagen Forsthaus	de:06636:206212::A	51.226301	9.699145	bus	NO_MATCH					207	Ri Hessisch Lichtenau-Hirschhagen Post		POINT(9.699145 51.226301)
691	Hessisch 	Lichtenau-Hirschhagen Forsthaus	de:06636:206212::B	51.226292	9.699102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699102 51.226292)
692	Hessisch 	Lichtenau-Hirschhagen Post	de:06636:206200::A	51.222347	9.706371	bus	MATCHED	n2992249432	53.9	0.22	Post	207	Ri Hessisch Lichtenau-Quentel Dorfgemeinschaftshaus/Hessisch Lichtenau West		LINESTRING(9.706371 51.222347,9.7062981 51.2218642)
693	Hessisch 	Lichtenau-Hirschhagen Post	de:06636:206200::B	51.222382	9.706501		MATCHED	n2992249433	56.8	0.11	Post				LINESTRING(9.706501 51.222382,9.7064148 51.2218736)
694	Hessisch 	Lichtenau-Hollstein	de:06636:206208::A	51.180907	9.788285	bus	MATCHED	n10065765835	33.8	0.29	Hollstein	206	Ri Hessisch Lichtenau Weißmühle		LINESTRING(9.788285 51.180907,9.7887675 51.1808765)
695	Hessisch 	Lichtenau-Hollstein	de:06636:206208::B	51.180878	9.788485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.788485 51.180878)
696	Hessisch 	Lichtenau-Hopfelde	de:06636:206207::A	51.1801	9.764817	bus	NO_MATCH					206	Ri Hessisch Lichtenau-Hollstein		POINT(9.764817 51.1801)
697	Hessisch 	Lichtenau-Hopfelde	de:06636:206207::B	51.178583	9.761918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.761918 51.178583)
698	Hessisch 	Lichtenau-Küchen	de:06636:206189::A	51.176254	9.817864	bus	MATCHED	n5843922302	1.7	0.85	Küchen	200	Ri Hessisch Lichtenau-Walburg Am Tanzplatz		LINESTRING(9.817864 51.176254,9.8178768 51.1762668)
699	Hessisch 	Lichtenau-Küchen	de:06636:206189::B	51.176273	9.81765	bus	MATCHED	n5843922304	5.5	0.68	Küchen	200	Ri Waldkappel-Hasselbach		LINESTRING(9.81765 51.176273,9.8176306 51.1763205)
700	Hessisch 	Lichtenau-Quentel Dorfgemeinschaftshaus	de:06636:206201::A	51.199548	9.65124	bus	MATCHED	n3903047603	4.9	0.7	Dorfgemeinschaftshaus	207	Ri Hessisch Lichtenau-Quentel Mitte		LINESTRING(9.65124 51.199548,9.651208 51.1995091)
701	Hessisch 	Lichtenau-Quentel Dorfgemeinschaftshaus	de:06636:206201::B	51.199548	9.651212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.651212 51.199548)
702	Hessisch 	Lichtenau-Quentel Mitte	de:06636:206213::A	51.19992	9.64412	bus	MATCHED	n3903047607	6.6	0.63	Mitte	207	Ri Hessisch Lichtenau-Fürstenhagen Schule		LINESTRING(9.64412 51.19992,9.6442056 51.1998947)
703	Hessisch 	Lichtenau-Quentel Mitte	de:06636:206213::B	51.199321	9.645228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.645228 51.199321)
704	Hessisch 	Lichtenau-Reichenbach	de:06636:206209::A	51.162614	9.776208	bus	NO_MATCH					206	Ri Hessisch Lichtenau-Wickersrode Zum Dänebach		POINT(9.776208 51.162614)
705	Hessisch 	Lichtenau-Reichenbach	de:06636:206209::B	51.162641	9.77618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.77618 51.162641)
706	Hessisch 	Lichtenau-Retterode	de:06636:206197::A	51.172421	9.721988	bus	MATCHED	n2907621619	3.7	0.74	Retterode	400	Ri Spangenberg-Schnellrode	Bürgerhaus/Schnellrode	LINESTRING(9.721988 51.172421,9.7220077 51.1723897)
707	Hessisch 	Lichtenau-Retterode	de:06636:206197::B	51.172313	9.722028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206,400	Ri Hessisch Lichtenau Zeche Glimmerode		POINT(9.722028 51.172313)
708	Hessisch 	Lichtenau-Velmeden An der Velmede	de:06636:206221::A	51.214394	9.797531	bus	NO_MATCH					205	Ri Hessisch Lichtenau-Velmeden Kirche/Hessisch Lichtenau-Hausen Gänsemarkt		POINT(9.797531 51.214394)
709	Hessisch 	Lichtenau-Velmeden An der Velmede	de:06636:206221::B	51.214394	9.797531	bus	NO_MATCH					205	Ri Großalmerode-Laudenbach Brückenstraße		POINT(9.797531 51.214394)
710	Hessisch 	Lichtenau-Velmeden Gemeindehaus	de:06636:206191::A	51.216472	9.795362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795362 51.216472)
711	Hessisch 	Lichtenau-Velmeden Gemeindehaus	de:06636:206191::AST	51.215499	9.795675		MATCHED	n497342098	7.9	0.5	Gemeindehaus				LINESTRING(9.795675 51.215499,9.7956719 51.2155696)
712	Hessisch 	Lichtenau-Velmeden Gemeindehaus	de:06636:206191::B	51.216472	9.795362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795362 51.216472)
713	Hessisch 	Lichtenau-Velmeden Kirche	de:06636:206192::A	51.21403	9.79546	bus	MATCHED	n5556846342	2.9	0.77	Kirche	205,290	Ri Hoher Meißner Berggasthof/Großalmerode-Laudenbach Brückenstraße/Hessisch Lichtenau-Hausen Gänsemarkt	Abzweig Bahnhof/Berggasthof/Brückenstraße	LINESTRING(9.79546 51.21403,9.7954314 51.2140493)
714	Hessisch 	Lichtenau-Velmeden Kirche	de:06636:206192::B	51.21334	9.79456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205,290	Ri Hessisch Lichtenau-Walburg Am Tanzplatz/Hessisch Lichtenau-Walburg Schule		POINT(9.79456 51.21334)
715	Hessisch 	Lichtenau-Velmeden St.-Florians-Weg	de:06636:206193::A	51.213907	9.795905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795905 51.213907)
716	Hessisch 	Lichtenau-Velmeden St.-Florians-Weg	de:06636:206193::B	51.213934	9.795934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795934 51.213934)
717	Hessisch 	Lichtenau-Walburg Am Tanzplatz	de:06636:206174::A	51.198083	9.776302	bus	NO_MATCH					200,205,290	Ri Hessisch Lichtenau-Walburg Bahnhofstraße		POINT(9.776302 51.198083)
718	Hessisch 	Lichtenau-Walburg Am Tanzplatz	de:06636:206174::B	51.198083	9.776302	bus	NO_MATCH					200,205,206,290	Ri Hessisch Lichtenau-Velmeden Kirche/Hessisch Lichtenau-Walburg Schule/Hessisch Lichtenau-Küchen/Waldkappel Wehrfeld		POINT(9.776302 51.198083)
719	Hessisch 	Lichtenau-Walburg Bahnhofstraße	de:06636:206184::A	51.19882	9.77152	bus	MATCHED_THOUGH_NAMES_DIFFER	n5574348475	5.3	0.19	Abzweig Bahnhof	200,205,206,290	Ri Hessisch Lichtenau-Walburg Am Tanzplatz/Hessisch Lichtenau Im Bruchbach	Hasselbach/Kirche	LINESTRING(9.77152 51.19882,9.771553 51.1988631)
720	Hessisch 	Lichtenau-Walburg Bahnhofstraße	de:06636:206184::B	51.19884	9.77214	bus	MATCHED_THOUGH_NAMES_DIFFER	n5574348474	5.2	0.19	Abzweig Bahnhof	200,205,290	Ri Hessisch Lichtenau-Walburg Wehrebrücke	Wehrebrücke	LINESTRING(9.77214 51.19884,9.7721013 51.1988805)
721	Hessisch 	Lichtenau-Walburg Schule	de:06636:206186::A	51.198855	9.779307	bus	NO_MATCH					205,206	Ri Hessisch Lichtenau Im Bruchbach/Hessisch Lichtenau-Walburg Am Tanzplatz/Hessisch Lichtenau-Velmeden Kirche		POINT(9.779307 51.198855)
722	Hessisch 	Lichtenau-Walburg Schule	de:06636:206186::B	51.19883	9.779233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.779233 51.19883)
723	Hessisch 	Lichtenau-Walburg Wehrebrücke	de:06636:206183::A	51.199728	9.765429	bus	MATCHED	n5574348472	3.1	0.85	Wehrebrücke	200,205,290	Ri Hessisch Lichtenau Leipziger Straße	Leipziger Straße	LINESTRING(9.765429 51.199728,9.7654032 51.1997511)
724	Hessisch 	Lichtenau-Walburg Wehrebrücke	de:06636:206183::B	51.199614	9.765012	bus	MATCHED	n5574348473	4.1	0.73	Wehrebrücke	200,205,206,290	Ri Hessisch Lichtenau-Walburg Bahnhofstraße	Abzweig Bahnhof	LINESTRING(9.765012 51.199614,9.7649966 51.1996492)
725	Hessisch 	Lichtenau-Wickersrode	de:06636:206196::A	51.15432	9.73778	bus	NO_MATCH					206	Ri Hessisch Lichtenau-Retterode		POINT(9.73778 51.15432)
726	Hessisch 	Lichtenau-Wickersrode	de:06636:206196::B	51.154404	9.737821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737821 51.154404)
727	Hessisch 	Lichtenau-Wickersrode Zum Dänebach	de:06636:206733::A	51.154709	9.742242	bus	NO_MATCH					206	Ri Hessisch Lichtenau-Wickersrode		POINT(9.742242 51.154709)
728	Hessisch 	Lichtenau-Wickersrode Zum Dänebach	de:06636:206733::B	51.154761	9.742515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.742515 51.154761)
729	Hessisch-Lichtenau 	Rexinger Straße	de:06636:206173::A	51.19904	9.729207	bus	NO_MATCH					200,205,290	Ri Hessisch Lichtenau Biegenstraße/Hessisch Lichtenau Gesamtschule/Hessisch Lichtenau Stadt		POINT(9.729207 51.19904)
730	Hessisch-Lichtenau 	Rexinger Straße	de:06636:206173::B	51.19904	9.729207	bus	NO_MATCH					200,205,206,290	Ri Hessisch Lichtenau Leipziger Straße		POINT(9.729207 51.19904)
731	Hoher 	Meißner	de:06636:206205::A	51.206086	9.847183		MATCHED	n1743506097	7.9	0.2	Hoher Meißner AST Haltestelle				LINESTRING(9.847183 51.206086,9.8471926 51.2061571)
732	Hoher 	Meißner	de:06636:206205::B	51.20621	9.847343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.847343 51.20621)
733	Hoher 	Meißner Abzw Jugenddorf	de:06636:206269::A	51.21738	9.88761	bus	MATCHED	n8434118662	2.9	0.59	Abzweig Jugenddorf	290	Ri Meißner-Vockerode Am Anger		LINESTRING(9.88761 51.21738,9.887599 51.2174052)
734	Hoher 	Meißner Abzw Jugenddorf	de:06636:206269::B	51.21734	9.88794	bus	MATCHED	n1465498629	14.1	0.36	Abzweig Jugenddorf	290	Ri Hoher Meißner Schwalbenthal	Am Anger/Schwalbenthal	LINESTRING(9.88794 51.21734,9.8878032 51.2174335)
735	Hoher 	Meißner Berggasthof	de:06636:206273::A	51.210806	9.847587	bus	MATCHED	n4075093978	39.4	0.44	Berggasthof	290	Ri Hoher Meißner Großparkplatz	Großparkplatz	LINESTRING(9.847587 51.210806,9.8470951 51.2109814)
736	Hoher 	Meißner Berggasthof	de:06636:206273::B	51.211281	9.846328	bus	MATCHED	n4075093979	4.0	0.73	Berggasthof	290	Ri Hessisch Lichtenau-Velmeden Kirche	Kirche	LINESTRING(9.846328 51.211281,9.8463011 51.2113124)
737	Hoher 	Meißner Frau-Holle-Teich	de:06636:206268::A	51.218942	9.871408		MATCHED	n4075093980	11.7	0.23	Frau Holle Teich				LINESTRING(9.871408 51.218942,9.8715702 51.2189679)
738	Hoher 	Meißner Frau-Holle-Teich	de:06636:206268::AST	51.21891	9.871995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.871995 51.21891)
739	Hoher 	Meißner Frau-Holle-Teich	de:06636:206268::B	51.21887	9.87188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.87188 51.21887)
740	Hoher 	Meißner Großparkplatz	de:06636:206267::A	51.208699	9.855494	bus	MATCHED	n4293855564	2.8	0.86	Großparkplatz	290	Ri Hoher Meißner Schwalbenthal	Schwalbenthal	LINESTRING(9.855494 51.208699,9.8555328 51.2087068)
741	Hoher 	Meißner Großparkplatz	de:06636:206267::B	51.20874	9.8556	bus	MATCHED	n4293855565	4.7	0.8	Großparkplatz	290	Ri Hoher Meißner Berggasthof	Berggasthof	LINESTRING(9.8556 51.20874,9.855597 51.2087821)
742	Hoher 	Meißner Naturfreundehaus	de:06636:206270::A	51.208405	9.84216		MATCHED	n4075093985	3.0	0.7	Naturfreundehaus				LINESTRING(9.84216 51.208405,9.8421705 51.2083786)
743	Hoher 	Meißner Naturfreundehaus	de:06636:206270::B	51.208749	9.841894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.841894 51.208749)
744	Hoher 	Meißner Schwalbenthal	de:06636:206264::A	51.209363	9.8721	bus	MATCHED	n4380119716	7.8	0.73	Schwalbenthal	290	Ri Hoher Meißner Abzw Jugenddorf	Abzweig Jugenddorf	LINESTRING(9.8721 51.209363,9.8719901 51.2093749)
745	Hoher 	Meißner Schwalbenthal	de:06636:206264::B	51.209633	9.872105	bus	MATCHED	n1465498648	10.6	0.68	Schwalbenthal	290	Ri Hoher Meißner Großparkplatz	Großparkplatz	LINESTRING(9.872105 51.209633,9.872064 51.2095414)
746	Hoher 	Meißner Stinksteinwand	de:06636:206271::A	51.211939	9.87265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.87265 51.211939)
747	Hoher 	Meißner Stinksteinwand	de:06636:206271::AST	51.211895	9.872448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.872448 51.211895)
748	Hoher 	Meißner Stinksteinwand	de:06636:206271::B	51.211939	9.87265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.87265 51.211939)
749	Meinhard 	Pletschmühle	de:06636:206240::A	51.219769	10.014088	bus	MATCHED	n4381805693	4.4	0.81	Pletschmühle	235	Ri Meinhard Pochmühle	Pochmühle	LINESTRING(10.014088 51.219769,10.0140381 51.2197452)
750	Meinhard 	Pletschmühle	de:06636:206240::B	51.219672	10.0139	bus	MATCHED	w618511102	10.6	0.51	Pletschmühle	235	Ri Meinhard-Jestädt Mitte	Dorfgemeinschaftshaus	LINESTRING(10.0139 51.219672,10.0139127 51.2197669)
751	Meinhard 	Pochmühle	de:06636:206239::A	51.227445	10.01523	bus	MATCHED	w618511101	9.5	0.54	Pochmühle	235	Ri Meinhard-Motzenrode	Motzenrode	LINESTRING(10.01523 51.227445,10.0151854 51.22736415)
752	Meinhard 	Pochmühle	de:06636:206239::B	51.22755	10.01515	bus	MATCHED	n4381805694	0.7	0.94	Pochmühle	235	Ri Meinhard Pletschmühle	Pletschmühle	LINESTRING(10.01515 51.22755,10.0151493 51.227556)
753	Meinhard-Frieda 	Brücke	de:06636:206233::A	51.195171	10.12834	bus	MATCHED	n6052973210	5.5	0.59	Frieda, Brücke	232	Ri Wanfried Kleingärten	Wanfried, Kleingärten	LINESTRING(10.12834 51.195171,10.1283841 51.1952119)
754	Meinhard-Frieda 	Brücke	de:06636:206233::B	51.195343	10.128301	bus	MATCHED	n6052973212	3.6	0.63	Frieda, Brücke	232	Ri Meinhard-Frieda Kirchplatz	Frieda, Kirchplatz	LINESTRING(10.128301 51.195343,10.1282527 51.1953534)
755	Meinhard-Frieda 	Kindergarten	de:06636:206234::A	51.198822	10.130103	bus	NO_MATCH					232	Ri Meinhard-Frieda Brücke		POINT(10.130103 51.198822)
756	Meinhard-Frieda 	Kindergarten	de:06636:206234::B	51.198824	10.129889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.129889 51.198824)
757	Meinhard-Frieda 	Kirchplatz	de:06636:206231::A	51.19016	10.12671	bus	MATCHED	n3650483224	5.0	0.48	Frieda, Kirchplatz	232	Ri Meinhard-Frieda Kindergarten/Meinhard-Frieda Brücke	Frieda, Weinberghalle	LINESTRING(10.12671 51.19016,10.1266582 51.1901908)
758	Meinhard-Frieda 	Kirchplatz	de:06636:206231::B	51.19104	10.12629	bus	MATCHED	n3650488031	12.6	0.51	Frieda, Kirchplatz	232	Ri Meinhard-Schwebda Mitte/Meinhard-Schwebda Kindergarten	Schwebda, Mitte	LINESTRING(10.12629 51.19104,10.126317 51.1909281)
759	Meinhard-Frieda 	Weinberghalle	de:06636:206232::A	51.19261	10.126461		MATCHED	n3650488034	8.1	0.31	Frieda, Weinberghalle			Frieda, Brücke	LINESTRING(10.126461 51.19261,10.1264136 51.1926763)
760	Meinhard-Frieda 	Weinberghalle	de:06636:206232::B	51.192773	10.126293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.126293 51.192773)
761	Meinhard-Grebendorf 	Edeka	de:06636:206244::A	51.199303	10.064487	bus	MATCHED	n4381805479	3.2	0.66	Grebendorf, Edeka	232	Ri Meinhard-Schwebda Mitte	Schwebda, Mitte	LINESTRING(10.064487 51.199303,10.064477 51.1993308)
762	Meinhard-Grebendorf 	Edeka	de:06636:206244::B	51.199516	10.064721	bus	MATCHED	n4381805480	0.6	0.73	Grebendorf, Edeka	232	Ri Meinhard-Grebendorf Mitte/Meinhard-Grebendorf Schwebdaer Straße	Grebendorf, Schwebdaer Straße	LINESTRING(10.064721 51.199516,10.06472 51.1995216)
763	Meinhard-Grebendorf 	Mitte	de:06636:206227::A	51.205408	10.066316	bus	MATCHED_THOUGH_REVERSED_DIR	n4381805484	3.0	0.71	Mitte	232	Ri Meinhard-Grebendorf Neueroder Straße/Meinhard-Grebendorf Schule	Schule	LINESTRING(10.066316 51.205408,10.0662789 51.2054211)
764	Meinhard-Grebendorf 	Mitte	de:06636:206227::B	51.205517	10.06619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06619 51.205517)
765	Meinhard-Grebendorf 	Neueroder Straße	de:06636:206235::A	51.20647	10.06454	bus	MATCHED	n4381805691	0.2	0.97	Neueroder Straße	232,235	Ri Meinhard-Jestädt Mitte/Meinhard-Grebendorf Schwebdaer Straße/Meinhard-Grebendorf Edeka/Meinhard-Neuerode	Grebendorf, Schwebdaer Straße	LINESTRING(10.06454 51.20647,10.0645399 51.2064685)
766	Meinhard-Grebendorf 	Neueroder Straße	de:06636:206235::B	51.20687	10.06463	bus	MATCHED	n4381805692	0.6	0.92	Neueroder Straße	235	Ri Meinhard-Neuerode	Neuerode	LINESTRING(10.06463 51.20687,10.0646379 51.2068701)
767	Meinhard-Grebendorf 	Schule	de:06636:206228::A	51.206924	10.067582	bus	MATCHED	n4381805695	0.1	0.95	Schule	232,235	Ri Meinhard-Grebendorf Neueroder Straße/Eschwege-Albungen Auf der Grube/Eschwege-Albungen Mitte	Neueroder Straße	LINESTRING(10.067582 51.206924,10.0675811 51.2069238)
768	Meinhard-Grebendorf 	Schule	de:06636:206228::B	51.206969	10.06754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06754 51.206969)
769	Meinhard-Grebendorf 	Schwebdaer Straße	de:06636:206226::A	51.201588	10.062236	bus	MATCHED	n4381805696	0.9	0.69	Grebendorf, Schwebdaer Straße	232	Ri Meinhard-Grebendorf Mitte	Grebendorf, Edeka/Mitte	LINESTRING(10.062236 51.201588,10.0622293 51.201595)
770	Meinhard-Grebendorf 	Schwebdaer Straße	de:06636:206226::B	51.201901	10.062443	bus	MATCHED	n4381805697	2.7	0.73	Grebendorf, Schwebdaer Straße	232,235	Ri Eschwege Bremerstraße/Eschwege Stadtbahnhof	Eschwege, Bremer Straße/Eschwege, Stadtbahnhof	LINESTRING(10.062443 51.201901,10.0624292 51.2018785)
771	Meinhard-Jestädt 	Dorfgemeinschaftshaus	de:06636:206242::A	51.215031	10.017247		MATCHED	n4381805477	2.9	0.71	Dorfgemeinschaftshaus			Auf der Grube	LINESTRING(10.017247 51.215031,10.0172063 51.2150353)
772	Meinhard-Jestädt 	Dorfgemeinschaftshaus	de:06636:206242::B	51.215248	10.017152		MATCHED	n4381805478	2.5	0.74	Dorfgemeinschaftshaus				LINESTRING(10.017152 51.215248,10.0171572 51.2152703)
773	Meinhard-Jestädt 	Mitte	de:06636:206241::A	51.213734	10.017533	bus	MATCHED	n4381805485	1.2	0.91	Mitte	235	Ri Meinhard Pletschmühle/Meinhard-Grebendorf Neueroder Straße/Meinhard-Grebendorf Schule	Pletschmühle	LINESTRING(10.017533 51.213734,10.0175343 51.2137231)
774	Meinhard-Jestädt 	Mitte	de:06636:206241::B	51.213791	10.017277	bus	MATCHED	n4381805486	5.2	0.67	Mitte	232,235	Ri Eschwege-Niederhone Thüringer Straße/Eschwege-Niederhone Mitte		LINESTRING(10.017277 51.213791,10.0173269 51.2137562)
775	Meinhard-Schwebda 	Kindergarten	de:06636:206230::A	51.197247	10.1058	bus	NO_MATCH					232	Ri Meinhard-Schwebda Mitte/Meinhard-Frieda Kirchplatz		POINT(10.1058 51.197247)
776	Meinhard-Schwebda 	Kindergarten	de:06636:206230::B	51.197289	10.106116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.106116 51.197289)
777	Meinhard-Schwebda 	Mitte	de:06636:206229::A	51.195298	10.101905	bus	MATCHED	n3650488037	8.3	0.54	Schwebda, Mitte	232	Ri Meinhard-Schwebda Kindergarten/Meinhard-Frieda Kirchplatz	Frieda, Kirchplatz	LINESTRING(10.101905 51.195298,10.1020077 51.1953364)
778	Meinhard-Schwebda 	Mitte	de:06636:206229::B	51.195471	10.101666	bus	MATCHED	n3650488039	4.1	0.62	Schwebda, Mitte	232	Ri Meinhard-Grebendorf Edeka	Grebendorf, Edeka	LINESTRING(10.101666 51.195471,10.1016226 51.1954957)
779	Meißner 	Germerode Am Löhchen	de:06636:206275::A	51.188893	9.917329	bus	MATCHED	n4380078150	4.1	0.73	Am Löhchen	222	Ri Meißner-Germerode Mühlengasse		LINESTRING(9.917329 51.188893,9.9173655 51.1888642)
780	Meißner 	Germerode Am Löhchen	de:06636:206275::B	51.188791	9.917464	bus	MATCHED	n4380078149	8.6	0.59	Am Löhchen	222	Ri Meißner-Alberode		LINESTRING(9.917464 51.188791,9.9173866 51.1888508)
781	Meißner-Abterode 	Sand	de:06636:206253::A	51.21072	9.93576	bus	MATCHED	n367930942	1.0	0.89	Sand	222,290	Ri Meißner-Germerode Neuer Weg/Meißner-Mönchhof/Meißner-Abterode Schule	Neuer Weg	LINESTRING(9.93576 51.21072,9.9357694 51.2107127)
782	Meißner-Abterode 	Sand	de:06636:206253::B	51.20991	9.9351	bus	MATCHED	n318761672	6.9	0.63	Sand	222,290	Ri Meißner-Abterode Sparkasse/Meißner-Abterode Schule	Sparkasse	LINESTRING(9.9351 51.20991,9.9350975 51.2099724)
783	Meißner-Abterode 	Sand	de:06636:206253::C	51.20984	9.93549	bus	MATCHED	n4075095591	0.9	0.9	Sand	222	Ri Meißner-Abterode Sparkasse/Meißner-Weidenhausen/Meißner-Abterode Schule/Meißner-Germerode Neuer Weg		LINESTRING(9.93549 51.20984,9.9355011 51.209836)
784	Meißner-Abterode 	Schule	de:06636:206262::A	51.207558	9.939222	bus	MATCHED	n305016643	1.3	0.87	Schule	222	Ri Meißner-Abterode Sand/Meißner-Mönchhof/Meißner-Weidenhausen		LINESTRING(9.939222 51.207558,9.9392399 51.2075561)
785	Meißner-Abterode 	Schule	de:06636:206262::B	51.207586	9.939094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939094 51.207586)
786	Meißner-Abterode 	Sparkasse	de:06636:206252::A	51.211157	9.941027	bus	MATCHED	n367930937	3.0	0.78	Sparkasse	222,290	Ri Meißner-Abterode Sand/Meißner-Abterode Schule	Sand	LINESTRING(9.941027 51.211157,9.9410401 51.211131)
787	Meißner-Abterode 	Sparkasse	de:06636:206252::B	51.211024	9.940853	bus	MATCHED	n4075095592	4.2	0.82	Sparkasse	222,290	Ri Meißner-Weidenhausen/Meißner-Wellingerode	Weidenhausen	LINESTRING(9.940853 51.211024,9.9408426 51.2110614)
788	Meißner-Germerode 	Abteröder Str	de:06636:206266::A	51.19753	9.90418	bus	MATCHED	n1465498614	6.7	0.54	Abteröder Straße	222	Ri Meißner-Abterode Sand		LINESTRING(9.90418 51.19753,9.9042176 51.1975858)
789	Meißner-Germerode 	Abteröder Str	de:06636:206266::AST	51.19765	9.904184		MATCHED	n5050961535	3.2	0.55	Abteröder Straße				LINESTRING(9.904184 51.19765,9.9041407 51.1976399)
