	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234	Dingelstädt	ZOB	de:16061:600243::60024305	51.316887	10.317255	bus	MATCHED_THOUGH_NAMES_DIFFER	n11540212480	5.7	0.33	Dingelstädt, Zentraler Omibusbahnhof (ZOB)	1,34,35,36,37,6	Ri Dingelstädt Gymnasium/Dingelstädt Bahnhofstraße/Silberhausen Dingelstädter Straße/Dingelstädt Freibad	Zentrale Omnibus Haltestelle (ZOB) Leinefelde	LINESTRING(10.317255 51.316887,10.3172095 51.3169295)
235	Ecklingerode	Friedensstraße	de:16061:600400::60040000	51.503911	10.30949	bus	NO_MATCH					25	Ri Ecklingerode Wohnheim		POINT(10.30949 51.503911)
236	Ecklingerode	Mitte	de:16061:600230::60023000	51.503545	10.310852	bus	MATCHED_THOUGH_OSM_NO_NAME	n374587910	13.4	0.19		20,21,25	Ri Ecklingerode Wohnheim/Duderstadt Auf der Klappe/Wehnde		LINESTRING(10.310852 51.503545,10.3107514 51.5036484)
237	Ecklingerode	Wohnheim	de:16061:600268::60026800	51.4973	10.324133	bus	NO_MATCH					20,21,25	Ri Ecklingerode Mitte		POINT(10.324133 51.4973)
238	Ecklingerode	Wohnheim	de:16061:600268::60026801	51.497317	10.323733	bus	NO_MATCH					20,21,25	Ri Brehme Schule/Brehme Wendeschleife/Wehnde		POINT(10.323733 51.497317)
239	Effelder (Eichsfeld)	Kirche	de:16061:600276::60027600	51.238889	10.249295	bus	MATCHED	n378365120	13.2	0.49	Kirche	37,7	Ri Struth (Rodeberg-Struth) Pflockwiese/Struth (Rodeberg-Struth) Schule/Effelder (Eichsfeld) Unterdorf/Effelder (Eichsfeld) Schule	Struth, Abzweig Effelder/Struth, Pflockwiese	LINESTRING(10.249295 51.238889,10.2494024 51.2387913)
240	Effelder (Eichsfeld)	Schule	de:16061:600369::60036900	51.238101	10.243719	bus	NO_MATCH					37	Ri Effelder (Eichsfeld) Kirche/Effelder (Eichsfeld) Unterdorf		POINT(10.243719 51.238101)
241	Effelder (Eichsfeld)	Unterdorf	de:16061:600375::60037500	51.242401	10.25006	bus	NO_MATCH					37	Ri Luttergrund		POINT(10.25006 51.242401)
242	Effelder (Eichsfeld)	Unterdorf	de:16061:600375::60037501	51.242348	10.249772	bus	NO_MATCH					37	Ri Effelder (Eichsfeld) Kirche/Effelder (Eichsfeld) Schule		POINT(10.249772 51.242348)
243	Epschenrode	Mitte	de:16061:600334::600033401	51.511911	10.514393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514393 51.511911)
244	Epschenrode	Mitte	de:16061:600334::60033400	51.511894	10.514361	bus	MATCHED	n7175692549	44.8	0.25	Epschenrode, Mitte	24,272,272	Ri Steinrode Werningerode/Epschenrode Wendeschleife		LINESTRING(10.514361 51.511894,10.5139243 51.5115971)
245	Epschenrode	Wendeschleife	de:16061:600405::60040500	51.513948	10.516859	bus	MATCHED	n10860314976	4.2	0.72	Epschenrode, Wendeschleife	24,262,262,272,272	Ri Hohenstein Trebra/Stöckey Mitte/Epschenrode Mitte/Stöckey Im Teich		LINESTRING(10.516859 51.513948,10.5168029 51.5139631)
246	Ershausen	Esmühle	de:16061:600416::60041600	51.251174	10.164473	bus	MATCHED	n7008119485	5.1	0.75	Ershausen Esmühle	37,8	Ri Wilbich/Wilbich Abzweig	Wilbich	LINESTRING(10.164473 51.251174,10.1644067 51.2511927)
247	Ershausen	Esmühle	de:16061:600416::60041601	51.251142	10.164605	bus	MATCHED	n2215483118	7.9	0.71	Ershausen Esmühle	37,8	Ri Ershausen Mitte/Ershausen Schule	Ershausen Mitte	LINESTRING(10.164605 51.251142,10.1646983 51.2511013)
248	Ershausen	Mitte	de:16061:600118::60011800	51.255965	10.163955	bus	MATCHED	n3399454718	10.9	0.65	Ershausen Mitte	37,8	Ri Rüstungen Unterdorf/Ershausen Esmühle	Ershausen Esmühle	LINESTRING(10.163955 51.255965,10.1638011 51.2559485)
249	Ershausen	Mitte	de:16061:600118::60011801	51.25597	10.164143	bus	MATCHED	n2215483122	8.1	0.7	Ershausen Mitte	37,8	Ri Martinfeld Mühle/Ershausen Schule/Martinfeld Mitte	Ershausen Schule/Martinfeld Jugendherberge	LINESTRING(10.164143 51.25597,10.1642583 51.25596)
250	Ershausen	Schule	de:16061:600119::600011901	51.257699	10.1638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1638 51.257699)
251	Ershausen	Schule	de:16061:600119::60011900	51.257872	10.163665	bus	MATCHED	n2214674570	1.1	0.84	Ershausen Schule	37,8,9	Ri Lehna/Misserode/Ershausen Mitte	Ershausen Mitte/Martinfeld Mühle	LINESTRING(10.163665 51.257872,10.1636745 51.2578797)
252	Ershausen	Schule	de:16061:600119::60011901	51.257699	10.1638	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,9	Ri Misserode/Ershausen Mitte/Martinfeld Mühle		POINT(10.1638 51.257699)
253	Ferna	Mitte	de:16061:600237::60023700	51.4572	10.306031	bus	MATCHED	n8549606520	6.2	0.49	Ferna	1,20,21,25,38	Ri Teistungen Sparkasse/Teistungen Bergstraße/Tastungen	Teistungen Bergstraße	LINESTRING(10.306031 51.4572,10.3061199 51.4571975)
254	Ferna	Mitte	de:16061:600237::60023701	51.4571	10.306047	bus	MATCHED	n8549606519	2.5	0.4	Ferna	1,20,21,25,38	Ri Wintzingerode/Worbis ZOB/Tastungen Ersatzhaltestelle	Zentrale Omnibus Haltestelle (ZOB) Worbis	LINESTRING(10.306047 51.4571,10.3060555 51.4570784)
255	Ferna	West	de:16061:600461::60046100	51.458339	10.304129	bus	NO_MATCH					20,21,25	Ri Tastungen/Teistungen Bergstraße/Teistungen Sparkasse		POINT(10.304129 51.458339)
256	Flinsberg	Anger	de:16061:661016::66101600	51.316792	10.1892	bus	NO_MATCH					5	Ri Flinsberg Mitte		POINT(10.1892 51.316792)
257	Flinsberg	Anger	de:16061:661016::66101601	51.316792	10.189215	bus	NO_MATCH					5	Ri Heuthen Mitte		POINT(10.189215 51.316792)
258	Flinsberg	Mitte	de:16061:600114::60011400	51.31624	10.189529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5,8	Ri Martinfeld Ascherode		POINT(10.189529 51.31624)
259	Flinsberg	Mitte	de:16061:600114::60011401	51.316243	10.189516	bus	MATCHED	n2215483099	3.3	0.48	Flinsberg	5,8	Ri Heilbad Heiligenstadt Neun Brunnen/Flinsberg Anger/Heilbad Heiligenstadt Unterer Holzweg	Mitte	LINESTRING(10.189516 51.316243,10.1895149 51.3162731)
260	Freienhagen	obere Haltestelle	de:16061:600069::60006900	51.413941	10.055787	bus	MATCHED	n860562469	10.7	0.64	Freienhagen Obere Haltestelle	16	Ri Freienhagen untere Haltestelle/Rohrberg	Freienhagen Untere Haltestelle	LINESTRING(10.055787 51.413941,10.0556333 51.413952)
261	Freienhagen	obere Haltestelle	de:16061:600069::60006901	51.413802	10.055799	bus	MATCHED	n860562468	4.9	0.64	Freienhagen Obere Haltestelle	16	Ri Schachtebich Gänseteich		LINESTRING(10.055799 51.413802,10.0558678 51.4137934)
262	Freienhagen	untere Haltestelle	de:16061:600052::60005200	51.413639	10.049704	bus	MATCHED	n927240735	87.2	0.3	Freienhagen Untere Haltestelle	16	Ri Rohrberg	Rohrberg	LINESTRING(10.049704 51.413639,10.0509196 51.4138398)
263	Freienhagen	untere Haltestelle	de:16061:600052::60005201	51.4136	10.0499	bus	MATCHED	n927240706	79.0	0.15	Freienhagen Untere Haltestelle	16	Ri Freienhagen obere Haltestelle		LINESTRING(10.0499 51.4136,10.051013 51.413751)
264	Fretterode	Stubenmühle	de:16061:600082::60008200	51.30933	10.022324	bus	NO_MATCH					14	Ri Dietzenrode		POINT(10.022324 51.30933)
265	Fretterode	Stubenmühle	de:16061:600082::60008201	51.309309	10.022408	bus	NO_MATCH					14	Ri Fretterode		POINT(10.022408 51.309309)
266	Geisleden	Gewerbegebiet	de:16061:600021::60002100	51.343269	10.210698	bus	NO_MATCH					6	Ri Heuthen Vor der Wiese		POINT(10.210698 51.343269)
267	Geisleden	Gewerbegebiet	de:16061:600021::60002101	51.343319	10.210641	bus	NO_MATCH					6	Ri Geisleden Zur Linde/Geisleden Obere Klingelstraße		POINT(10.210641 51.343319)
268	Geisleden	Obere Klingelstraße	de:16061:600453::60045300	51.347876	10.198766	bus	MATCHED	n6979141061	121.6	0.27	Obere Klingelstraße	3,5,6,7	Ri Heuthen Vor der Wiese/Geisleden Zur Linde/Geisleden Gewerbegebiet/Heilbad Heiligenstadt ZOB	Zur Linde	LINESTRING(10.198766 51.347876,10.2003406 51.347397)
269	Geisleden	Obere Klingelstraße	de:16061:600453::60045301	51.3479	10.198803	bus	MATCHED	n6979141067	83.4	0.32	Obere Klingelstraße	3,5,6,7	Ri Geisleden Untere Klingelstraße	Untere Klingelstraße	LINESTRING(10.198803 51.3479,10.1998547 51.3475384)
270	Geisleden	Untere Klingelstraße	de:16061:600454::60045400	51.350496	10.194365	bus	MATCHED	n6979141065	38.7	0.44	Untere Klingelstraße	3,5,6,7	Ri Geisleden Obere Klingelstraße	Obere Klingelstraße	LINESTRING(10.194365 51.350496,10.1940344 51.3507767)
271	Geisleden	Untere Klingelstraße	de:16061:600454::60045401	51.350516	10.194408	bus	MATCHED	n6979141066	39.7	0.24	Untere Klingelstraße	3,5,6,7	Ri Heilbad Heiligenstadt Rosenhof/Heilbad Heiligenstadt ZOB	Obere Klingelstraße	LINESTRING(10.194408 51.350516,10.1940063 51.3507705)
272	Geisleden	Zur Linde	de:16061:600020::60002000	51.350306	10.198815	bus	MATCHED	n5200670552	11.5	0.66	Zur Linde	3,6	Ri Geisleden Gewerbegebiet/Geisleden Obere Klingelstraße	Obere Klingelstraße/Vor der Wiese	LINESTRING(10.198815 51.350306,10.1989549 51.35025)
273	Geisleden	Zur Linde	de:16061:600020::60002001	51.350316	10.198966	bus	MATCHED	n5200670551	14.2	0.47	Zur Linde	3,6	Ri Heilbad Heiligenstadt Rosenhof/Westhausen (b. Heilbad Heiligenstadt) Oberdorf	Bodenrode Mitte/Rosenhof	LINESTRING(10.198966 51.350316,10.1988812 51.3504326)
274	Geismar (Eichsfeld)	Bahnhof	de:16061:661002::66100200	51.221997	10.179267	bus	NO_MATCH					8	Ri Lengenfeld / Stein Viadukt		POINT(10.179267 51.221997)
275	Geismar (Eichsfeld)	Bahnhof	de:16061:661002::66100201	51.221977	10.179024	bus	NO_MATCH					37,8	Ri Döringsdorf		POINT(10.179024 51.221977)
276	Geismar (Eichsfeld)	Bebendorfer Straße	de:16061:661003::66100300	51.230486	10.165564	bus	MATCHED_THOUGH_NAMES_DIFFER	n2214527960	19.9	0.14	Geismar-Kirche	37,8	Ri Geismar (Eichsfeld) Mitte/Geismar (Eichsfeld) Schule/Bebendorf		LINESTRING(10.165564 51.230486,10.1656803 51.2306496)
277	Geismar (Eichsfeld)	Bebendorfer Straße	de:16061:661003::66100301	51.376955	10.419866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419866 51.376955)
278	Geismar (Eichsfeld)	Mitte	de:16061:600125::60012500	51.23247	10.164049	bus	MATCHED	n3650483217	2.9	0.7	Geismar Mitte	10,37,8	Ri Lengenfeld / Stein Viadukt/Geismar (Eichsfeld) Bebendorfer Straße/Lengenfeld/Stein Schule/Großbartloff Herrode	Bebendorf/Viadukt	LINESTRING(10.164049 51.23247,10.1640113 51.23246)
279	Geismar (Eichsfeld)	Mitte	de:16061:600125::60012501	51.232349	10.164235	bus	MATCHED	n2214527780	10.8	0.63	Geismar Mitte	10,37,8	Ri Geismar (Eichsfeld) Ärztehaus	Geismar Ärztehaus	LINESTRING(10.164235 51.232349,10.1641837 51.2324409)
280	Geismar (Eichsfeld)	Schule	de:16061:600126::60012600	51.232245	10.165503	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,37,8	Ri Geismar (Eichsfeld) Mitte/Geismar (Eichsfeld) Bebendorfer Straße/Lengenfeld / Stein Viadukt		POINT(10.165503 51.232245)
281	Geismar (Eichsfeld)	Schule	de:16061:600126::60012601	51.231957	10.166482	bus	MATCHED	n2214527973	3.6	0.78	Geismar Schule	10	Ri Geismar (Eichsfeld) Ärztehaus	Geismar Mitte/Geismar Ärztehaus	LINESTRING(10.166482 51.231957,10.1665103 51.2319841)
282	Geismar (Eichsfeld)	Ärztehaus	de:16061:600124::60012400	51.235051	10.158748	bus	MATCHED	n2214527896	6.4	0.72	Geismar Ärztehaus	10,37,8	Ri Geismar (Eichsfeld) Mitte/Geismar (Eichsfeld) Schule	Geismar Mitte/Viadukt	LINESTRING(10.158748 51.235051,10.1588133 51.23501)
283	Geismar (Eichsfeld)	Ärztehaus	de:16061:600124::60012401	51.234972	10.159286	bus	MATCHED	n3650483218	2.1	0.84	Geismar Ärztehaus	10,37,8	Ri Großtöpfer/Wilbich Abzweig/Wilbich/Sickerode	Großtöpfer Kirche/Sickerode/Wilbich	LINESTRING(10.159286 51.234972,10.1592909 51.2349906)
284	Gerbershausen	Mitte	de:16061:600079::60007900	51.336937	9.984	bus	MATCHED	n1417409346	6.4	0.65	Gerbershausen, Mitte	14	Ri Gerbershausen Schule		LINESTRING(9.984 51.336937,9.983991 51.3368801)
285	Gerbershausen	Mitte	de:16061:600079::60007901	51.337052	9.9838	bus	MATCHED	n1417409348	2.7	0.79	Gerbershausen, Mitte	14	Ri Bornhagen		LINESTRING(9.9838 51.337052,9.9838013 51.3370762)
286	Gerbershausen	Schule	de:16061:600080::60008000	51.335304	9.987013	bus	MATCHED	n1417409351	3.3	0.77	Gerbershausen, Schule	14	Ri Fretterode		LINESTRING(9.987013 51.335304,9.9869747 51.3352871)
287	Gerbershausen	Schule	de:16061:600080::60008001	51.335717	9.986826	bus	MATCHED	n1417409353	1.5	0.86	Gerbershausen, Schule	14	Ri Gerbershausen Mitte		LINESTRING(9.986826 51.335717,9.9868378 51.3357279)
288	Gernrode	Bahnhofstraße	de:16061:600292::60029200	51.394436	10.400948	bus	MATCHED_THOUGH_OSM_NO_NAME	n3439316308	3.7	0.29		31	Ri Gernrode - Niederorschel Bahnhof		LINESTRING(10.400948 51.394436,10.4009989 51.3944265)
289	Gernrode	Ernemannstraße	de:16061:600387::60038700	51.395236	10.40081	bus	NO_MATCH					28	Ri Gernrode Riethfeld/Bernterode Unter Eichsfeld Friedhof		POINT(10.40081 51.395236)
290	Gernrode	Neue Sorge	de:16061:600390::60039000	51.395386	10.400245	bus	MATCHED_THOUGH_OSM_NO_NAME	n3445582935	3.6	0.29		28,31	Ri Worbis Neumühle		LINESTRING(10.400245 51.395386,10.4002086 51.3953629)
291	Gernrode	Neuer Hagen	de:16061:600388::60038800	51.394035	10.399304	bus	NO_MATCH					28,30	Ri Breitenholz		POINT(10.399304 51.394035)
292	Gernrode	Riethfeld	de:16061:600389::60038900	51.396212	10.406892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					28	Ri Breitenworbis Mühlhäuser Straße		POINT(10.406892 51.396212)
293	Gernrode	Riethfeld	de:16061:600389::60038901	51.396281	10.406951	bus	MATCHED_THOUGH_OSM_NO_NAME	n418627962	3.7	0.29		28	Ri Gernrode Neuer Hagen/Gernrode Neue Sorge/Gernrode Ernemannstraße		LINESTRING(10.406951 51.396281,10.4069414 51.3962484)
294	Gernrode - Niederorschel	Bahnhof	de:16061:600302::60030200	51.381591	10.415041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Niederorschel Schule		POINT(10.415041 51.381591)
295	Gernrode - Niederorschel	Bahnhof	de:16061:600302::60030201	51.382035	10.414742	bus	MATCHED_THOUGH_OSM_NO_NAME	n8566690344	9.9	0.21		30,31	Ri Gernrode Neue Sorge/Gernrode Neuer Hagen		LINESTRING(10.414742 51.382035,10.4148765 51.3820046)
296	Gernrode-Niederorschel Bhf	SEV- Hst. Schule/Bahnhofstr.1	de:16061:661008::66100800	51.376955	10.419866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419866 51.376955)
297	Gerterode	Feuerwehr	de:16061:661018::66101800	51.382211	10.484951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.484951 51.382211)
298	Gerterode	Feuerwehr	de:16061:661018::66101801	51.382211	10.484951	bus	NO_MATCH					30	Ri Niederorschel Aue		POINT(10.484951 51.382211)
299	Gerterode	Mitte	de:16061:600295::60029500	51.381765	10.488578	bus	NO_MATCH					30	Ri Niederorschel Aue/Gerterode Wendeschleife		POINT(10.488578 51.381765)
300	Gerterode	Wendeschleife	de:16061:600445::60044500	51.380261	10.488357	bus	NO_MATCH					30	Ri Gerterode Mitte		POINT(10.488357 51.380261)
301	Großbartloff	Abzweig Luttergrund	de:16061:600297::60029700	51.256532	10.233273	bus	NO_MATCH					37	Ri Wachstedt Mitte		POINT(10.233273 51.256532)
302	Großbartloff	Abzweig Luttergrund	de:16061:600297::60029701	51.256532	10.233273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.233273 51.256532)
303	Großbartloff	Herrode	de:16061:600368::60036800	51.231689	10.203545	bus	NO_MATCH					37	Ri Geismar (Eichsfeld) Mitte/Lengenfeld / Stein Viadukt/Geismar (Eichsfeld) Bahnhof		POINT(10.203545 51.231689)
304	Großbartloff	Herrode	de:16061:600368::60036801	51.231555	10.203515	bus	NO_MATCH					37	Ri Großbartloff untere Haltestelle		POINT(10.203515 51.231555)
305	Großbartloff	obere Haltestelle	de:16061:600298::60029800	51.25092	10.21568	bus	MATCHED_THOUGH_OSM_NO_NAME	n8566978020	40.4	0.1		37	Ri Großbartloff untere Haltestelle		LINESTRING(10.21568 51.25092,10.2162521 51.2509825)
306	Großbartloff	obere Haltestelle	de:16061:600298::60029801	51.250844	10.215427	bus	MATCHED_THOUGH_OSM_NO_NAME	n8566974212	6.7	0.24		37	Ri Luttergrund/Großbartloff Abzweig Luttergrund		LINESTRING(10.215427 51.250844,10.2153911 51.2507877)
307	Großbartloff	untere Haltestelle	de:16061:600299::60029900	51.247677	10.209437	bus	NO_MATCH					37	Ri Großbartloff Herrode		POINT(10.209437 51.247677)
308	Großbartloff	untere Haltestelle	de:16061:600299::60029901	51.247614	10.209494	bus	NO_MATCH					37	Ri Großbartloff obere Haltestelle		POINT(10.209494 51.247614)
309	Großbodungen	Am Zoll	de:16061:600393::60039300	51.480521	10.497976	bus	MATCHED_THOUGH_OSM_NO_NAME	n8549557108	4.2	0.72	Großbodungen, Am Zoll	24,272,272	Ri Kleinbodungen/Großbodungen Gewerbegebiet		LINESTRING(10.497976 51.480521,10.497918 51.4805331)
310	Großbodungen	Am Zoll	de:16061:600393::60039301	51.480461	10.498117	bus	MATCHED_THOUGH_OSM_NO_NAME	n8549557109	9.2	0.57	Großbodungen, Am Zoll	24	Ri Steinrode Werningerode		LINESTRING(10.498117 51.480461,10.4980495 51.4805326)
311	Großbodungen	Bahnhof	de:16061:600220::60022000	51.477674	10.480695	bus	MATCHED	n11392906224	4.6	0.71	Großbodungen, Bahnhof	23,24,25,26,27,27	Ri Großbodungen Gewerbegebiet/Großbodungen Kindergarten/Großbodungen Schule/Hauröden/Wallrode/Bischofferode Schule	Großbodungen, Kindergarten	LINESTRING(10.480695 51.477674,10.4807043 51.4776334)
312	Großbodungen	Gewerbegebiet	de:16061:600392::60039200	51.478208	10.488667	bus	MATCHED	n936439472	16.0	0.45	Großbodungen, Gewerbegebiet	24,27,27	Ri Großbodungen Bahnhof/Wallrode/Großbodungen Schule		LINESTRING(10.488667 51.478208,10.4888879 51.4782507)
313	Großbodungen	Gewerbegebiet	de:16061:600392::60039201	51.478128	10.488698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,27,27	Ri Kleinbodungen/Großbodungen Am Zoll		POINT(10.488698 51.478128)
314	Großbodungen	Kindergarten	de:16061:600417::60041700	51.47618	10.477917	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26	Ri Großbodungen Bahnhof/Großbodungen Schule		POINT(10.477917 51.47618)
315	Großbodungen	Kindergarten	de:16061:600417::60041701	51.476252	10.477807	bus	MATCHED	n674051026	10.7	0.68	Großbodungen, Kindergarten	26	Ri Neustadt (Eichsfeld) An der Steinfurt	Neustadt, An der Steinfurt	LINESTRING(10.477807 51.476252,10.4777797 51.4761571)
316	Großbodungen	Schule	de:16061:600261::60026100	51.477135	10.48638	bus	MATCHED	n674051028	6.8	0.64	Großbodungen, Schule	23,24,25,26	Ri Großbodungen Kindergarten/Großbodungen Bahnhof	Großbodungen, Bahnhof	LINESTRING(10.48638 51.477135,10.4864593 51.4771703)
317	Günterode	Mitte	de:16061:600460::60046000	51.421137	10.166433	bus	MATCHED	n4698070631	3.5	0.72	Günterode Mitte	2,20	Ri Günterode Oberdorf/Günterode Sporthalle		LINESTRING(10.166433 51.421137,10.1664471 51.4211067)
318	Günterode	Mitte	de:16061:600460::60046001	51.420871	10.166116	bus	MATCHED	n4698070630	89.3	0.15	Günterode Mitte	2,20	Ri Heilbad Heiligenstadt Abzweig Mengelrode/Heilbad Heiligenstadt T.-Riemenschneider-Schule/Siemerode Schule/Siemerode Mitte		LINESTRING(10.166116 51.420871,10.1666056 51.4216135)
319	Günterode	Oberdorf	de:16061:600442::60044200	51.422388	10.169504	bus	MATCHED	n374088125	5.4	0.76	Günterode Oberdorf	20,3	Ri Reinholterode untere Haltestelle	Reinholterode Untere Haltestelle	LINESTRING(10.169504 51.422388,10.16951 51.4223396)
320	Günterode	Oberdorf	de:16061:600442::60044201	51.422401	10.169431	bus	MATCHED	n374088128	4.1	0.7	Günterode Oberdorf	20,3	Ri Günterode Sporthalle/Günterode Mitte		LINESTRING(10.169431 51.422401,10.1694452 51.4224364)
321	Günterode	Sporthalle	de:16061:600033::60003300	51.422807	10.163244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,3	Ri Glasehausen		POINT(10.163244 51.422807)
322	Günterode	Sporthalle	de:16061:600033::60003301	51.422733	10.163287	bus	MATCHED	n6992807237	5.1	0.69	Sporthalle	2,20,3	Ri Günterode Oberdorf/Glasehausen/Günterode Mitte	Günterode Oberdorf/Reinholterode Untere Haltestelle	LINESTRING(10.163287 51.422733,10.1632225 51.4227109)
323	Hausen 	(Eichsfeld)	de:16061:8011834:801183400:801183450	51.382492	10.37867		MATCHED	n315754513	18.5	0.12	Hausen			Leinefelde	LINESTRING(10.37867 51.382492,10.3789338 51.3824682)
324	Hausen 	(Eichsfeld)	de:16061:8011834:801183401:801183451	51.382382	10.379936		MATCHED	n3900228678	6.4	0.22	Hausen			Gernrode-Niederorschel	LINESTRING(10.379936 51.382382,10.380026 51.3823963)
325	Hausen 	(b. Leinefelde)	de:16061:600348::60034800	51.380436	10.377928	bus	MATCHED_THOUGH_OSM_NO_NAME	w613464578	5.5	0.26		30,31	Ri Breitenholz/Niederorschel Schule		LINESTRING(10.377928 51.380436,10.3779538901142 51.3804831403746)
326	Hausen(Eichsfeld) Bhf	SEV- Hst. Winkelstr.1	de:16061:661005::66100500	51.380449	10.378418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.378418 51.380449)
327	Haynrode	Forsthaus	de:16061:600395	51.436845	10.443558		MATCHED	n1537324023	52.9	0.12	Haynrode, Forsthaus			Nordhäuser Straße	LINESTRING(10.443558 51.436845,10.4433199 51.4363933)
328	Haynrode	Mitte	de:16061:600222::60022200	51.445436	10.445035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26	Ri Haynrode Mitte		POINT(10.445035 51.445436)
329	Haynrode	Mitte	de:16061:600222::60022201	51.445428	10.445085	bus	MATCHED	n1356347635	12.1	0.5	Haynrode, Mitte	26,28	Ri Haynrode Unterdorf	Breitenworbis, Straße der Demokratie	LINESTRING(10.445085 51.445428,10.4452583 51.4454391)
330	Haynrode	Obermühle	de:16061:600396	51.453902	10.454582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.454582 51.453902)
331	Haynrode	Unterdorf	de:16061:600371::60037100	51.445527	10.448589	bus	MATCHED	n256856179	21.5	0.37	Haynrode Unterdorf	26	Ri Haynrode Mitte		LINESTRING(10.448589 51.445527,10.4488968 51.4455012)
332	Haynrode	Unterdorf	de:16061:600371::60037101	51.44552	10.44858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26,28	Ri Buhla/Breitenworbis Mitte/Breitenworbis Straße der Demokratie/Neustadt (Eichsfeld) Mitte/Neubleicherode		POINT(10.44858 51.44552)
333	Heilbad 	Heiligenstadt	de:16061:8011849:801184900:801184950	51.377221	10.124223		MATCHED	n269142562	5.7	0.57	Heilbad Heiligenstadt			Eichenberg/Göttingen	LINESTRING(10.124223 51.377221,10.1241893 51.3771743)
334	Heilbad 	Heiligenstadt	de:16061:8011849:801184901:801184951	51.377273	10.124526		MATCHED	n1217449049	25.7	0.23	Heilbad Heiligenstadt			Leinefelde	LINESTRING(10.124526 51.377273,10.1242172 51.3771458)
335	Heilbad 	Heiligenstadt	de:16061:8011849:801184901:801184952	51.377261	10.124164		MATCHED	n2051260771	4.8	0.61	Heilbad Heiligenstadt			Bodenrode	LINESTRING(10.124164 51.377261,10.1240957 51.3772527)
336	Heilbad Heiligenstadt	A38 Ost	de:16061:661030::66103000	51.395687	10.130175	bus	NO_MATCH					2,20	Ri Günterode Mitte/Heilbad Heiligenstadt Heinrich-Ernemann-Straße/Siemerode Schule		POINT(10.130175 51.395687)
337	Heilbad Heiligenstadt	Abzweig Mengelrode	de:16061:600035::60003500	51.386048	10.131147	bus	MATCHED_THOUGH_NAMES_DIFFER	n4698079340	3.7	0.26	Richteberg	2,20,4	Ri Heilbad Heiligenstadt ZOB/Heilbad Heiligenstadt A38 Ost/Heilbad Heiligenstadt Heinrich-Ernemann-Straße/Mengelrode		LINESTRING(10.131147 51.386048,10.1311624 51.3860157)
338	Heilbad Heiligenstadt	Abzweig Mengelrode	de:16061:600035::60003501	51.385919	10.131081	bus	MATCHED_THOUGH_NAMES_DIFFER	n4698079337	20.0	0.14	Richteberg	2,20	Ri Heilbad Heiligenstadt Richteberg/Heilbad Heiligenstadt Tulpenweg		LINESTRING(10.131081 51.385919,10.1310282 51.3860961)
339	Heilbad Heiligenstadt	Alte Burg	de:16061:600042::60004200	51.369917	10.105533	bus	MATCHED	n3399989202	0.7	0.8	Heiligenstadt Alte Burg	12,15,16	Ri Uder Mitte/Rengelrode/Uder Lutterstraße/Uder Schule	Uder Lutterstraße/Uder Mitte/Uder Schule	LINESTRING(10.105533 51.369917,10.1055341 51.3699236)
340	Heilbad Heiligenstadt	Alte Burg	de:16061:600042::60004201	51.369883	10.10575	bus	MATCHED	n3399989203	9.7	0.43	Heiligenstadt Alte Burg	12,13,15,16	Ri Heilbad Heiligenstadt ZOB/Heilbad Heiligenstadt Villa Lampe	Göttinger Straße	LINESTRING(10.10575 51.369883,10.1058691 51.3699283)
341	Heilbad Heiligenstadt	Am Kuhlsberg	de:16061:600183::60018300	51.383012	10.135867	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Göttinger Straße		POINT(10.135867 51.383012)
342	Heilbad Heiligenstadt	Am Ostbahnhof	de:16061:600009::60000900	51.374857	10.148174	bus	MATCHED	n4724828931	18.7	0.57	Am Ostbahnhof	6,7,8,B	Ri Heilbad Heiligenstadt Kornhaus/Heilbad Heiligenstadt EW Bus Betriebshof	EW Bus - Betriebshof	LINESTRING(10.148174 51.374857,10.1481591 51.3746887)
