	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
198	Speyer	Stengelstraße	de:07318:3662:0:1	49.304907	8.434929	bus	MATCHED	n428041903	6.8	0.75	Speyer, Stengelstraße	563	Ri Speyer Remlingstraße	Speyer, Remlingstraße	LINESTRING(8.434929 49.304907,8.4348826 49.3049606)
199	Speyer	Stockholmer Straße	de:07318:15269:0:1	49.292418	8.477752	bus	MATCHED	n11595240620	11.8	0.51	Speyer, Stockholmer Straße	562	Ri Speyer Stadtwerke/Speyer Göteborger Straße	Speyer, Göteborger Str.	LINESTRING(8.477752 49.292418,8.4777245 49.292313)
200	Speyer	Süd	de:07318:15072:0:RiO	49.313798	8.423916	bus	MATCHED	n2629972609	3.5	0.84	Speyer, Süd	567	Ri Speyer Bismarckstraße	Speyer, Bismarckstraße	LINESTRING(8.423916 49.313798,8.4239237 49.3137669)
201	Speyer	Süd	de:07318:15072:0:RiS	49.313856	8.424221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.424221 49.313856)
202	Speyer	Technik-Museum	de:07318:3698:0:BuRiO	49.313563	8.447326	bus	MATCHED_THOUGH_REVERSED_DIR	n734415621	42.9	0.15	Speyer, Technik-Museum	561	Ri Speyer Naturfreundehaus	Bademaxx/DJH	LINESTRING(8.447326 49.313563,8.4478697 49.3134101)
203	Speyer	Technik-Museum	de:07318:3698:0:BuRiW	49.313376	8.447631	bus	MATCHED	n291627786	14.2	0.63	Speyer, Technik-Museum	561	Ri Speyer Bademaxx/DJH	Speyer, Bademaxx/DJH	LINESTRING(8.447631 49.313376,8.4477449 49.3132726)
204	Speyer	Theodor-Heuss-Straße	de:07318:3689:0:RiN	49.318957	8.419487	bus	MATCHED	n2802190730	9.9	0.69	Speyer, Theodor-Heuss-Straße	564	Ri Speyer Burgfeldschule	Speyer, Burgfeldschule	LINESTRING(8.419487 49.318957,8.4195164 49.3188704)
205	Speyer	Theodor-Heuss-Straße	de:07318:3689:0:RiS	49.318939	8.419289	bus	MATCHED	n2865095639	2.6	0.87	Speyer, Theodor-Heuss-Straße	564	Ri Speyer Dudenhofer Straße	Speyer, Dudenhofer Straße	LINESTRING(8.419289 49.318939,8.4192553 49.3189323)
206	Speyer	Tullastraße	de:07318:15076:0:1	49.334162	8.437678	bus	MATCHED	n11605804727	1.6	0.71	Speyer, Tullastr.	567	Ri Speyer Friedhof	Speyer, Friedhof	LINESTRING(8.437678 49.334162,8.437695 49.3341715)
207	Speyer	Tullastraße	de:07318:15076:0:2	49.333962	8.438001	bus	MATCHED	n2951629576	9.0	0.71	Speyer, Tullastraße	567	Ri Speyer Hasenpfühlerweide	Speyer, Hasenpfühlerweide	LINESTRING(8.438001 49.333962,8.4381095 49.3339231)
208	Speyer	Universität	de:07318:3691:0:1	49.317165	8.41681	bus	MATCHED	n428067557	8.8	0.71	Speyer, Universität	569	Ri Speyer Landesarchiv/-biblioth	Speyer, Landesarchiv/-bibliothek	LINESTRING(8.41681 49.317165,8.4168068 49.3172439)
209	Speyer	Viehtriftstraße	de:07318:3692:0:1	49.329338	8.430806	bus	MATCHED	n2099079546	3.8	0.74	Speyer, Viehtriftstraße	565	Ri Speyer Hetzelstraße/Speyer Hbf/ZOB		LINESTRING(8.430806 49.329338,8.4308199 49.3293711)
210	Speyer	Weisgerberstraße	de:07318:15062:0:RiO	49.307654	8.429818	bus	MATCHED	n3118345297	12.1	0.66	Speyer, Weisgerberstraße	563,568	Ri Speyer Diakonissenkrankenhaus	Speyer, Diakonissenkrankenhaus	LINESTRING(8.429818 49.307654,8.429978 49.3076232)
211	Speyer	Weisgerberstraße	de:07318:15062:0:RiW	49.307707	8.429485	bus	MATCHED	n3118345298	1.8	0.9	Speyer, Weisgerberstraße	563,568	Ri Speyer Paul-Egell-Straße/Speyer Closweg	Speyer, Else-Krieg-Straße/Speyer, Paul-Egell-Straße	LINESTRING(8.429485 49.307707,8.4294764 49.3077226)
212	Speyer	Welfenweg	de:07318:15073:0:RiN	49.31132	8.422056	bus	MATCHED	n8326747751	4.8	0.7	Speyer, Welfenweg	567	Ri Speyer Süd	Speyer, Franz-Kirrmeier-Straße/Speyer, Süd	LINESTRING(8.422056 49.31132,8.4221178 49.3113351)
213	Speyer	Welfenweg	de:07318:15073:0:RiO	49.311613	8.421885	bus	MATCHED	n2629972610	1.0	0.87	Speyer, Welfenweg	567			LINESTRING(8.421885 49.311613,8.4218716 49.3116158)
214	Speyer	Wormser Straße	de:07318:6346:0:RiO	49.317469	8.434192	bus	MATCHED	n734415633	3.5	0.83	Speyer, Wormser Straße	561	Ri Speyer Maximilianstraße	Speyer, Maximilianstraße	LINESTRING(8.434192 49.317469,8.434196 49.3174374)
215	Speyer	Wormser Straße	de:07318:6346:0:RiW	49.31751	8.434112	bus	MATCHED	n734415517	4.2	0.71	Speyer, Wormser Straße	561	Ri Speyer Postplatz	Speyer, Maximilianstraße	LINESTRING(8.434112 49.31751,8.4341642 49.317526)
216	Speyer	Ziegelofenweg	de:07318:3651:0:1	49.324917	8.446769	bus	MATCHED	n3533350396	1.8	0.84	Speyer, Ziegelofenweg	565	Ri Speyer Hafenstraße		LINESTRING(8.446769 49.324917,8.4467753 49.3249016)
217	Speyer-Nord	Am Sandhügel	de:07318:3601:0:1	49.353195	8.428578	bus	MATCHED	n419636469	5.7	0.56	Speyer, Am Sandhügel	563	Ri Speyer-Nord Sanddornweg/Speyer-Nord Ruhhecke	Speyer, Sanddornweg	LINESTRING(8.428578 49.353195,8.4286064 49.3532428)
218	Speyer-Nord	Birkenweg	de:07318:3607:0:1	49.35808	8.426709	bus	MATCHED	n419636472	3.1	0.75	Speyer, Birkenweg	562,563	Ri Speyer-Nord Am Sandhügel/Speyer-Nord Spaldinger Straße	Speyer, Salierstraße/Speyer, Spaldinger Straße	LINESTRING(8.426709 49.35808,8.4267512 49.3580843)
219	Speyer-Nord	Buchenweg	de:07318:3707:0:1	49.344463	8.431506	bus	MATCHED_THOUGH_REVERSED_DIR	n419636460	3.7	0.5	Speyer, Buchenweg	563	Ri Speyer-Nord Erlenweg/Speyer-Nord Otterstadter Weg	Speyer, Erlenweg	LINESTRING(8.431506 49.344463,8.4315083 49.3444299)
220	Speyer-Nord	Bussardweg	de:07318:3671:0:1	49.349473	8.426422	bus	MATCHED	n419636476	11.0	0.44	Speyer, Bussardweg	562	Ri Speyer-Nord Nußbaumweg	Speyer, Nußbaumweg	LINESTRING(8.426422 49.349473,8.4264887 49.3493844)
221	Speyer-Nord	Eichenweg	de:07318:3619:0:1	49.344036	8.428021	bus	MATCHED	n419636483	19.1	0.5	Speyer, Eichenweg	562	Ri Speyer-Nord Feuerwache Nord	Speyer, Feuerwache Nord	LINESTRING(8.428021 49.344036,8.4279447 49.3442002)
222	Speyer-Nord	Erlenweg	de:07318:3620:0:BuRiN	49.346219	8.432027	bus	MATCHED	n419636462	7.5	0.49	Speyer, Erlenweg	563,572	Ri Speyer-Nord Ruhhecke/Speyer-Nord Lärchenweg	Speyer, Lärchenweg/Speyer, Ruhhecke	LINESTRING(8.432027 49.346219,8.4320927 49.3462707)
223	Speyer-Nord	Erlenweg	de:07318:3620:0:BuRiS	49.346839	8.432018	bus	MATCHED	n2938310013	10.9	0.59	Speyer, Erlenweg	563,572	Ri Speyer-Nord Otterstadter Weg/Speyer-Nord Buchenweg	Speyer, Lärchenweg/Speyer, Otterstadter Weg	LINESTRING(8.432018 49.346839,8.4320514 49.3469343)
224	Speyer-Nord	Feuerwache Nord	de:07318:3694:0:1	49.341648	8.42971	bus	MATCHED	w768889733	2.6	0.68	Speyer, Feuerwache Nord	562	Ri Speyer-Nord Nußbaumweg/Speyer-Nord Landwehrstraße		LINESTRING(8.42971 49.341648,8.42973015 49.3416673)
225	Speyer-Nord	Kaserne	de:07318:3644:0:BuRiO	49.361094	8.42609	bus	MATCHED	n3909744471	13.6	0.38	Speyer, Kaserne	572	Ri Mundenheim Giulini		LINESTRING(8.42609 49.361094,8.426272 49.3611226)
226	Speyer-Nord	Kaserne	de:07318:3644:0:BuRiS	49.361041	8.425416		MATCHED	n3909744470	7.8	0.36	Speyer, Kaserne				LINESTRING(8.425416 49.361041,8.4253163 49.3610673)
227	Speyer-Nord	Landwehrstraße	de:07318:3693:0:RiO	49.338124	8.425533	bus	MATCHED	n2992426533	2.1	0.7	Speyer, Landwehrstraße	562	Ri Speyer-Nord Feuerwache Nord		LINESTRING(8.425533 49.338124,8.4255066 49.3381172)
228	Speyer-Nord	Landwehrstraße	de:07318:3693:0:RiW	49.338282	8.425515	bus	MATCHED	n2992426534	1.3	0.83	Speyer, Landwehrstraße	562	Ri Speyer Siemensstr. /Nord-West	Speyer, Felkeweg/ Nord-West	LINESTRING(8.425515 49.338282,8.4255289 49.3382899)
229	Speyer-Nord	Lilienweg	de:07318:3652:0:1	49.347688	8.432495		MATCHED	n419636464	5.2	0.45	Speyer, Lilienweg				LINESTRING(8.432495 49.347688,8.4325398 49.3477248)
230	Speyer-Nord	Lärchenweg	de:07318:3690:0:1	49.349865	8.433294	bus	MATCHED	n419636465	2.2	0.67	Speyer, Lärchenweg	563	Ri Speyer-Nord Ruhhecke/Speyer-Nord Erlenweg	Speyer, Ruhhecke	LINESTRING(8.433294 49.349865,8.4333221 49.3498564)
231	Speyer-Nord	Nußbaumweg	de:07318:3668:0:BuRiN	49.347916	8.427024	bus	MATCHED_THOUGH_OSM_NO_NAME	w391946209	5.3	0.56	Speyer, Nußbaumweg	562,572	Ri Speyer-Nord Kaserne/Speyer-Nord Spaldinger Straße		LINESTRING(8.427024 49.347916,8.4270332 49.3479633)
232	Speyer-Nord	Nußbaumweg	de:07318:3668:0:BuRiS	49.346798	8.427212	bus	MATCHED_THOUGH_OSM_NO_NAME	w391946210	6.5	0.53	Speyer, Nußbaumweg	562	Ri Speyer-Nord Eichenweg		LINESTRING(8.427212 49.346798,8.42712275 49.34680295)
233	Speyer-Nord	Otterstadter Weg	de:07318:3672:0:BuRiN	49.341742	8.430689	bus	MATCHED	w431538706	5.9	0.66	Otterstadter Weg	563,572	Ri Speyer-Nord Erlenweg/Speyer-Nord Buchenweg		LINESTRING(8.430689 49.341742,8.4306574 49.34169325)
234	Speyer-Nord	Otterstadter Weg	de:07318:3672:0:BuRiS	49.34211	8.43059	bus	MATCHED	w391946214	6.4	0.65	Otterstadter Weg	563,572	Ri Speyer Friedhof/Speyer Schwarzer Weg		LINESTRING(8.43059 49.34211,8.4305716 49.3421661)
235	Speyer-Nord	Ruhhecke	de:07318:3624:0:RiN	49.35179	8.433995	bus	MATCHED	n419636467	4.5	0.71	Speyer, Ruhhecke	563,572	Ri Otterstadt Kreuz/Speyer-Nord Am Sandhügel	Otterstadt Kreuz/Speyer, Am Sandhügel	LINESTRING(8.433995 49.35179,8.4340093 49.3517509)
236	Speyer-Nord	Ruhhecke	de:07318:3624:0:RiS	49.35165	8.43377	bus	MATCHED_THOUGH_OSM_NO_NAME	w391946211	6.4	0.52	Speyer, Ruhhecke	563,572	Ri Speyer-Nord Erlenweg/Speyer-Nord Lärchenweg		LINESTRING(8.43377 49.35165,8.43379815 49.35170455)
237	Speyer-Nord	Sanddornweg	de:07318:3676:0:1	49.355816	8.427967	bus	MATCHED	n419636470	4.2	0.6	Speyer, Sanddornweg	563	Ri Speyer-Nord Birkenweg	Speyer, Birkenweg	LINESTRING(8.427967 49.355816,8.4279863 49.3558514)
238	Speyer-Nord	Spaldinger Straße	de:07318:3702:0:1	49.351141	8.42591	bus	MATCHED	n419636474	10.5	0.47	Speyer, Spaldinger Straße	562	Ri Speyer-Nord Birkenweg/Speyer-Nord Bussardweg	Speyer, Bussardweg	LINESTRING(8.42591 49.351141,8.425887 49.3512344)
