	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
206	Neustadt	Pfalzgrafenstraße	de:07316:3206:0:1	49.347249	8.143453	bus	MATCHED	n2125848699	6.2	0.64	Neustadt, Pfalzgrafenstraße	500,501	Ri Neustadt Schillerstraße	Neustadt, Schillerstraße	LINESTRING(8.143453 49.347249,8.1433807 49.3472198)
207	Neustadt	Pfalzgrafenstraße	de:07316:3206:0:2	49.347337	8.143129	bus	MATCHED	n2125848704	20.9	0.38	Neustadt, Pfalzgrafenstraße	500,501	Ri Neustadt Kiesstraße	Neustadt, Kiesstraße	LINESTRING(8.143129 49.347337,8.1434087 49.3472926)
208	Neustadt	Quartier Hornbach	de:07316:3237	49.339921	8.16901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.16901 49.339921)
209	Neustadt	Richard-Wagner-Str.	de:07316:3189:0:1	49.352469	8.152193	bus	MATCHED	n7829838706	4.2	0.75	Neustadt, Richard-Wagner-Straße	511,514	Ri Neustadt Spitalbachstraße 1	Neustadt, Spitalbachstraße 1	LINESTRING(8.152193 49.352469,8.152135 49.3524663)
210	Neustadt	Richard-Wagner-Str.	de:07316:3189:0:2	49.35244	8.152238	bus	MATCHED	n1991634312	4.3	0.64	Neustadt, Richard-Wagner-Straße	511,514	Ri Neustadt Böbig/Neustadt Josefskirche	Neustadt, Böbig/Neustadt, Josefskirche	LINESTRING(8.152238 49.35244,8.1522969 49.3524405)
211	Neustadt	Robert-Stolz-Straße	de:07316:3168:0:1	49.357273	8.150989	bus	MATCHED	n5253926824	10.9	0.52	Neustadt, Robert-Stolz-Straße	511,512	Ri Neustadt Josefskirche/Neustadt Bayernplatz	Neustadt, Bayernplatz/Neustadt, Josefskirche	LINESTRING(8.150989 49.357273,8.1508411 49.3572545)
212	Neustadt	Robert-Stolz-Straße	de:07316:3168:0:2	49.357331	8.150981	bus	MATCHED	n5253926825	11.0	0.52	Neustadt, Robert-Stolz-Straße	511,512	Ri Neustadt Wohnstift/Neustadt Rosengarten	Neustadt, Wohnstift	LINESTRING(8.150981 49.357331,8.1508288 49.3573307)
213	Neustadt	Rosengarten	de:07316:3169:0:1	49.357507	8.148977	bus	MATCHED	n5253926826	24.4	0.36	Neustadt, Rosengarten	511,512	Ri Neustadt Wachenheimer Straße/Neustadt Villenstraße		LINESTRING(8.148977 49.357507,8.1490417 49.3577221)
214	Neustadt	Rosengarten	de:07316:3169:0:2	49.357484	8.148932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.148932 49.357484)
215	Neustadt	Sauterstraße	de:07316:3192:0:RiO	49.353189	8.125558	bus	MATCHED	n7834182914	24.3	0.35	Neustadt, Sauterstraße	515	Ri Neustadt Lindenstraße	Neustadt, Lindenstraße	LINESTRING(8.125558 49.353189,8.1252224 49.3531971)
216	Neustadt	Sauterstraße	de:07316:3192:0:RiW	49.353189	8.126654	bus	MATCHED	n7834182915	106.3	0.13	Neustadt, Sauterstraße	515	Ri Neustadt Stadion	Neustadt, Stadion	LINESTRING(8.126654 49.353189,8.1251915 49.3532676)
217	Neustadt	Schillerstraße	de:07316:15251:0:1	49.348864	8.143039	bus	MATCHED	n11844831652	93.3	0.15	Neustadt, Schillerstraße	500,501,502,507,510	Ri Neustadt Hauptbahnhof/Neustadt Leibniz-Gymnasium	Neustadt, Hauptbahnhof	LINESTRING(8.143039 49.348864,8.1419201 49.34928)
218	Neustadt	Schlachthofstraße	de:07316:3170:0:1	49.351462	8.156936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.156936 49.351462)
219	Neustadt	Schöntalschule	de:07316:3171:0:1	49.35533	8.117366	bus	MATCHED	n7834182917	8.5	0.58	Neustadt, Schöntalschule	515	Ri Neustadt Stadion	Neustadt, Würzmühle	LINESTRING(8.117366 49.35533,8.1174776 49.3553076)
220	Neustadt	Schöntalschule	de:07316:3171:0:2	49.355605	8.116692	bus	MATCHED	n5257399781	65.9	0.19	Neustadt, Schöntalschule	515	Ri Neustadt Würzmühle	Neustadt, Stadion	LINESTRING(8.116692 49.355605,8.1173616 49.3552042)
221	Neustadt	Schütt	de:07316:3200:0:1	49.352065	8.138898	bus	MATCHED	n5253863689	6.5	0.63	Neustadt, Schütt	508,515	Ri Neustadt Hauptstraße	Neustadt, Hauptstraße	LINESTRING(8.138898 49.352065,8.1388118 49.3520804)
222	Neustadt	Siedlerstraße	de:07316:3194:0:1	49.357273	8.105014	bus	MATCHED	n3449008844	10.7	0.67	Neustadt, Siedlerstraße	508,515	Ri Neustadt Königsbergstraße	Neustadt, Königsbergstraße	LINESTRING(8.105014 49.357273,8.1051612 49.3572826)
223	Neustadt	Siedlerstraße	de:07316:3194:0:2	49.357267	8.104771	bus	MATCHED	n3449008843	20.4	0.37	Neustadt Siedlerstraße	508,515	Ri Neustadt Heid & Co./Neustadt Würzmühle	Neustadt, Würzmühle	LINESTRING(8.104771 49.357267,8.1050428 49.3572203)
224	Neustadt	Speyerdorfer Straße	de:07316:3151:0:1	49.345575	8.160601	bus	MATCHED	n411676821	25.2	0.52	Neustadt, Speyerdorfer Straße	507	Ri Neustadt K'haus/Landauer Str.	Neustadt, Krankenhaus/Landauer Straße	LINESTRING(8.160601 49.345575,8.1609447 49.3455429)
225	Neustadt	Spitalbachstraße 1	de:07316:3173:0:1	49.349116	8.156945	bus	MATCHED	n2457537637	36.0	0.17	Neustadt, Spitalbachstraße 1	511,514	Ri Neustadt Richard-Wagner-Str./Neustadt K'haus/Landauer Str.	Neustadt, Richard-Wagner-Straße	LINESTRING(8.156945 49.349116,8.1574123 49.3490063)
226	Neustadt	Spitalbachstraße 1	de:07316:3173:0:2	49.348958	8.157233	bus	MATCHED	n7829838707	12.7	0.47	Neustadt, Spitalbachstraße 1	511,514	Ri Neustadt Spitalbachstraße 2	Neustadt, Spitalbachstraße 2	LINESTRING(8.157233 49.348958,8.1573895 49.3489068)
227	Neustadt	Spitalbachstraße 2	de:07316:3174:0:1	49.348191	8.162524	bus	MATCHED	n5253863695	32.7	0.34	Neustadt, Spitalbachstraße 2	511,514	Ri Neustadt Spitalbachstraße 1	Neustadt, Spitalbachstraße 1	LINESTRING(8.162524 49.348191,8.1620858 49.3482618)
228	Neustadt	Spitalbachstraße 2	de:07316:3174:0:2	49.34808	8.162856	bus	MATCHED	n5253863696	61.9	0.12	Neustadt, Spitalbachstraße 2	511,514	Ri Neustadt Neusatzstraße/Neustadt Kolpingstraße	Neustadt, Kolpingstraße/Neustadt, Neusatzstraße	LINESTRING(8.162856 49.34808,8.1620151 49.3481788)
229	Neustadt	Stadion	de:07316:3204:0:1	49.353633	8.120887	bus	MATCHED	n7834182916	8.6	0.57	Neustadt, Stadion	515	Ri Neustadt Schöntalschule	Neustadt, Schöntalschule	LINESTRING(8.120887 49.353633,8.1207871 49.3536751)
230	Neustadt	Stadion	de:07316:3204:0:2	49.353493	8.121094	bus	MATCHED	n5253863690	26.3	0.34	Neustadt, Stadion	515	Ri Neustadt Sauterstraße	Neustadt, Sauterstraße	LINESTRING(8.121094 49.353493,8.1207403 49.3535445)
231	Neustadt	Stadtgrenze	de:07316:3220:0:1	49.342684	8.135727	bus	MATCHED	n314427905	7.4	0.74	Neustadt, Stadtgrenze	500,501,502	Ri Neustadt Kiesstraße/Neustadt Erfensteinstraße	Neustadt, Erfensteinstraße/Neustadt, Kiesstraße	LINESTRING(8.135727 49.342684,8.1356684 49.3426293)
232	Neustadt	Stadtgrenze	de:07316:3220:0:2	49.342707	8.135619	bus	MATCHED	n314427903	6.2	0.77	Neustadt, Stadtgrenze	500,501,502	Ri Hambach Oberhambach	Hambach, Oberhambach	LINESTRING(8.135619 49.342707,8.1355686 49.3426623)
233	Neustadt	Stadthaus 2	de:07316:3175:0:1	49.354359	8.116252	bus	MATCHED	n281389967	7.7	0.36	Neustadt, Stadthaus 2	508,517,5932	Ri Neustadt Talpost	Neustadt, Talpost	LINESTRING(8.116252 49.354359,8.1161466 49.3543648)
234	Neustadt	Stadthaus 2	de:07316:3175:0:2	49.35292	8.117644	bus	MATCHED	n281389966	3.6	0.78	Neustadt, Stadthaus 2	508,517	Ri Neustadt Heid & Co.	Neustadt, Heid & Co.	LINESTRING(8.117644 49.35292,8.1176899 49.3529082)
235	Neustadt	Strohmarkt	de:07316:3176:0:1	49.355687	8.138027	bus	MATCHED	n281389960	1.5	0.86	Neustadt, Strohmarkt	517	Ri Neustadt Westschule	Neustadt, Westschule	LINESTRING(8.138027 49.355687,8.1380157 49.3556987)
236	Neustadt	Strohmarkt	de:07316:3176:0:2	49.355529	8.136913	bus	MATCHED	n11883905465	9.9	0.53	Neustadt Strohmarkt	515,517,5932	Ri Neustadt Karl-Helfferich-Str.		LINESTRING(8.136913 49.355529,8.1367806 49.3555079)
237	Neustadt	Süd	de:07316:7905:1:1	49.341033	8.156936	train	MATCHED	n2611231002	63.0	0.36	Neustadt Süd	RB51,RB53,RB53,RB55,RE6	Ri Maikammer-Kirrweiler Bahnhof	Maikammer-Kirrweiler	LINESTRING(8.156936 49.341033,8.1568056 49.340473)
238	Neustadt	Süd	de:07316:7905:1:4	49.341127	8.157538	bus	MATCHED	n2584254977	2.7	0.85	Neustadt, Süd	507,508,510,510	Ri Neustadt Weinstraßenzentrum	Neustadt, Weinstraßenzentrum	LINESTRING(8.157538 49.341127,8.1575036 49.3411183)
239	Neustadt	Süd	de:07316:7905:2:Bus	49.341133	8.15761	bus	MATCHED	n2584254984	16.9	0.43	Neustadt, Süd	508,510	Ri Neustadt Fernmeldeamt	Neustadt, Fernmeldeamt	LINESTRING(8.15761 49.341133,8.1576634 49.3412806)
240	Neustadt	Süd	de:07316:7905:3:2	49.341039	8.157008	train	MATCHED	n2611231016	112.4	0.27	Neustadt Süd	RB51,RB53,RB53,RB55,RB56,RE6	Ri Neustadt Hauptbahnhof	Neustadt (Weinstraße) Hauptbahnhof	LINESTRING(8.157008 49.341039,8.157147 49.3420454)
241	Neustadt	Talpost	de:07316:3177:0:1	49.350889	8.12519	bus	MATCHED	n281389965	2.8	0.77	Neustadt, Talpost	508,517	Ri Neustadt Stadthaus	Neustadt, Stadthaus 2	LINESTRING(8.12519 49.350889,8.1252269 49.3508959)
242	Neustadt	Talpost	de:07316:3177:0:2	49.350807	8.125235	bus	MATCHED	n281389964	19.9	0.39	Neustadt, Talpost	508,517,5932	Ri Neustadt Amalienstraße/Neustadt Westschule/Neustadt Strohmarkt	Neustadt, Westschule	LINESTRING(8.125235 49.350807,8.1255097 49.3507949)
243	Neustadt	Umspannwerk	de:07316:3178:0:1	49.343269	8.172657	bus	MATCHED	n411676819	18.4	0.42	Neustadt, Umspannwerk	507	Ri Neustadt Kaserne	Neustadt, Kaserne	LINESTRING(8.172657 49.343269,8.1724436 49.343359)
244	Neustadt	Umspannwerk	de:07316:3178:0:2	49.343252	8.172576	bus	MATCHED	n2320116084	7.6	0.73	Neustadt, Umspannwerk	507,508	Ri Neustadt Globus/Speyerdorf Ritterbüschel	Speyerdorf, Ritterbüschel	LINESTRING(8.172576 49.343252,8.172475 49.343271)
245	Neustadt	Villenstraße	de:07316:15293:0:1	49.35787	8.147513	bus	NO_MATCH					511,512	Ri Neustadt Robert-Stolz-Straße		POINT(8.147513 49.35787)
246	Neustadt	Wachenheimer Straße	de:07316:3179:0:1	49.360889	8.149507	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512	Ri Neustadt Villenstraße		POINT(8.149507 49.360889)
247	Neustadt	Wachenheimer Straße	de:07316:3179:0:2	49.360889	8.149552	bus	MATCHED	n5253926829	3.4	0.76	Neustadt, Wachenheimer Straße	512	Ri Gimmeldingen Denkmal		LINESTRING(8.149552 49.360889,8.1495994 49.3608867)
248	Neustadt	Waldstraße	de:07316:3208:0:1	49.347296	8.138108		MATCHED	n1129786952	9.6	0.45	Neustadt, Waldstraße				LINESTRING(8.138108 49.347296,8.1381903 49.3472289)
249	Neustadt	Walter-Engelmann-Pl.	de:07316:3234:0:1	49.351702	8.133616	bus	MATCHED	n5257399782	7.0	0.56	Neustadt, Walter-Engelmann-Platz	508,515	Ri Neustadt Talpost/Neustadt Lindenstraße	Neustadt, Lindenstraße	LINESTRING(8.133616 49.351702,8.1336943 49.3517384)
250	Neustadt	Weinstraßenzentrum	de:07316:3155:0:1	49.339477	8.15929	bus	MATCHED	n2255107830	29.2	0.49	Neustadt, Weinstraßenzentrum	507,508,510,510	Ri Neustadt Louis-Escande-Straße/Lachen Schloss/Duttweiler Gemeindehaus/Duttweiler Abzw.	Lachen, Schloss	LINESTRING(8.15929 49.339477,8.1589999 49.3396596)
251	Neustadt	Westschule	de:07316:3172:0:1	49.352762	8.130957	bus	MATCHED	n281389963	14.5	0.46	Neustadt, Westschule	517	Ri Neustadt Talpost	Neustadt, Talpost	LINESTRING(8.130957 49.352762,8.1307694 49.3527176)
252	Neustadt	Westschule	de:07316:3172:0:2	49.352726	8.130975	bus	MATCHED	n281389962	3.8	0.73	Neustadt, Westschule	517	Ri Neustadt Strohmarkt		LINESTRING(8.130975 49.352726,8.1310183 49.3527065)
253	Neustadt	Wilh.-Gisbertz-Str	de:07316:15115:0:1	49.356682	8.100738	bus	MATCHED	n3449008845	11.1	0.43	Neustadt, Wilhelm-Gisbertz-Straße	515	Ri Neustadt Königsbergstraße	Neustadt, Heidenbrunnental/Neustadt, Königsbergstraße	LINESTRING(8.100738 49.356682,8.1007754 49.3567785)
254	Neustadt	Winterbergstraße	de:07316:3210:0:1	49.343749	8.134146		MATCHED	n1799770188	11.7	0.4	Neustadt, Winterbergstraße				LINESTRING(8.134146 49.343749,8.1342171 49.3436546)
255	Neustadt	Wittelsbacher Str.	de:07316:3233:0:1	49.348507	8.1327	bus	MATCHED	n2308741556	7.7	0.5	Neustadt, Wittelsbacherstraße	515	Ri Neustadt Hauptbahnhof	Neustadt, Schütt	LINESTRING(8.1327 49.348507,8.1327315 49.3484404)
256	Neustadt	Wohnstift	de:07316:3181:0:1	49.358127	8.145645	bus	MATCHED	n347532076	7.5	0.74	Neustadt, Wohnstift	512	Ri Haardt Winzer	Haardt, Winzer	LINESTRING(8.145645 49.358127,8.1456678 49.3581929)
257	Neustadt	Wohnstift	de:07316:3181:0:2	49.357963	8.145905	bus	MATCHED	n347531850	4.3	0.82	Neustadt, Wohnstift	512	Ri Neustadt Robert-Stolz-Straße	Neustadt, Robert-Stolz-Straße	LINESTRING(8.145905 49.357963,8.1459504 49.3579385)
258	Neustadt	Würzmühle	de:07316:3205:0:1	49.357589	8.111877	bus	MATCHED	n3449008847	14.8	0.45	Neustadt, Würzmühle	515	Ri Neustadt Siedlerstraße	Neustadt, Siedlerstraße	LINESTRING(8.111877 49.357589,8.1120481 49.3575168)
259	Neustadt	Würzmühle	de:07316:3205:0:2	49.357372	8.112254	bus	MATCHED	n3449008846	4.8	0.69	Neustadt, Würzmühle	515	Ri Neustadt Schöntalschule	Neustadt, Schöntalschule	LINESTRING(8.112254 49.357372,8.1122257 49.357333)
260	Neustadt (Weinstr.)	Karolinenstraße	de:07316:99899:0:1	49.349771	8.127714	bus	MATCHED	n7834196174	15.1	0.6	Neustadt, Karolinenstraße	515	Ri Neustadt Leibniz-Gymnasium	Neustadt, Leibniz-Gymnasium	LINESTRING(8.127714 49.349771,8.1275491 49.3498538)
261	Neustadt (Weinstr.)	Karolinenstraße	de:07316:99899:0:2	49.349719	8.127831	bus	MATCHED	n7834196175	20.9	0.54	Neustadt, Karolinenstraße	515	Ri Neustadt Wittelsbacher Str.	Neustadt, Wittelsbacherstraße	LINESTRING(8.127831 49.349719,8.1275453 49.3496954)
262	Neustadt (Weinstr.)	Steingleis	de:07316:3254:0:1	49.350157	8.130238	bus	MATCHED	n7643597947	1.5	0.89	Neustadt, Steingleis	515	Ri Neustadt (Weinstr. ) Karolinenstraße	Neustadt, Karolinenstraße	LINESTRING(8.130238 49.350157,8.1302235 49.3501669)
263	Speyerdorf	Gaskugel	de:07316:3199:0:1	49.335104	8.218902	bus	MATCHED	n1766336761	11.9	0.5	Speyerdorf, Gaskugel	510,510,574	Ri Speyerdorf Industriegebiet I	Speyerdorf, Industriegebiet	LINESTRING(8.218902 49.335104,8.2189984 49.335017)
264	Speyerdorf	Gaskugel	de:07316:3199:0:2	49.335127	8.218947	bus	MATCHED	n1766336772	5.7	0.65	Speyerdorf, Gaskugel	507,510,574	Ri Speyerdorf Pfirmann	Speyerdorf, Pfirrmann	LINESTRING(8.218947 49.335127,8.2189289 49.335177)
265	Speyerdorf	Hammann	de:07316:3184:0:1	49.335672	8.20337	bus	MATCHED	n2318951549	10.8	0.52	Speyerdorf, Hammann	507,510,574	Ri Speyerdorf Wäscherei	Speyerdorf, Pfirmann/Speyerdorf, Wäscherei	LINESTRING(8.20337 49.335672,8.2034114 49.3357653)
266	Speyerdorf	Hammann	de:07316:3184:0:2	49.336193	8.203748	bus	MATCHED	n979294415	19.0	0.4	Speyerdorf, Hammann	507,510,510,574	Ri Speyerdorf Pfirmann/Speyerdorf Ritterbüschel	Speyerdorf, Ritterbüschel/Speyerdorf, Wäscherei	LINESTRING(8.203748 49.336193,8.203837 49.3363542)
267	Speyerdorf	Industriegebiet I	de:07316:3185:0:1	49.338025	8.225136	bus	MATCHED	n1766336775	27.3	0.49	Speyerdorf, Industriegebiet	510,510,574	Ri Haßloch Badepark	Haßloch Badepark	LINESTRING(8.225136 49.338025,8.2247978 49.337917)
268	Speyerdorf	Industriegebiet I	de:07316:3185:0:2	49.338048	8.225109	bus	MATCHED	n1766336779	17.7	0.4	Speyerdorf, Industriegebiet	507,510,574	Ri Speyerdorf Gaskugel	Speyerdorf, Gaskugel	LINESTRING(8.225109 49.338048,8.2248755 49.3380001)
269	Speyerdorf	Pfirmann	de:07316:3186:0:1	49.336725	8.208661	bus	MATCHED	n1493386509	20.7	0.37	Speyerdorf, Pfirrmann	510,510,574	Ri Speyerdorf Gaskugel	Speyerdorf, Hammann	LINESTRING(8.208661 49.336725,8.2089435 49.3367537)
270	Speyerdorf	Pfirmann	de:07316:3186:0:2	49.33669	8.208976	bus	MATCHED	n7826274617	5.7	0.65	Speyerdorf, Pfirmann	507,510,574	Ri Speyerdorf Hammann	Speyerdorf, Gaskugel	LINESTRING(8.208976 49.33669,8.2089625 49.3366392)
271	Speyerdorf	Ritterbüschel	de:07316:3187:0:1	49.337346	8.201142	bus	MATCHED	n1765963161	15.8	0.45	Speyerdorf, Ritterbüschel	507	Ri Speyerdorf Hammann/Speyerdorf Industriegebiet I	Speyerdorf, Hammann	LINESTRING(8.201142 49.337346,8.2012853 49.3372394)
272	Speyerdorf	Ritterbüschel	de:07316:3187:0:2	49.337621	8.199463	bus	MATCHED	n2318951571	23.3	0.53	Speyerdorf, Ritterbüschel	507	Ri Neustadt Umspannwerk	Neustadt, Umspannwerk	LINESTRING(8.199463 49.337621,8.1991438 49.3376472)
273	Speyerdorf	Wäscherei	de:07316:3188:0:1	49.333313	8.201987	bus	MATCHED	n3643379736	29.6	0.48	Speyerdorf, Wäscherei	507,510,574	Ri Lachen Flugplatz	Lachen, Flugplatz	LINESTRING(8.201987 49.333313,8.2021147 49.3335661)
274	Speyerdorf	Wäscherei	de:07316:3188:0:2	49.332593	8.20161	bus	MATCHED	n3643379735	69.1	0.18	Speyerdorf, Wäscherei	507,510,510,574	Ri Speyerdorf Hammann	Speyerdorf, Hammann	LINESTRING(8.20161 49.332593,8.2020221 49.3331535)
