	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
176	Frankfurt (Oder)	Kleist Forum	de:12053:900360021::4	52.342194	14.543698	bus	MATCHED	n1401078386	1.8	0.88	Kleist Forum	442,443,EV2	Ri Frankfurt (Oder) Kleistpark/Frankfurt (Oder) Heinrich-Hildebrand-Str.	Kleist Forum/Kleistpark/Müllrose, Neubau	LINESTRING(14.543698 52.342194,14.5437011 52.3422105)
177	Frankfurt (Oder)	Kleistpark	de:12053:900360072::1	52.342892	14.538496		MATCHED	n5247828567	4.5	0.76	Kleistpark	2,5,EV2	Ri Frankfurt (Oder) Kantstr.	Kantstraße	LINESTRING(14.538496 52.342892,14.5385129 52.3428529)
178	Frankfurt (Oder)	Kleistpark	de:12053:900360072::2	52.342825	14.539449		MATCHED	n5247828566	7.6	0.67	Kleistpark	2,5,EV2	Ri Frankfurt (Oder) Kleist Forum	Kleist-Forum	LINESTRING(14.539449 52.342825,14.5394138 52.3428901)
179	Frankfurt (Oder)	Kliestow Frankfurter Weg	de:12053:900360073::1	52.366281	14.519962	bus	MATCHED	n1595048106	3.3	0.85	Frankfurt (Oder), Kliestow Frankfurter Weg	981,988	Ri Frankfurt (Oder) Kliestow Rohrpfuhl	Frankfurt (Oder), Kliestow Frankfurter Weg/Kliestow Rohrpfuhl	LINESTRING(14.519962 52.366281,14.5199702 52.3663098)
180	Frankfurt (Oder)	Kliestow Frankfurter Weg	de:12053:900360073::2	52.366055	14.52067	bus	MATCHED	n1618758238	2.4	0.88	Frankfurt (Oder), Kliestow Frankfurter Weg	981,988	Ri Frankfurt (Oder) Spitzkrug Nord	Spitzkrug Nord	LINESTRING(14.52067 52.366055,14.5206452 52.3660397)
181	Frankfurt (Oder)	Kliestow Mitte	de:12053:900360074::1	52.369666	14.5093	bus	MATCHED_THOUGH_REVERSED_DIR	n9966238690	5.6	0.58	Frankfurt (Oder), Kliestow Mitte	981,988	Ri Frankfurt (Oder) Booßen Brücke/Frankfurt (Oder) Kliestow Rohrpfuhl	Frankfurt (Oder), Kliestow Frankfurter Weg	LINESTRING(14.5093 52.369666,14.5093787 52.3696803)
182	Frankfurt (Oder)	Kliestow Mitte	de:12053:900360074::2	52.368303	14.507392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.507392 52.368303)
183	Frankfurt (Oder)	Kliestow Rohrpfuhl	de:12053:900360075::1	52.367522	14.514339	bus	MATCHED	n11265110179	22.1	0.54	Kliestow Rohrpfuhl	968,970,981,988	Ri Frankfurt (Oder) Kliestow Mitte/Frankfurt (Oder) Booßen Brücke	Booßen Brücke	LINESTRING(14.514339 52.367522,14.5146252 52.3674276)
184	Frankfurt (Oder)	Kliestow Rohrpfuhl	de:12053:900360075::2	52.367398	14.51377	bus	MATCHED	n5848818328	13.6	0.63	Kliestow Rohrpfuhl	968,970,981,988	Ri Frankfurt (Oder) Kliestow Frankfurter Weg/Frankfurt (Oder) Spitzkrug Nord/Frankfurt (Oder) Berliner Chaussee	Booßen Brücke/Spitzkrug Nord	LINESTRING(14.51377 52.367398,14.5136422 52.3674919)
185	Frankfurt (Oder)	Klingestr.	de:12053:900360076::1	52.352117	14.548452	light_rail	MATCHED	w1280364252	1.9	0.6	Klingestraße	4	Ri Frankfurt (Oder) Am Winterhafen		LINESTRING(14.548452 52.352117,14.5484236559781 52.3521172667952)
186	Frankfurt (Oder)	Klingestr.	de:12053:900360076::2	52.352646	14.548375	light_rail	MATCHED	n1887011404	57.7	0.2	Klingestraße	4	Ri Frankfurt (Oder) Topfmarkt/Konzerthalle	Topfmarkt/Konzerthalle	LINESTRING(14.548375 52.352646,14.5484877 52.3521321)
187	Frankfurt (Oder)	Klingetal	de:12053:900360077::1	52.358162	14.508945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,988,N1	Ri Frankfurt (Oder) Kulturhaus Völkerfreundschaft/Frankfurt (Oder) Booßen Brücke		POINT(14.508945 52.358162)
188	Frankfurt (Oder)	Klingetal	de:12053:900360077::2	52.358117	14.508952	bus	MATCHED	n1618889677	1.1	0.88	Frankfurt (Oder), Klingetal	980	Ri Frankfurt (Oder) Treppenberg	Brunnenplatz/Frankfurt (Oder), Lillihof/Westkreuz	LINESTRING(14.508952 52.358117,14.5089436 52.3581259)
189	Frankfurt (Oder)	Klinikum	de:12053:900360078::1	52.30293	14.481935	light_rail	MATCHED	w1101865368	4.1	0.67	Klinikum	3,4	Ri Frankfurt (Oder) Markendorf Siedlung		LINESTRING(14.481935 52.30293,14.4818851 52.302909)
190	Frankfurt (Oder)	Klinikum	de:12053:900360078::2	52.303192	14.482162	bus	MATCHED_THOUGH_REVERSED_DIR	n5826968090	7.4	0.52	Frankfurt (Oder), Klinikum	442,443	Ri Frankfurt (Oder) Markendorf Siedlung	Frankfurt (Oder), Klinikum	LINESTRING(14.482162 52.303192,14.4820843 52.303146)
191	Frankfurt (Oder)	Klinikum	de:12053:900360078::3	52.302128	14.481428	bus	MATCHED	n1618934924	83.2	0.16	Frankfurt (Oder), Klinikum	442,443,EV4	Ri Frankfurt (Oder) Markendorf Siedlung/Frankfurt (Oder) Fuchsweg/Frankfurt (Oder) Markendorf Ort	Hohenwalde, Kreuzung	LINESTRING(14.481428 52.302128,14.4803195 52.3024447)
192	Frankfurt (Oder)	Klinikum	de:12053:900360078::4	52.303066	14.481943	light_rail	MATCHED	w176514744	14.5	0.39	Klinikum	3,4	Ri Frankfurt (Oder) Fuchsweg	Klingestraße	LINESTRING(14.481943 52.303066,14.48180745 52.3029651)
193	Frankfurt (Oder)	Klinikum	de:12053:900360078::5	52.30214	14.481446		MATCHED	n1705128136	88.7	0.07	Frankfurt (Oder), Klinikum			Frankfurt (Oder), Markendorf Siedlung	LINESTRING(14.481446 52.30214,14.4818342 52.3029015)
194	Frankfurt (Oder)	Kopernikusstr.	de:12053:900360079::1	52.327039	14.511701	light_rail	MATCHED	n1705107060	3.6	0.6	Frankfurt (Oder), Kopernikusstraße	3,4	Ri Frankfurt (Oder) Südring	Frankfurt (Oder), Südring	LINESTRING(14.511701 52.327039,14.5117498 52.3270268)
195	Frankfurt (Oder)	Kopernikusstr.	de:12053:900360079::2	52.327071	14.51177	light_rail	MATCHED	n462011019	3.3	0.62	Frankfurt (Oder), Kopernikusstraße	3,4	Ri Frankfurt (Oder) Gartenstadt	Frankfurt (Oder), Gartenstadt	LINESTRING(14.51177 52.327071,14.5117808 52.3270422)
196	Frankfurt (Oder)	Kopernikusstr.	de:12053:900360079::3	52.327328	14.511776	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,981,987,EV4	Ri Frankfurt (Oder) Landesbehördenzentrum/Frankfurt (Oder) Alte Nuhnenstr./Frankfurt (Oder) Südring/Frankfurt (Oder) Ziolkowskiallee		POINT(14.511776 52.327328)
197	Frankfurt (Oder)	Kopernikusstr.	de:12053:900360079::4	52.327377	14.511746	bus	MATCHED	n1618889681	2.0	0.69	Frankfurt (Oder), Kopernikusstraße	980,981		Frankfurt (Oder), Friedrich-Ebert-Straße/Frankfurt (Oder), Wintergarten/Frankfurt (Oder), Ziolkowskiallee	LINESTRING(14.511746 52.327377,14.511773 52.327369)
198	Frankfurt (Oder)	Kräuterweg	de:12053:900360081::1	52.329338	14.523124	light_rail	MATCHED_THOUGH_REVERSED_DIR	n462011051	1.5	0.78	Frankfurt (Oder), Kräuterweg	3,4	Ri Frankfurt (Oder) Friedhof	Frankfurt (Oder), Südring	LINESTRING(14.523124 52.329338,14.5231416 52.3293463)
199	Frankfurt (Oder)	Kräuterweg	de:12053:900360081::2	52.329305	14.523163	light_rail	MATCHED	n1705107066	2.0	0.79	Frankfurt (Oder), Kräuterweg	3,4	Ri Frankfurt (Oder) Südring	Friedhof	LINESTRING(14.523163 52.329305,14.5231705 52.3293224)
200	Frankfurt (Oder)	Kräuterweg	de:12053:900360081::3	52.32933	14.523489	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					987,N2	Ri Frankfurt (Oder) Friedhof		POINT(14.523489 52.32933)
201	Frankfurt (Oder)	Kräuterweg	de:12053:900360081::4	52.329256	14.5231	bus	MATCHED	n1618889683	10.1	0.55	Frankfurt (Oder), Kräuterweg	987	Ri Frankfurt (Oder) Südring	Frankfurt (Oder), Friedhof	LINESTRING(14.5231 52.329256,14.5232255 52.3293045)
202	Frankfurt (Oder)	Kulturhaus Völkerfreundschaft	de:12053:900360082::1	52.355789	14.503713	bus	MATCHED	n1620226974	5.2	0.79	Frankfurt (Oder), Kulturhaus Völkerfreundschaft	980,N1	Ri Frankfurt (Oder) Birnbaumsmühle/Frankfurt (Oder) Erlengrund	Birnbaumsmühle/Frankfurt (Oder), Erlengrund	LINESTRING(14.503713 52.355789,14.5036606 52.3558226)
203	Frankfurt (Oder)	Kulturhaus Völkerfreundschaft	de:12053:900360082::2	52.355807	14.503837	bus	MATCHED	n1618889686	7.0	0.63	Frankfurt (Oder), Kulturhaus Völkerfreundschaft	980	Ri Frankfurt (Oder) Klingetal	Frankfurt (Oder), Kulturhaus Völkerfreundschaft	LINESTRING(14.503837 52.355807,14.5039346 52.3557879)
204	Frankfurt (Oder)	Landesbehördenzentrum	de:12053:900360083::1	52.323694	14.512151	bus	MATCHED	n4986087830	8.7	0.58	Frankfurt (Oder), Landesbehördenzentrum	442,443	Ri Frankfurt (Oder) Südring	Frankfurt (Oder), Birkenallee/Frankfurt (Oder), Bremsdorfer Straße/Frankfurt (Oder), Landesbehördenzentrum	LINESTRING(14.512151 52.323694,14.5120294 52.3236696)
205	Frankfurt (Oder)	Landesbehördenzentrum	de:12053:900360083::2	52.322612	14.510164	bus	MATCHED	n5823057476	22.0	0.54	Frankfurt (Oder), Landesbehördenzentrum	442,443,981,982,987,EV4	Ri Frankfurt (Oder) Technologiepark/Frankfurt (Oder) Bremsdorfer Str./Frankfurt (Oder) Markendorf Siedlung	Frankfurt (Oder), Markendorf Siedlung	LINESTRING(14.510164 52.322612,14.510071 52.3224224)
206	Frankfurt (Oder)	Lebuser Chaussee/B 112	de:12053:900360209::1	52.380442	14.520099	bus	NO_MATCH					968,969	Ri Lebus Wüste Kunersdorf		POINT(14.520099 52.380442)
207	Frankfurt (Oder)	Lebuser Chaussee/B 112	de:12053:900360209::2	52.380331	14.519997	bus	NO_MATCH					968,969	Ri Frankfurt (Oder) Berliner Chaussee/Frankfurt (Oder) Spitzkrug Nord		POINT(14.519997 52.380331)
208	Frankfurt (Oder)	Lebuser Vorstadt	de:12053:900360084::1	52.363024	14.540867	light_rail	MATCHED	n1705534674	4.6	0.61	Lebuser Vorstadt	4			LINESTRING(14.540867 52.363024,14.5409192 52.3630501)
209	Frankfurt (Oder)	Lebuser Vorstadt	de:12053:900360084::2	52.363088	14.541012	light_rail	MATCHED	n462011167	4.7	0.65	Lebuser Vorstadt	4	Ri Frankfurt (Oder) Neue Welt		LINESTRING(14.541012 52.363088,14.5409603 52.3630596)
210	Frankfurt (Oder)	Leinengasse	de:12053:900360085::1	52.312574	14.55583	bus	MATCHED	n631752197	5.6	0.78	Frankfurt (Oder), Leinengasse	984	Ri Frankfurt (Oder) Tzschetzschnower Schweiz	Frankfurt (Oder), Tzschetzschnower Schweiz	LINESTRING(14.55583 52.312574,14.5558729 52.3126175)
211	Frankfurt (Oder)	Leinengasse	de:12053:900360085::2	52.311621	14.553758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.553758 52.311621)
212	Frankfurt (Oder)	Lennéstr.	de:12053:900360086::1	52.354942	14.539181	bus	MATCHED	n1618889695	1.6	0.74	Frankfurt (Oder), Lennéstraße	980,987	Ri Frankfurt (Oder) Hansastr.	Frankfurt (Oder), Hansastraße/Frankfurt (Oder), Prager Straße	LINESTRING(14.539181 52.354942,14.539159 52.3549462)
213	Frankfurt (Oder)	Lennéstr.	de:12053:900360086::2	52.355027	14.539093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,987	Ri Frankfurt (Oder) Prager Str./Frankfurt (Oder) Beckmannstr.		POINT(14.539093 52.355027)
214	Frankfurt (Oder)	Lichtenberg Autobahn	de:12053:900360087::1	52.318991	14.4523	bus	MATCHED	n745738294	1.9	0.89	Frankfurt (Oder), Lichtenberg Autobahn	982,988	Ri Frankfurt (Oder) Lichtenberg Rosengartener Str.	Frankfurt (Oder), Lichtenberg Rosengartener Straße/Frankfurt (Oder), Lichtenberg Teichstraße	LINESTRING(14.4523 52.318991,14.4523196 52.3189793)
215	Frankfurt (Oder)	Lichtenberg Autobahn	de:12053:900360087::2	52.318943	14.452314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982	Ri Frankfurt (Oder) Pagram Eichenallee		POINT(14.452314 52.318943)
216	Frankfurt (Oder)	Lichtenberg Nordstr.	de:12053:900360088::1	52.311907	14.446928	bus	MATCHED	n368356000	1.9	0.76	Frankfurt (Oder), Lichtenberg Nordstraße	982,988	Ri Frankfurt (Oder) Lichtenberg Teichstr.	Frankfurt (Oder), Hohenwalde B87/Frankfurt (Oder), Rosengarten Bahnhof	LINESTRING(14.446928 52.311907,14.4469548 52.311902)
217	Frankfurt (Oder)	Lichtenberg Nordstr.	de:12053:900360088::2	52.311887	14.44696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982	Ri Frankfurt (Oder) Lichtenberg Rosengartener Str.		POINT(14.44696 52.311887)
218	Frankfurt (Oder)	Lichtenberg Rosengartener Str.	de:12053:900360089::1	52.313819	14.44785	bus	MATCHED	n745738295	2.1	0.77	Frankfurt (Oder), Lichtenberg Rosengartener Straße	982,988	Ri Frankfurt (Oder) Lichtenberg Nordstr.	Frankfurt (Oder), Lichtenberg Nordstraße	LINESTRING(14.44785 52.313819,14.4478803 52.3138178)
219	Frankfurt (Oder)	Lichtenberg Rosengartener Str.	de:12053:900360089::2	52.313813	14.447903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982	Ri Frankfurt (Oder) Lichtenberg Autobahn		POINT(14.447903 52.313813)
220	Frankfurt (Oder)	Lichtenberg Teichstr.	de:12053:900360090::1	52.308845	14.443928	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,988	Ri Frankfurt (Oder) Hohenwalde Dorfstr.		POINT(14.443928 52.308845)
221	Frankfurt (Oder)	Lichtenberg Teichstr.	de:12053:900360090::2	52.30878	14.444046	bus	MATCHED	n745738287	6.0	0.6	Frankfurt (Oder), Lichtenberg Teichstraße	982	Ri Frankfurt (Oder) Lichtenberg Nordstr.	Frankfurt (Oder), Hohenwalde Dorfstraße	LINESTRING(14.444046 52.30878,14.4440317 52.3088328)
222	Frankfurt (Oder)	Lienaustr.	de:12053:900360137::1	52.349707	14.531608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.531608 52.349707)
223	Frankfurt (Oder)	Lienaustr.	de:12053:900360137::2	52.349694	14.531484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.531484 52.349694)
224	Frankfurt (Oder)	Lillihof	de:12053:900360091::1	52.349202	14.478782	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,982	Ri Frankfurt (Oder) Abzweig Rosengarten/Frankfurt (Oder) Am Wildpark		POINT(14.478782 52.349202)
225	Frankfurt (Oder)	Lillihof	de:12053:900360091::2	52.349172	14.479305	bus	MATCHED	n1618889696	3.4	0.76	Frankfurt (Oder), Lillihof	980,982,988	Ri Frankfurt (Oder) Meurerstr.	Frankfurt (Oder), Am Wildpark/Frankfurt (Oder), Meurerstraße	LINESTRING(14.479305 52.349172,14.4792891 52.3492011)
226	Frankfurt (Oder)	Lossow B 112	de:12053:900360092::1	52.284712	14.546395	bus	MATCHED	n477357322	14.9	0.28	Frankfurt (Oder), Lossow B 112	984	Ri Frankfurt (Oder) Lossow Lindenstr.	Frankfurt (Oder), Lossow Lindenstraße	LINESTRING(14.546395 52.284712,14.5462462 52.2846142)
227	Frankfurt (Oder)	Lossow B 112	de:12053:900360092::2	52.284658	14.546151	bus	MATCHED	n323180484	7.5	0.37	Frankfurt (Oder), Lossow B 112	984	Ri Frankfurt (Oder) Malchow Förstereiweg/Frankfurt (Oder) Güldendorf Krumme Str.	Frankfurt (Oder), Güldendorf Krumme Straße/Zum Schäfer	LINESTRING(14.546151 52.284658,14.5461061 52.2847196)
228	Frankfurt (Oder)	Lossow Lindenstr.	de:12053:900360093::1	52.286875	14.550752	bus	MATCHED	n617744252	9.2	0.51	Frankfurt (Oder), Lossow Lindenstraße	445,448,984	Ri Frankfurt (Oder) Lossow B 112/Wiesenau Sportplatz/Brieskow-Finkenheerd Lindenstr.	Frankfurt (Oder), Lossow B 112	LINESTRING(14.550752 52.286875,14.5506916 52.286801)
229	Frankfurt (Oder)	Magistrale	de:12053:900360123::1	52.346062	14.550865		MATCHED	n462011191	5.8	0.72	Magistrale	4,968,969,970,980,981,983,N1	Ri Frankfurt (Oder) Bruno-Peters-Berg/Slubice Collegium Polonicum/Frankfurt (Oder) Topfmarkt/Konzerthalle/Frankfurt (Oder) Oderhang	Topfmarkt/Konzerthalle	LINESTRING(14.550865 52.346062,14.5508666 52.3460101)
230	Frankfurt (Oder)	Magistrale	de:12053:900360123::2	52.346003	14.550821		MATCHED	n1705534675	1.2	0.9	Magistrale	4,968,969,970,980,981,983	Ri Frankfurt (Oder) Brunnenplatz/Frankfurt (Oder) Bahnhof	Brunnenplatz	LINESTRING(14.550821 52.346003,14.5508244 52.3460135)
231	Frankfurt (Oder)	Malchow Förstereiweg	de:12053:900360003::1	52.280945	14.514296	bus	MATCHED	n1618889700	11.9	0.51	Frankfurt (Oder), Malchow Förstereiweg	984	Ri Frankfurt (Oder) Zum Schäfer	Frankfurt (Oder), Am Zwickel/Frankfurt (Oder), Neuberesinchen/Helenesee	LINESTRING(14.514296 52.280945,14.5142196 52.2808489)
232	Frankfurt (Oder)	Malchow Förstereiweg	de:12053:900360003::2	52.280663	14.514071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					984	Ri Frankfurt (Oder) Lossow B 112		POINT(14.514071 52.280663)
233	Frankfurt (Oder)	Markendorf Ort	de:12053:900360213::1	52.293704	14.469313	light_rail	MATCHED	n1705141059	0.8	0.88	Frankfurt (Oder), Markendorf Ort	3,4	Ri Frankfurt (Oder) Fuchsweg	Frankfurt (Oder), Fuchsweg	LINESTRING(14.469313 52.293704,14.4693109 52.293711)
234	Frankfurt (Oder)	Markendorf Ort	de:12053:900360213::2	52.293747	14.469211	light_rail	MATCHED	n462011238	0.2	0.92	Frankfurt (Oder), Markendorf Ort	3,4			LINESTRING(14.469211 52.293747,14.4692077 52.2937469)
235	Frankfurt (Oder)	Markendorf Ort	de:12053:900360213::3	52.294193	14.46959	bus	MATCHED	n11368392584	3.1	0.77	Markendorf Ort	442,443,982,988,EV4	Ri Frankfurt (Oder) Fuchsweg/Frankfurt (Oder) Klinikum		LINESTRING(14.46959 52.294193,14.469621 52.2942131)
236	Frankfurt (Oder)	Markendorf Ort	de:12053:900360213::4	52.294234	14.469491	bus	MATCHED	n11368396410	5.3	0.68	Markendorf Ort	442,443,982,EV4	Ri Frankfurt (Oder) Fuchsweg/Frankfurt (Oder) Hohenwalde B87/Frankfurt (Oder) Hohenwalde Kreuzung		LINESTRING(14.469491 52.294234,14.4695449 52.2942685)
237	Frankfurt (Oder)	Markendorf Siedlung	de:12053:900360096::1	52.311214	14.489047	light_rail	MATCHED	n1705128138	1.7	0.81	Frankfurt (Oder), Markendorf Siedlung	3,4	Ri Frankfurt (Oder) Technologiepark	Frankfurt (Oder), Technologiepark	LINESTRING(14.489047 52.311214,14.4890232 52.3112187)
238	Frankfurt (Oder)	Markendorf Siedlung	de:12053:900360096::2	52.311244	14.488957	light_rail	MATCHED	n462010951	2.1	0.78	Frankfurt (Oder), Markendorf Siedlung	3,4	Ri Frankfurt (Oder) Klinikum	Frankfurt (Oder), Klinikum	LINESTRING(14.488957 52.311244,14.488985 52.3112354)
239	Frankfurt (Oder)	Markendorf Siedlung	de:12053:900360096::3	52.311127	14.48884	bus	MATCHED	w1101865374	12.8	0.5	Markendorf Siedlung	442,443,988,EV4	Ri Frankfurt (Oder) Technologiepark/Frankfurt (Oder) Landesbehördenzentrum		LINESTRING(14.48884 52.311127,14.48878055 52.3110175)
240	Frankfurt (Oder)	Markendorf Siedlung	de:12053:900360096::4	52.3117	14.488995	bus	MATCHED	n5826968089	77.7	0.17	Frankfurt (Oder), Markendorf Siedlung	442,443,982,EV4	Ri Frankfurt (Oder) Klinikum/Frankfurt (Oder) Fuchsweg	Frankfurt (Oder), Klinikum	LINESTRING(14.488995 52.3117,14.4884485 52.3110867)
241	Frankfurt (Oder)	Messegelände	de:12053:900360097::1	52.347309	14.498589	light_rail	MATCHED	n5247794851	1.7	0.79	Messegelände	2,5			LINESTRING(14.498589 52.347309,14.4985788 52.347295)
242	Frankfurt (Oder)	Messegelände	de:12053:900360097::2	52.346813	14.500375		MATCHED	n484799436	1.3	0.89	Messegelände	2,5,980,982,988,EV2	Ri Frankfurt (Oder) Westkreuz/Frankfurt (Oder) Am Messegelände/Frankfurt (Oder) Birnbaumsmühle	Westkreuz	LINESTRING(14.500375 52.346813,14.5003854 52.3468228)
243	Frankfurt (Oder)	Messegelände	de:12053:900360097::3	52.347108	14.49981	bus	MATCHED	n1401090417	2.4	0.81	Messegelände	980,982,EV2	Ri Frankfurt (Oder) Schillerstr.	Booßen Bergstraße/Messegelände	LINESTRING(14.49981 52.347108,14.4998007 52.3470869)
244	Frankfurt (Oder)	Messehalle	de:12053:900360018::1	52.343638	14.498593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.498593 52.343638)
245	Frankfurt (Oder)	Messehalle	de:12053:900360018::2	52.34365	14.498642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.498642 52.34365)
246	Frankfurt (Oder)	Messering	de:12053:900360098::1	52.339685	14.502916	bus	MATCHED	n1618934936	5.4	0.68	Frankfurt (Oder), Messering	987	Ri Frankfurt (Oder) Friedrich-Ebert-Str./Frankfurt (Oder) Alte Nuhnenstr.	Bruno-Peters-Berg/Frankfurt (Oder), Alte Nuhnenstraße	LINESTRING(14.502916 52.339685,14.5028546 52.3397155)
247	Frankfurt (Oder)	Messering	de:12053:900360098::2	52.339723	14.502918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.502918 52.339723)
248	Frankfurt (Oder)	Messering	de:12053:900360098::3	52.341024	14.504064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.504064 52.341024)
249	Frankfurt (Oder)	Messering	de:12053:900360098::4	52.340973	14.504112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.504112 52.340973)
250	Frankfurt (Oder)	Meurerstr.	de:12053:900360099::1	52.349389	14.4845	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,982	Ri Frankfurt (Oder) Lillihof		POINT(14.4845 52.349389)
251	Frankfurt (Oder)	Meurerstr.	de:12053:900360099::2	52.349349	14.484504	bus	MATCHED	n1618889704	2.2	0.71	Frankfurt (Oder), Meurerstraße	980,982,988	Ri Frankfurt (Oder) Schillerstr.	Frankfurt (Oder), Lillihof	LINESTRING(14.484504 52.349349,14.484499 52.3493684)
252	Frankfurt (Oder)	Mozartstr.	de:12053:900360100::1	52.354243	14.492911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.492911 52.354243)
253	Frankfurt (Oder)	Mozartstr.	de:12053:900360100::2	52.354245	14.492914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.492914 52.354245)
254	Frankfurt (Oder)	Mühlental	de:12053:900360104::1	52.321186	14.541364	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					987	Ri Frankfurt (Oder) Neuberesinchen Bhf/Bus		POINT(14.541364 52.321186)
255	Frankfurt (Oder)	Mühlental	de:12053:900360104::2	52.321245	14.541235	bus	MATCHED	n302554643	67.3	0.19	Frankfurt (Oder), Mühlental	987,N2	Ri Frankfurt (Oder) Betriebshof SVF/Frankfurt (Oder) Neuberesinchen	Frankfurt (Oder), Neuberesinchen	LINESTRING(14.541235 52.321245,14.540246 52.3212081)
256	Frankfurt (Oder)	Mühlenweg	de:12053:900360101::1	52.32266	14.541051	light_rail	MATCHED	n1705087213	5.0	0.63	Frankfurt (Oder), Mühlenweg	1,3,4,5	Ri Frankfurt (Oder) Wintergarten	Frankfurt (Oder), Wintergarten	LINESTRING(14.541051 52.32266,14.5410929 52.322697)
257	Frankfurt (Oder)	Mühlenweg	de:12053:900360101::2	52.322343	14.540228	light_rail	MATCHED	n462011105	1.6	0.82	Frankfurt (Oder), Mühlenweg	1,3,4,5	Ri Frankfurt (Oder) Betriebshof SVF/Frankfurt (Oder) Neuberesinchen	Frankfurt (Oder), Neuberesinchen	LINESTRING(14.540228 52.322343,14.5402509 52.3223408)
258	Frankfurt (Oder)	Neuberesinchen	de:12053:900360103::1	52.322782	14.535578	light_rail	MATCHED	n1705087230	11.6	0.44	Frankfurt (Oder), Neuberesinchen	1,5	Ri Frankfurt (Oder) Betriebshof SVF/Frankfurt (Oder) Mühlenweg	Frankfurt (Oder), Mühlenweg	LINESTRING(14.535578 52.322782,14.5354789 52.3228664)
259	Frankfurt (Oder)	Neuberesinchen	de:12053:900360103::2	52.322917	14.535509	light_rail	MATCHED	n462011096	3.0	0.7	Frankfurt (Oder), Neuberesinchen	1,5			LINESTRING(14.535509 52.322917,14.5355131 52.3228902)
260	Frankfurt (Oder)	Neuberesinchen	de:12053:900360103::3	52.322378	14.536217	bus	MATCHED	n9810514134	1.0	0.89	Frankfurt (Oder), Neuberesinchen	982,987,N2	Ri Frankfurt (Oder) Johann-Eichorn-Str./Frankfurt (Oder) Mühlental/Frankfurt (Oder) Landesbehördenzentrum		LINESTRING(14.536217 52.322378,14.5362106 52.3223862)
261	Frankfurt (Oder)	Neuberesinchen Bhf	de:12053:900360175::1	52.322361	14.545679	bus	MATCHED	n1618758250	4.9	0.7	Neuberesinchen Bahnhof	987	Ri Frankfurt (Oder) Am Wasserturm	Frankfurt (Oder), Betriebshof SVF/Frankfurt (Oder), Mühlental	LINESTRING(14.545679 52.322361,14.5456557 52.3223197)
262	Frankfurt (Oder)	Neuberesinchen Bhf	de:12053:900360175::2	52.322416	14.545716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					987,N2	Ri Frankfurt (Oder) Mühlental		POINT(14.545716 52.322416)
263	Frankfurt (Oder)	Neuberesinchen Bhf	de:12053:900360001:1:50	52.322322	14.546092	train	MATCHED	n5208422330	17.9	0.35	Frankfurt (Oder)-Neuberesinchen	RB36,RB36	Ri Frankfurt (Oder) Neuberesinchen Bhf/Frankfurt (Oder) Bahnhof/Müllrose Bahnhof/Frankfurt (Oder) Helenesee Bhf	Frankfurt (Oder)/Helenesee	LINESTRING(14.546092 52.322322,14.5463175 52.3224051)
264	Frankfurt (Oder)	Neue Welt	de:12053:900360105::1	52.360589	14.543275	light_rail	MATCHED	n462011177	35.2	0.21	Neue Welt	4	Ri Frankfurt (Oder) Lebuser Vorstadt		LINESTRING(14.543275 52.360589,14.5434216 52.3602856)
265	Frankfurt (Oder)	Neue Welt	de:12053:900360105::2	52.360268	14.543269	light_rail	MATCHED	n1705534690	7.7	0.65	Neue Welt	4	Ri Frankfurt (Oder) Am Winterhafen	Am Winterhafen	LINESTRING(14.543269 52.360268,14.5433814 52.3602758)
