	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
747	Kaisborstel 	Forstweg	de:01061:47587::2	54.01541	9.480625	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6150	Ri Pöschendorf Breitenfelde (Süd)		POINT(9.480625 54.01541)
748	Kaisborstel 	Lahann	de:01061:47588::1	54.014407	9.481391	bus	NO_MATCH					6162	Ri Pöschendorf Breitenfelde (Süd)/Nienbüttel Dorfstraße (Süd)/Agethorst Burenbrook		POINT(9.481391 54.014407)
749	Kellinghusen 	Amtsverwaltung	de:01061:48734::1	53.947754	9.720971	bus	MATCHED	n972182600	1.7	0.8	Kellinghusen, Amtsverwaltung	7503,7503	Ri Kellinghusen Eichenallee	Kellinghusen, Marienstraße	LINESTRING(9.720971 53.947754,9.7209642 53.947739)
750	Kellinghusen 	Amtsverwaltung	de:01061:48734::2	53.947718	9.719381	bus	MATCHED	n972182569	4.5	0.68	Kellinghusen, Amtsverwaltung	7503,7503	Ri Kellinghusen Bergstraße	Kellinghusen, Bergstraße/Kellinghusen, Grönhude/Kellinghusen, Neumühlener Weg (Süd)	LINESTRING(9.719381 53.947718,9.719408 53.947755)
751	Kellinghusen 	Bergstraße	de:01061:48733::1	53.950815	9.719118	bus	MATCHED	n998818339	2.2	0.78	Kellinghusen, Bergstraße	7503,7503	Ri Kellinghusen Gemeinschaftsschule	Kellinghusen, Amtsverwaltung	LINESTRING(9.719118 53.950815,9.7191029 53.9508324)
752	Kellinghusen 	Bergstraße	de:01061:48733::2	53.949721	9.7186		MATCHED	n998818361	2.8	0.68	Kellinghusen, Bergstraße			Kellinghusen, Breslauer Straße/Kellinghusen, Preußerstraße	LINESTRING(9.7186 53.949721,9.7186378 53.9497331)
753	Kellinghusen 	Breslauer Straße	de:01061:48724::1	53.956351	9.719049		MATCHED	n988792217	1.2	0.8	Kellinghusen, Breslauer Straße			Kellinghusen, Gemeinschaftsschule/Kellinghusen, Kolberger Straße	LINESTRING(9.719049 53.956351,9.7190337 53.9563565)
754	Kellinghusen 	Breslauer Straße	de:01061:48724::2	53.956349	9.719295		MATCHED	n988792094	6.7	0.51	Kellinghusen, Breslauer Straße			Kellinghusen, Bergstraße	LINESTRING(9.719295 53.956349,9.7193974 53.956342)
755	Kellinghusen 	Clausthal	de:01061:48723::1	53.951504	9.728489		MATCHED_THOUGH_OSM_NO_NAME	n1116960437	4.7	0.16					LINESTRING(9.728489 53.951504,9.7285594 53.9514953)
756	Kellinghusen 	Eichenallee	de:01061:48738::1	53.949679	9.734793	bus	NO_MATCH					7503,7503	Ri Quarnstedt Schmidsbarg		POINT(9.734793 53.949679)
757	Kellinghusen 	Gemeinschaftsschule	de:01061:48726::1	53.95569	9.715611	bus	MATCHED	n9659250233	19.9	0.38	Kellinghusen, Gemeinschaftsschule	7503,7503	Ri Kellinghusen Veilchenweg/Kellinghusen Lindenstraße (Mitte)		LINESTRING(9.715611 53.95569,9.7153142 53.9557277)
758	Kellinghusen 	Gemeinschaftsschule	de:01061:48726::2	53.95568	9.715166	bus	MATCHED	n9659250232	3.4	0.73	Kellinghusen, Gemeinschaftsschule	7503,7503	Ri Kellinghusen Veilchenweg/Kellinghusen Lindenstraße (Mitte)		LINESTRING(9.715166 53.95568,9.7151259 53.9556993)
759	Kellinghusen 	Grundschule	de:01061:48740::1	53.951094	9.723922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7503,7503			POINT(9.723922 53.951094)
760	Kellinghusen 	Grundschule	de:01061:48740::2	53.95131	9.724253		MATCHED	n988754448	0.5	0.85	Kellinghusen, Grundschule				LINESTRING(9.724253 53.95131,9.7242579 53.9513065)
761	Kellinghusen 	Grönhude	de:01061:48728::1	53.936716	9.697221		MATCHED	n4919782982	0.6	0.84	Kellinghusen, Grönhude			Kellinghusen, Amtsverwaltung	LINESTRING(9.697221 53.936716,9.6972286 53.9367197)
762	Kellinghusen 	Grönhude	de:01061:48728::2	53.936569	9.696556		MATCHED	n4919782981	4.8	0.58	Kellinghusen, Grönhude			Wittenbergen, Mühlenstraße 3	LINESTRING(9.696556 53.936569,9.696483 53.9365634)
763	Kellinghusen 	Kleiner Kamp	de:01061:9048742::1	53.93943	9.72592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.72592 53.93943)
764	Kellinghusen 	Kolberger Straße	de:01061:48729::1	53.955292	9.713224		MATCHED	n988993823	3.0	0.68	Kellinghusen, Kolberger Straße			Kellinghusen, Breslauer Straße	LINESTRING(9.713224 53.955292,9.7132287 53.9552653)
765	Kellinghusen 	Kolberger Straße	de:01061:48729::2	53.955321	9.713129		MATCHED	n988993897	3.3	0.66	Kellinghusen, Kolberger Straße			Kellinghusen, Neumühlener Weg (Mitte)	LINESTRING(9.713129 53.955321,9.7131672 53.95534)
766	Kellinghusen 	Krimweg	de:01061:48739::1	53.955505	9.736475	bus	MATCHED_THOUGH_NAMES_DIFFER	n4639495877	60.8	0.06	Schützenstraße	7503,7503	Ri Kellinghusen Amtsverwaltung		LINESTRING(9.736475 53.955505,9.7363894 53.9549607)
767	Kellinghusen 	Krützkamp	de:01061:48730::1	53.964632	9.723525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.723525 53.964632)
768	Kellinghusen 	Krützkamp	de:01061:48730::2	53.964573	9.723349		MATCHED	n1117095392	0.7	0.84	Kellinghusen, Krützkamp			Kellinghusen, Nordfriedhof	LINESTRING(9.723349 53.964573,9.7233567 53.964569)
769	Kellinghusen 	Lindenstraße (Mitte)	de:01061:48731::1	53.953794	9.719648		MATCHED	n2475754583	3.6	0.64	Kellinghusen, Lindenstraße (Mitte)				LINESTRING(9.719648 53.953794,9.71961 53.9538174)
770	Kellinghusen 	Lindenstraße (Mitte)	de:01061:48731::2	53.953747	9.719416	bus	MATCHED	n2475754582	3.7	0.71	Kellinghusen, Lindenstraße (Mitte)	7503,7503	Ri Kellinghusen Grundschule	Kellinghusen, Bergstraße/Kellinghusen, Nordfriedhof	LINESTRING(9.719416 53.953747,9.7194604 53.9537265)
771	Kellinghusen 	Marienstraße	de:01061:48725::1	53.945475	9.728579		MATCHED	n973128580	17.0	0.3	Kellinghusen, Marienstraße			Kellinghusen, Mühlenbeker Straße	LINESTRING(9.728579 53.945475,9.7285089 53.9453277)
772	Kellinghusen 	Marienstraße	de:01061:48725::2	53.945684	9.72874		MATCHED	n973128556	2.5	0.71	Kellinghusen, Marienstraße			Kellinghusen, Amtsverwaltung	LINESTRING(9.72874 53.945684,9.7287414 53.9456616)
773	Kellinghusen 	Mühlenbeker Straße	de:01061:48735::1	53.9424	9.73247		MATCHED	n971133327	1.4	0.79	Kellinghusen, Mühlenbeker Straße				LINESTRING(9.73247 53.9424,9.7324866 53.9424077)
774	Kellinghusen 	Mühlenbeker Straße	de:01061:48735::2	53.942138	9.733733		MATCHED	n971133294	2.4	0.72	Kellinghusen, Mühlenbeker Straße			Kellinghusen, Marienstraße	LINESTRING(9.733733 53.942138,9.7337234 53.9421171)
775	Kellinghusen 	Mühlenweg	de:01061:9048741::1	53.93942	9.73395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.73395 53.93942)
776	Kellinghusen 	Neumühlener Weg (Mitte)	de:01061:48727::1	53.954297	9.707532		MATCHED	n988993882	9.7	0.43	Kellinghusen, Neumühlener Weg (Mitte)			Kellinghusen, Kolberger Straße	LINESTRING(9.707532 53.954297,9.7073895 53.9542722)
777	Kellinghusen 	Neumühlener Weg (Mitte)	de:01061:48727::2	53.954398	9.707887		MATCHED	n9659250223	35.9	0.17	Kellinghusen, Neumühlener Weg (Mitte)			Kellinghusen, Neumühlener Weg (Süd)	LINESTRING(9.707887 53.954398,9.707352 53.9543257)
778	Kellinghusen 	Neumühlener Weg (Süd)	de:01061:48736::1	53.951162	9.707661	bus	MATCHED	n989431166	1.0	0.85	Kellinghusen, Neumühlener Weg (Süd)	7503,7503	Ri Kellinghusen Amtsverwaltung	Kellinghusen, Amtsverwaltung/Kellinghusen, Neumühlener Weg (Mitte)	LINESTRING(9.707661 53.951162,9.7076648 53.9511707)
779	Kellinghusen 	Neumühlener Weg (Süd)	de:01061:48736::2	53.951288	9.707512		MATCHED	n5084716522	3.9	0.63	Kellinghusen, Neumühlener Weg (Süd)			Mühlenbarbek, Feuerwehr	LINESTRING(9.707512 53.951288,9.7075718 53.9512883)
780	Kellinghusen 	Nordfriedhof	de:01061:48737::1	53.958079	9.720509	bus	MATCHED	n988792154	0.5	0.88	Kellinghusen, Nordfriedhof	7503,7503	Ri Kellinghusen Gemeinschaftsschule	Rosdorf, Hauptstraße (Süd)	LINESTRING(9.720509 53.958079,9.7205146 53.9580759)
781	Kellinghusen 	Nordfriedhof	de:01061:48737::2	53.957887	9.720522		MATCHED	n988792245	3.1	0.67	Kellinghusen, Nordfriedhof			Kellinghusen, Breslauer Straße	LINESTRING(9.720522 53.957887,9.720476 53.9578952)
782	Kellinghusen 	Preußerstraße	de:01061:48732::1	53.954441	9.720452		MATCHED	n5181339288	0.4	0.87	Kellinghusen, Preußerstraße			Kellinghusen, Breslauer Straße	LINESTRING(9.720452 53.954441,9.7204569 53.9544426)
783	Kellinghusen 	Preußerstraße	de:01061:48732::2	53.954495	9.720359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.720359 53.954495)
784	Kellinghusen 	Veilchenweg	de:01061:65191::1	53.955614	9.699769	bus	MATCHED	n9659189281	8.9	0.55	Kellinghusen, Veilchenweg	7503	Ri Kellinghusen Neumühlener Weg (Süd)		LINESTRING(9.699769 53.955614,9.6998349 53.9555441)
785	Kellinghusen 	Veilchenweg	de:01061:65191::2	53.955493	9.699721	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7503,7503	Ri Kellinghusen Neumühlener Weg (Süd)		POINT(9.699721 53.955493)
786	Kiebitzreihe 	Abzw. Bullendorf	de:01061:48930::1	53.775856	9.592755	bus	MATCHED	n5859300028	51.8	0.21	Kiebitzreihe, Abzw. Bullendorf	6555,6560	Ri Kiebitzreihe Wischreihe 9/Kiebitzreihe Kuhdamm/Altenmoor Feuerwehrhaus	Kiebitzreihe, Wischreihe 9	LINESTRING(9.592755 53.775856,9.5932905 53.7761983)
787	Kiebitzreihe 	Abzw. Bullendorf	de:01061:48930::2	53.775838	9.593255		MATCHED	n5859300026	63.8	0.1	Kiebitzreihe, Abzw. Bullendorf				LINESTRING(9.593255 53.775838,9.5939412 53.7754326)
788	Kiebitzreihe 	Abzw. Bullendorf	de:01061:48930::3	53.775635	9.591986	bus	MATCHED	n5859300024	25.1	0.33	Kiebitzreihe, Abzw. Bullendorf	6555,6560	Ri Kiebitzreihe Kuhdamm/Kiebitzreihe Wischreihe 9	Kiebitzreihe, Schule	LINESTRING(9.591986 53.775635,9.5923573 53.7756898)
789	Kiebitzreihe 	Hauptstraße	de:01061:48931::1	53.781267	9.620366	bus	MATCHED	n5620372758	1.6	0.87	Kiebitzreihe, Hauptstraße	6555,6560	Ri Horst(Holstein) Kiebitzreiher Chaussee 89/Kiebitzreihe Wiesengrund	Horst, Kiebitzreiher Chaussee 89	LINESTRING(9.620366 53.781267,9.6203683 53.7812815)
790	Kiebitzreihe 	Hauptstraße	de:01061:48931::2	53.781507	9.620442	bus	MATCHED	n5620372759	24.0	0.34	Kiebitzreihe, Hauptstraße	6555,6560	Ri Kiebitzreihe Wiesengrund/Kiebitzreihe Heidkamp	Kiebitzreihe, Wiesengrund	LINESTRING(9.620442 53.781507,9.620271 53.7813164)
791	Kiebitzreihe 	Heidkamp	de:01061:48934::1	53.781817	9.621748	bus	MATCHED	n5620372760	6.0	0.62	Kiebitzreihe, Heidkamp	6555	Ri Horst(Holstein) Glashofkamp 8/Kiebitzreihe Schule (Kehre)		LINESTRING(9.621748 53.781817,9.6216845 53.7817783)
792	Kiebitzreihe 	Heidkamp	de:01061:48934::2	53.781873	9.621759	bus	MATCHED	n5620372761	10.9	0.5	Kiebitzreihe, Heidkamp	6555	Ri Kiebitzreihe Hauptstraße/Kiebitzreihe Koppeldamm		LINESTRING(9.621759 53.781873,9.6216054 53.7818354)
793	Kiebitzreihe 	Koppeldamm	de:01061:48933::1	53.781443	9.607127	bus	MATCHED	n3927715801	6.8	0.6	Kiebitzreihe, Koppeldamm	6555,6560	Ri Kiebitzreihe Kuhdamm/Kiebitzreihe Weidendamm/Kiebitzreihe Heidkamp	Kiebitzreihe, Hauptstraße/Kiebitzreihe, Wiesengrund	LINESTRING(9.607127 53.781443,9.6072202 53.7814687)
794	Kiebitzreihe 	Koppeldamm	de:01061:48933::2	53.781316	9.606566	bus	MATCHED	n3927715800	6.0	0.62	Kiebitzreihe, Koppeldamm	6555,6560	Ri Kiebitzreihe Weidendamm/Kiebitzreihe Kuhdamm	Kiebitzreihe, Schule	LINESTRING(9.606566 53.781316,9.6064789 53.781299)
795	Kiebitzreihe 	Kuhdamm	de:01061:48935::1	53.779461	9.601559	bus	MATCHED	n3927715803	17.3	0.28	Kiebitzreihe, Schule	6555,6560	Ri Kiebitzreihe Abzw. Bullendorf/Kiebitzreihe Koppeldamm	Kiebitzreihe, Abzw. Bullendorf	LINESTRING(9.601559 53.779461,9.6012995 53.7794855)
796	Kiebitzreihe 	Kuhdamm	de:01061:48935::2	53.779573	9.601617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6555,6560	Ri Kiebitzreihe Koppeldamm/Kiebitzreihe Schule (Kehre)/Altenmoor Feuerwehrhaus		POINT(9.601617 53.779573)
797	Kiebitzreihe 	Schule (Kehre)	de:01061:48932::1	53.777827	9.600492	bus	MATCHED	n3927715802	138.1	0.1	Kiebitzreihe, Schule	6555	Ri Altenmoor Feuerwehrhaus/Horst(Holstein) An der Bundesstraße 28/Kiebitzreihe Wischreihe 9	Kiebitzreihe, Koppeldamm	LINESTRING(9.600492 53.777827,9.6004897 53.7790686)
798	Kiebitzreihe 	Weidendamm	de:01061:48936::1	53.78222	9.612027	bus	MATCHED	n9634177768	3.0	0.73	Kiebitzreihe, Weidendamm	6555,6560	Ri Kiebitzreihe Koppeldamm/Kiebitzreihe Wiesengrund	Kiebitzreihe, Koppeldamm/Kiebitzreihe, Wiesengrund	LINESTRING(9.612027 53.78222,9.6120727 53.7822152)
799	Kiebitzreihe 	Weidendamm	de:01061:48936::2	53.782201	9.612188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6555,6560	Ri Kiebitzreihe Wiesengrund/Kiebitzreihe Koppeldamm		POINT(9.612188 53.782201)
800	Kiebitzreihe 	Wiesengrund	de:01061:48937::1	53.779672	9.617127	bus	MATCHED	n4802504443	61.7	0.19	Kiebitzreihe, Wiesengrund	6555,6560	Ri Kiebitzreihe Hauptstraße/Kiebitzreihe Weidendamm	Kiebitzreihe, Koppeldamm	LINESTRING(9.617127 53.779672,9.6164236 53.780039)
801	Kiebitzreihe 	Wiesengrund	de:01061:48937::2	53.779665	9.616879	bus	MATCHED	n4802504442	2.2	0.78	Kiebitzreihe, Wiesengrund	6555,6560	Ri Kiebitzreihe Weidendamm/Kiebitzreihe Hauptstraße	Kiebitzreihe, Hauptstraße	LINESTRING(9.616879 53.779665,9.6168971 53.7796483)
802	Kiebitzreihe 	Wischreihe 9	de:01061:100607::1	53.778432	9.58519	bus	MATCHED_THOUGH_REVERSED_DIR	n982740649	3.2	0.33	Kiebitzreihe, Wischreihe 9	6555,6560	Ri Sommerland Feuerwache Siethwende/Horst(Holstein) Moordiek/Kiebitzreihe Abzw. Bullendorf	Kiebitzreihe, Abzw. Bullendorf	LINESTRING(9.58519 53.778432,9.5851777 53.7784044)
803	Kiebitzreihe 	Wischreihe 9	de:01061:100607::2	53.778382	9.585404	bus	MATCHED	n982740390	6.0	0.55	Kiebitzreihe, Wischreihe 9	6555,6560	Ri Kiebitzreihe Abzw. Bullendorf/Sommerland Feuerwache Siethwende	Horst, Moordiek/Sommerland, Feuerwache Siethwende	LINESTRING(9.585404 53.778382,9.5853468 53.7784239)
804	Kleve(b 	Itzehoe) Achtern Barg	de:01061:50529::1	53.9697	9.40054	bus	MATCHED	n10059419655	10.7	0.5	Kleve, Achtern Barg	6170	Ri Kleve(b Itzehoe) Voßbarg		LINESTRING(9.40054 53.9697,9.4004799 53.9697898)
805	Kleve(b 	Itzehoe) Achtern Barg	de:01061:50529::2	53.96995	9.400574	bus	MATCHED	n10059419656	1.2	0.82	Kleve, Achtern Barg	6170	Ri Nutteln(Holst) Hauptstraße		LINESTRING(9.400574 53.96995,9.4005583 53.9699562)
806	Kleve(b 	Itzehoe) Gutsweg	de:01061:106433::1	53.960246	9.415882	bus	MATCHED	n8007928941	126.4	0.11	Kleve, Gutsweg	6170,6171	Ri Kleve(b Itzehoe) Rahde		LINESTRING(9.415882 53.960246,9.4151209 53.9592008)
807	Kleve(b 	Itzehoe) Hauptstraße (Süd)	de:01061:50528::1	53.959403	9.413366	bus	MATCHED	n8007928943	7.6	0.57	Kleve, Hauptstraße (Süd)	6170,6171,6610,6610	Ri Krummendiek/Kleve(b Itzehoe) Voßbarg	Kleve, Voßbarg	LINESTRING(9.413366 53.959403,9.4133212 53.959466)
808	Kleve(b 	Itzehoe) Hauptstraße (Süd)	de:01061:50528::2	53.958194	9.414136	bus	MATCHED	n8007928942	7.4	0.58	Kleve, Hauptstraße (Süd)	6610,6610	Ri Moorhusen Neue Straße	Bekdorf	LINESTRING(9.414136 53.958194,9.4141513 53.9581285)
809	Kleve(b 	Itzehoe) Rahde	de:01061:106434::1	53.967561	9.419714	bus	MATCHED	n8007928939	17.7	0.55	Kleve, Rahde	6170,6171	Ri Huje Galgenberg	Huje, Galgenberg	LINESTRING(9.419714 53.967561,9.4195211 53.9674488)
810	Kleve(b 	Itzehoe) Rahde	de:01061:106434::2	53.967681	9.419714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6170,6171	Ri Kleve(b Itzehoe) Hauptstraße (Süd)		POINT(9.419714 53.967681)
811	Kleve(b 	Itzehoe) Voßbarg	de:01061:50527::1	53.965203	9.40527	bus	MATCHED	n310503384	13.0	0.45	Kleve, Voßbarg	6170,6171	Ri Kleve(b Itzehoe) Gutsweg	Kleve, Rahde	LINESTRING(9.40527 53.965203,9.4050887 53.9652507)
812	Kleve(b 	Itzehoe) Voßbarg	de:01061:50527::2	53.96559	9.404433	bus	MATCHED	n310503385	8.0	0.55	Kleve, Voßbarg	6170,6171	Ri Moorhusen Neue Straße/Kleve(b Itzehoe) Achtern Barg	Vaale, Bollweg	LINESTRING(9.404433 53.96559,9.4045535 53.9655761)
813	Kollmar 	Bielenberg 18	de:01061:50978::1	53.746229	9.440128	bus	MATCHED	n1562449166	54.0	0.13	Kollmar, Bielenberg 18	6530	Ri Kollmar Bielenberg 67	Kollmar, Bielenberg 9	LINESTRING(9.440128 53.746229,9.4397596 53.7466626)
814	Kollmar 	Bielenberg 18	de:01061:50978::2	53.746462	9.439723	bus	MATCHED	n1562449168	14.8	0.27	Kollmar, Bielenberg 18	6530,6532	Ri Kollmar Bielenberg 9	Kollmar, Bielenberg 67	LINESTRING(9.439723 53.746462,9.439674 53.7465922)
815	Kollmar 	Bielenberg 33	de:01061:9009180::1	53.751083	9.435811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.435811 53.751083)
816	Kollmar 	Bielenberg 33	de:01061:9009180::2	53.751051	9.435661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.435661 53.751051)
817	Kollmar 	Bielenberg 67	de:01061:50979::1	53.742225	9.444561	bus	MATCHED	n1562449171	16.4	0.25	Kollmar, Bielenberg 67	6530	Ri Kollmar Steindeich 73	Kollmar, Bielenberg 18	LINESTRING(9.444561 53.742225,9.4447075 53.742106)
818	Kollmar 	Bielenberg 67	de:01061:50979::2	53.742839	9.443914	bus	MATCHED	n1562449173	4.0	0.42	Kollmar, Bielenberg 67	6530,6532	Ri Kollmar Bielenberg 18	Kollmar, Steindeich 73	LINESTRING(9.443914 53.742839,9.4438689 53.7428638)
819	Kollmar 	Bielenberg 9	de:01061:50977::1	53.751836	9.435206	bus	MATCHED	n1562449246	134.4	0.07	Kollmar, Bielenberg 9	6530	Ri Kollmar Bielenberg 18	Kollmar, Schleuerdeich/Kollmar, Schleuerweg	LINESTRING(9.435206 53.751836,9.4352492 53.7530441)
820	Kollmar 	Bielenberg 9	de:01061:50977::2	53.751741	9.435116	bus	MATCHED	n1562449244	145.2	0.06	Kollmar, Bielenberg 9	6530,6532	Ri Kollmar Schleuerdeich	Kollmar, Bielenberg 18	LINESTRING(9.435116 53.751741,9.4351339 53.7530471)
821	Kollmar 	Deichreihe	de:01061:50988::1	53.731701	9.464022	bus	MATCHED	n1562449248	20.5	0.37	Kollmar, Deichreihe	6530,6532	Ri Kollmar Steindeich 73	Kollmar, Schulstraße/Kollmar, Steindeich 73	LINESTRING(9.464022 53.731701,9.4643206 53.7316494)
822	Kollmar 	Deichreihe	de:01061:50988::2	53.731778	9.46396	bus	MATCHED	n1562449251	12.4	0.47	Kollmar, Deichreihe	6530	Ri Kollmar Schulstraße	Kollmar, Steindeich 73	LINESTRING(9.46396 53.731778,9.464148 53.7317805)
823	Kollmar 	Haarsmühle	de:01061:50983::1	53.74381	9.503715	bus	MATCHED	n1562506911	18.1	0.56	Kollmar, Haarsmühle	6530	Ri Neuendorf(b Elmshorn) Lühnhüserdeich/Kollmar Strohdeich/Kollmar Langenbrooker Straße	Kollmar, Langenbrooker Straße/Neuendorf, Lühnhüserdeich	LINESTRING(9.503715 53.74381,9.5039427 53.7437178)
824	Kollmar 	Haarsmühle	de:01061:50983::2	53.743699	9.503893	bus	MATCHED	n1562506907	22.2	0.35	Kollmar, Haarsmühle	6530,6532	Ri Kollmar Kehrweg	Kollmar, Kehrweg	LINESTRING(9.503893 53.743699,9.503605 53.7435949)
825	Kollmar 	Kehrweg	de:01061:50981::1	53.737247	9.499321	bus	MATCHED	n1562506897	18.8	0.38	Kollmar, Kehrweg	6530	Ri Kollmar Haarsmühle	Kollmar, Kirchreihe	LINESTRING(9.499321 53.737247,9.499207 53.7370923)
826	Kollmar 	Kehrweg	de:01061:50981::2	53.737302	9.499556	bus	MATCHED	n1562506905	19.3	0.38	Kollmar, Kehrweg	6530,6532	Ri Kollmar Kirchreihe	Kollmar, Haarsmühle	LINESTRING(9.499556 53.737302,9.4996947 53.7374545)
827	Kollmar 	Kirchreihe	de:01061:50984::1	53.732714	9.494367	bus	MATCHED	n1562449184	70.5	0.17	Kollmar, Kirchreihe	6530,6532	Ri Kollmar Schule/Kollmar Wendeplatz/Kollmar Schulstraße	Kollmar, Wendeplatz	LINESTRING(9.494367 53.732714,9.4953361 53.7329856)
828	Kollmar 	Kirchreihe	de:01061:50984::2	53.732899	9.495386		MATCHED	n1562449183	5.8	0.53	Kollmar, Kirchreihe			Kollmar, Kehrweg	LINESTRING(9.495386 53.732899,9.4953765 53.732847)
829	Kollmar 	Kirchreihe	de:01061:50984::3	53.732788	9.494702	bus	MATCHED	n1562449180	1.4	0.81	Kollmar, Kirchreihe	6530	Ri Kollmar Kehrweg/Kollmar Wendeplatz	Kollmar, Schulstraße/Kollmar, Wendeplatz	LINESTRING(9.494702 53.732788,9.494712 53.7327994)
830	Kollmar 	Langenbrooker Straße	de:01061:50985::1	53.756927	9.514402	bus	MATCHED	n5120876182	6.0	0.63	Kollmar, Langenbrooker Straße	6530	Ri Kollmar Moorhusen	Kollmar, Haarsmühle/Kollmar, Moorhusen 45	LINESTRING(9.514402 53.756927,9.5144489 53.7569732)
831	Kollmar 	Langenbrooker Straße	de:01061:50985::2	53.757214	9.514823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6530,6532	Ri Kollmar Haarsmühle		POINT(9.514823 53.757214)
832	Kollmar 	Moorhusen	de:01061:50980::1	53.760652	9.518592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.518592 53.760652)
833	Kollmar 	Moorhusen	de:01061:50980::2	53.760569	9.518605	bus	MATCHED	n4257822007	40.5	0.25	Kollmar, Moorhusen	6530,6532	Ri Kollmar Langenbrooker Straße/Kollmar Moorhusen 45		LINESTRING(9.518605 53.760569,9.5180019 53.7606453)
834	Kollmar 	Moorhusen 45	de:01061:50986::1	53.756986	9.536682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6530	Ri Neuendorf(b Elmshorn) Datenhörn		POINT(9.536682 53.756986)
835	Kollmar 	Moorhusen 45	de:01061:50986::2	53.756893	9.536794	bus	MATCHED	n4919506476	184.6	0.05	Kollmar, Moorhusen 45	6530,6532	Ri Kollmar Moorhusen	Kollmar, Langenbrooker Straße/Neuendorf, Datenhörn	LINESTRING(9.536794 53.756893,9.5394356 53.7563303)
836	Kollmar 	Schleuerdeich	de:01061:81771::1	53.761264	9.439805	bus	MATCHED	n1562449240	46.0	0.23	Kollmar, Schleuerdeich	6530,6532	Ri Kollmar Schleuerweg	Kollmar, Bielenberg 9	LINESTRING(9.439805 53.761264,9.4404491 53.7614257)
837	Kollmar 	Schleuerdeich	de:01061:81771::2	53.761229	9.439995	bus	MATCHED	n1562449243	3.1	0.73	Kollmar, Schleuerdeich	6530	Ri Kollmar Bielenberg 9	Kollmar, Schleuerweg	LINESTRING(9.439995 53.761229,9.4399486 53.7612251)
838	Kollmar 	Schleuerweg	de:01061:50987::1	53.7653	9.457118	bus	MATCHED	n4257822015	1.6	0.8	Kollmar, Schleuerweg	6530	Ri Kollmar Schleuerdeich	Engelbrechtsche Wildnis, Obendeich	LINESTRING(9.457118 53.7653,9.457122 53.7652857)
839	Kollmar 	Schleuerweg	de:01061:50987::2	53.765302	9.456889	bus	MATCHED_THOUGH_REVERSED_DIR	n4257822016	7.0	0.48	Kollmar, Schleuerweg	6530,6532	Ri Engelbrechtsche Wildnis Obendeich	Kollmar, Schleuerdeich	LINESTRING(9.456889 53.765302,9.4569718 53.765342)
840	Kollmar 	Schule	de:01061:9009177::1	53.73001	9.474525	bus	NO_MATCH					6532	Ri Kollmar Deichreihe		POINT(9.474525 53.73001)
841	Kollmar 	Schulstraße	de:01061:50982::1	53.731178	9.472438	bus	MATCHED	n1562449179	10.6	0.51	Kollmar, Schulstraße	6530	Ri Kollmar Kirchreihe	Kollmar, Deichreihe	LINESTRING(9.472438 53.731178,9.4725571 53.7312425)
842	Kollmar 	Schulstraße	de:01061:50982::2	53.731055	9.47242	bus	MATCHED	n1562449176	21.9	0.36	Kollmar, Schulstraße	6530	Ri Kollmar Deichreihe	Kollmar, Kirchreihe	LINESTRING(9.47242 53.731055,9.4726619 53.7311907)
843	Kollmar 	Steindeich 21	de:01061:9009179::1	53.738384	9.449231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449231 53.738384)
844	Kollmar 	Steindeich 21	de:01061:9009179::2	53.738346	9.449113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449113 53.738346)
845	Kollmar 	Steindeich 27	de:01061:9099084::1	53.737902	9.449948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449948 53.737902)
846	Kollmar 	Steindeich 27	de:01061:9099084::2	53.737871	9.449852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449852 53.737871)
847	Kollmar 	Steindeich 73	de:01061:50989::1	53.734912	9.454859	bus	MATCHED	n1562449256	15.2	0.26	Kollmar, Steindeich 73	6530	Ri Kollmar Deichreihe	Kollmar, Bielenberg 67	LINESTRING(9.454859 53.734912,9.4546836 53.7350009)
