	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1199	Höv-Klausheide	Schier	de:05774:7670:0:2	51.805414	8.674276	bus	MATCHED	n332058041	2.5	0.87	Schier	420,420.1,422,424,H11,H4,H5	Ri Höv-Klausheide Sägemühlenweg	Sägemühlenweg	LINESTRING(8.674276 51.805414,8.6742415 51.8054069)
1200	Höv-Klausheide	Sägemühlenweg	de:05774:8362:0:1	51.802142	8.678471	bus	MATCHED	n340364723	2.1	0.89	Sägemühlenweg	420,420.1,422,424,H1,H11,H4,H5,NE19	Ri Höv-Klausheide Schier	Schier	LINESTRING(8.678471 51.802142,8.6784562 51.8021257)
1201	Höv-Klausheide	Sägemühlenweg	de:05774:8362:0:2	51.802114	8.678247	bus	MATCHED	n340364724	4.2	0.82	Sägemühlenweg	420,420.1,422,424,H11,H4,H5	Ri Höv-Klausheide Heierweg/Pb-Sennelager Peitz/Höv-Klausheide Brandenb. Str/Höv-Klausheide Heierweg/Siedlung	Heierweg	LINESTRING(8.678247 51.802114,8.6781938 51.8020953)
1202	Höv-Klausheide	Sägemühlenweg	de:05774:8362:0:3	51.801948	8.678732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.678732 51.801948)
1203	Höv-Klausheide	Wiesenweg	de:05774:40165:0:1	51.808569	8.671042	bus	MATCHED	n3617375774	1.5	0.91	Wiesenweg	422,442,De2,Dy2,H5	Ri Höv-Klausheide Erlenweg/Db-Ostenland Mohrenschänke	Erlenweg	LINESTRING(8.671042 51.808569,8.6710589 51.8085598)
1204	Höv-Klausheide	Wiesenweg	de:05774:40165:0:2	51.80833	8.671033	bus	MATCHED	n2195028451	0.8	0.94	Wiesenweg	422,423.3,De2,Dy2,H5	Ri Höv-Klausheide Kindergarten/Höv-Klausheide Schier/Hövelhof Liboriusweg	Schier	LINESTRING(8.671033 51.80833,8.6710304 51.8083367)
1205	Höv-Riege	Am Henkenteich	de:05774:6203:0:1	51.83778	8.608097	bus	MATCHED	n7078189118	8.7	0.71	Am Henkenteich	420,421,425,De2,H2,NE19	Ri Höv-Espeln Emsbrücke/Höv-Riege Vennweg	Emsbrücke/Vennweg	LINESTRING(8.608097 51.83778,8.6080603 51.837855)
1206	Höv-Riege	Am Henkenteich	de:05774:6203:0:2	51.837791	8.608133	bus	MATCHED	n8428919048	7.1	0.75	Am Henkenteich	420,420.1,421,425,De2,H2	Ri Höv-Riege Brockweg	Brockweg	LINESTRING(8.608133 51.837791,8.6080751 51.8377386)
1207	Höv-Riege	Brockweg	de:05774:6202:0:1	51.839573	8.610217	bus	MATCHED	n7078189120	10.0	0.69	Brockweg	420,421,425,De2,H2	Ri Höv-Riege Am Henkenteich/Hövelhof Rathaus	Am Henkenteich	LINESTRING(8.610217 51.839573,8.6101538 51.8394924)
1208	Höv-Riege	Brockweg	de:05774:6202:0:2	51.839534	8.610316	bus	MATCHED	n7078189119	9.5	0.7	Brockweg	420,420.1,421,425,De2,H2	Ri Höv-Riege Detmolder Straße	Detmolder Straße	LINESTRING(8.610316 51.839534,8.6102624 51.8394551)
1209	Höv-Riege	Detmolder Straße	de:05774:40615:0:1	51.841155	8.612274	bus	MATCHED	n8427240029	41.6	0.43	Detmolder Straße	420,421,425,De2,H2,H4,NE19	Ri Höv-Riege Am Henkenteich/Höv-Riege Brockweg/Hövelhof Gütersloher Straße/Hövelhof Rathaus	Am Henkenteich/Brockweg/Gütersloher Straße	LINESTRING(8.612274 51.841155,8.6126415 51.841452)
1210	Höv-Riege	Detmolder Straße	de:05774:40615:0:2	51.841366	8.612688	bus	MATCHED	n8427240030	5.1	0.79	Detmolder Straße	420,420.1,421,425,De2,H2,H4,NE19	Ri Höv-Riege Neuer Weg	Neuer Weg	LINESTRING(8.612688 51.841366,8.6126556 51.8413249)
1211	Höv-Riege	Goldamsel	de:05774:6150:0:1	51.852637	8.639916	bus	MATCHED	n7078189124	5.8	0.67	Goldamsel	420.1,421,H3	Ri Höv-Hövelriege Lehmweg	Neue Riege/Spieker	LINESTRING(8.639916 51.852637,8.6399156 51.8525852)
1212	Höv-Riege	Goldamsel	de:05774:6150:0:2	51.852653	8.639799	bus	MATCHED	n3716871307	3.3	0.77	Goldamsel	421,H3,NE19	Ri Höv-Riege Spieker/Höv-Hövelriege Neue Riege	Lehmweg	LINESTRING(8.639799 51.852653,8.6397575 51.8526387)
1213	Höv-Riege	Ilsen	de:05774:41403:0:1	51.849757	8.624132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.624132 51.849757)
1214	Höv-Riege	Junkern Feld	de:05774:41436:0:1	51.848025	8.623512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.623512 51.848025)
1215	Höv-Riege	Neuer Weg	de:05774:6850:0:1	51.847753	8.62088	bus	MATCHED	n3609027875	12.6	0.65	Neuer Weg	420,420.1,421,425,H2,H4,NE19	Ri Höv-Riege Spieker	Spieker	LINESTRING(8.62088 51.847753,8.6209955 51.8478411)
1216	Höv-Riege	Neuer Weg	de:05774:6850:0:2	51.847781	8.620728	bus	MATCHED	n3609027876	33.2	0.3	Neuer Weg	420,421,425,De2,H2,H4	Ri Höv-Riege Detmolder Straße/Höv-Riege Spieker	Detmolder Straße	LINESTRING(8.620728 51.847781,8.6210437 51.8480074)
1217	Höv-Riege	Ramselhof	de:05774:41401:0:1	51.847654	8.634885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.634885 51.847654)
1218	Höv-Riege	Rietberger Landstraße	de:05774:40755:0:1	51.850167	8.591011	bus	MATCHED	n8429111098	26.9	0.51	Rietberger Landstraße	73,73	Ri Höv-Riege Schalück	Schalück	LINESTRING(8.591011 51.850167,8.5912281 51.8499658)
1219	Höv-Riege	Spieker	de:05774:6162:0:1	51.850267	8.624015	bus	MATCHED	n3609035200	0.9	0.9	Spieker	420,420.1,421,425,De2,H2,H4,NE19	Ri Höv-Hövelriege Neue Riege/Höv-Hövelriege Hahnenkrug/Höv-Riege Goldamsel	Hahnenkrug/Neue Riege	LINESTRING(8.624015 51.850267,8.6240186 51.8502591)
1220	Höv-Riege	Spieker	de:05774:6162:0:2	51.850278	8.623719	bus	MATCHED	n3609035201	0.4	0.96	Spieker	420,421,425,De2,H2,H4,NE19	Ri Höv-Riege Detmolder Straße/Höv-Riege Neuer Weg	Detmolder Straße/Neuer Weg	LINESTRING(8.623719 51.850278,8.6237166 51.8502751)
1221	Höv-Riege	Strickstroot	de:05774:41402:0:1	51.847465	8.627672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.627672 51.847465)
1222	Höv-Riege	Vennweg	de:05774:6204:0:1	51.835965	8.605699	bus	MATCHED	n7078189115	17.0	0.43	Vennweg	420,421,425,De2,H2	Ri Höv-Espeln Emsbrücke	Emsbrücke	LINESTRING(8.605699 51.835965,8.6054921 51.8358811)
1223	Höv-Riege	Vennweg	de:05774:6204:0:2	51.835937	8.606013	bus	MATCHED	n7078189114	35.7	0.46	Vennweg	420,420.1,421,425,De2,H2	Ri Höv-Riege Am Henkenteich	Am Henkenteich	LINESTRING(8.606013 51.835937,8.6055672 51.8357717)
1224	Höv-Staumühle	JVA	de:05774:6224:0:1	51.819132	8.720863	bus	MATCHED	n624837651	15.4	0.35	JVA Staumühle	420,423.2,423.3,424,H3	Ri Höv-Untersenne Rellerriege/Höv-Staumühle Kantinenweg/Höv-Staumühle Waldkindergarten	Relleriege	LINESTRING(8.720863 51.819132,8.7209432 51.819003)
1225	Höv-Staumühle	Kantinenweg	de:05774:40695:0:1	51.822036	8.716829	bus	MATCHED	n4729927267	6.0	0.66	Kantinenweg	423.2,423.3,424	Ri Höv-Staumühle JVA		LINESTRING(8.716829 51.822036,8.7169158 51.8220396)
1226	Höv-Staumühle	Kantinenweg	de:05774:40695:0:2	51.821575	8.715976	bus	MATCHED	n4729927287	92.3	0.15	Kantinenweg	420,423.2,424	Ri Höv-Staumühle Waldkindergarten		LINESTRING(8.715976 51.821575,8.7146452 51.821686)
1227	Höv-Staumühle	Staumühler Str	de:05774:6225:0:1	51.818232	8.699555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,423.2,424	Ri Höv-Klausheide Heinrichstr/Höv-Klausheide Kindergarten/Höv-Untersenne Zur Senne		POINT(8.699555 51.818232)
1228	Höv-Staumühle	Staumühler Str	de:05774:6225:0:2	51.818243	8.699564	bus	MATCHED	n1147236159	100.6	0.12	Staumühler Straße	423.2,423.3,424	Ri Höv-Staumühle Waldkindergarten		LINESTRING(8.699564 51.818243,8.7010007 51.8184153)
1229	Höv-Staumühle	Waldkindergarten	de:05774:40760:0:1	51.819509	8.707873	bus	NO_MATCH					420,423.2,424	Ri Höv-Staumühle Staumühler Str		POINT(8.707873 51.819509)
1230	Höv-Staumühle	Waldkindergarten	de:05774:40760:0:2	51.819504	8.708107	bus	NO_MATCH					423.2,423.3,424	Ri Höv-Staumühle Kantinenweg		POINT(8.708107 51.819504)
1231	Höv-Staumühle	ZUE Staumühle	de:05774:40691:0:1	51.818354	8.72265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.72265 51.818354)
1232	Höv-Staumühle	ZUE Staumühle	de:05774:40691:0:2	51.818354	8.72274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.72274 51.818354)
1233	Höv-Untersenne	Lippsp.Postweg	de:05774:6217:0:1	51.832102	8.69686	bus	MATCHED	n3120344842	0.8	0.74	Lippspringer Postweg	420,423.2,424,H3	Ri Höv-Untersenne Rellerriege	Relleriege	LINESTRING(8.69686 51.832102,8.6968624 51.8320947)
1234	Höv-Untersenne	Lippsp.Postweg	de:05774:6217:0:2	51.832146	8.696941	bus	MATCHED	n3120344843	1.3	0.59	Lippspringer Postweg	420,423.2,423.3,424,H3	Ri Höv-Hasendorf Sennestraße	Sennestraße	LINESTRING(8.696941 51.832146,8.6969441 51.8321347)
1235	Höv-Untersenne	Mergelweg	de:05774:6223:0:2	51.822574	8.700094	bus	MATCHED	n3716768371	44.0	0.25	Mergelweg	423.2,423.3	Ri Höv-Staumühle Staumühler Str		LINESTRING(8.700094 51.822574,8.6995763 51.8228061)
1236	Höv-Untersenne	Rellerriege	de:05774:6218:0:1	51.828593	8.70463	bus	MATCHED	n3120344867	4.9	0.76	Relleriege	420,423.2,424,H3	Ri Höv-Staumühle JVA	JVA Staumühle	LINESTRING(8.70463 51.828593,8.7045788 51.8286241)
1237	Höv-Untersenne	Rellerriege	de:05774:6218:0:2	51.828654	8.704747	bus	MATCHED	n3120344868	4.9	0.76	Relleriege	420,423.2,423.3,424,H3	Ri Höv-Untersenne Lippsp. Postweg	Lippspringer Postweg	LINESTRING(8.704747 51.828654,8.7047022 51.8286887)
1238	Höv-Untersenne	Zur Senne	de:05774:40614:0:1	51.823485	8.702878	bus	MATCHED	n3711100554	169.0	0.1	Zur Senne	420	Ri Höv-Untersenne Rellerriege	Hövelhof-Klausheide, Heinrichstraße	LINESTRING(8.702878 51.823485,8.7051322 51.8240921)
1239	Höv-Untersenne	Zur Senne	de:05774:40614:0:2	51.823563	8.702762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.702762 51.823563)
1240	Hövelhof	Ab. Im Brande	de:05774:40296:0:1	51.8151	8.6321	bus	MATCHED	n1409576549	2.6	0.81	Abzw. Im Brande	447,De2,Dy2,R42	Ri Hövelhof Grüner Weg/Hövelhof Friedensstraße	Emsbrücke/Grüner Weg	LINESTRING(8.6321 51.8151,8.6320707 51.8151148)
1241	Hövelhof	Ab. Im Brande	de:05774:40296:0:2	51.815184	8.631624	bus	MATCHED	n1409576537	3.9	0.66	Abzw. Im Brande	447,De2,Dy2,R42	Ri Db-Ostenland Moorweg	Abzw. Im Brande/Moorweg	LINESTRING(8.631624 51.815184,8.6316794 51.8151775)
1242	Hövelhof	Abzw. Sennestraße	de:05774:8270:0:1	51.825395	8.680214	bus	MATCHED	n3370209449	0.2	0.86	Abzweig Sennestraße	420,420.1,De2,Dy2,H1,H11,H4,NE19	Ri Hövelhof Schulzentrum/Hövelhof Ev. Kirche/Höv-Hasendorf WilhörsterTeich	Schulzentrum/Wilhörster Teich	LINESTRING(8.680214 51.825395,8.6802172 51.8253944)
1243	Hövelhof	Abzw. Sennestraße	de:05774:8270:0:2	51.825367	8.68007	bus	MATCHED	n3370209448	0.9	0.75	Abzweig Sennestraße	420,420.1,423.1,423.3,De2,Dy2,H1,H11,H4	Ri Höv-Bentlake Bentlakestraße	Bentlakestraße	LINESTRING(8.68007 51.825367,8.6800828 51.8253657)
1244	Hövelhof	Am Finkenbach	de:05774:41379:0:1	51.816999	8.658654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658654 51.816999)
1245	Hövelhof	Am Finkenbach	de:05774:41379:0:2	51.816999	8.658744		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658744 51.816999)
1246	Hövelhof	Am Friedhof	de:05774:40619:0:1	51.82841	8.653282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.653282 51.82841)
1247	Hövelhof	Am Friedhof	de:05774:40619:0:2	51.828382	8.653354		MATCHED	n4133205727	54.7	0.05	Friedhofskapelle				LINESTRING(8.653354 51.828382,8.6533174 51.8278909)
1248	Hövelhof	Am Holtebach	de:05774:40621:0:1	51.830403	8.643266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.643266 51.830403)
1249	Hövelhof	Am Holtebach	de:05774:40621:0:2	51.830109	8.643212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.643212 51.830109)
1250	Hövelhof	Bachstraße	de:05774:40188:0:1	51.824335	8.644982	bus	MATCHED	n700853446	2.5	0.87	Bachstraße	420,420.1,De2,Dy2,H11	Ri Hövelhof Dr.-Schmidt-Str.	Dr.-Schmidt-Straße	LINESTRING(8.644982 51.824335,8.6449905 51.8243129)
1251	Hövelhof	Bachstraße	de:05774:40188:0:2	51.824435	8.644964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					De2,Dy2,H11	Ri Hövelhof Sportzentrum		POINT(8.644964 51.824435)
1252	Hövelhof	Brandstraße	de:05774:40178:0:1	51.817805	8.649007	bus	MATCHED	n295902358	1.2	0.88	Brandtstraße	420,420.1,425,447,De2,H11,H2,H5	Ri Hövelhof Grüner Weg/Höv-Espeln Stollmeier/Hövelhof  Ab. Im Brande	Distelweg/Grüner Weg	LINESTRING(8.649007 51.817805,8.6490048 51.8178154)
1253	Hövelhof	CONTA-CLIP	de:05774:41317:0:1	51.835032	8.648944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648944 51.835032)
1254	Hövelhof	CONTA-CLIP	de:05774:41317:0:2	51.834733	8.648953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648953 51.834733)
1255	Hövelhof	Distelweg	de:05774:40186:0:1	51.819787	8.640481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,420.1,De2,Dy2,H11	Ri Hövelhof Sportzentrum		POINT(8.640481 51.819787)
1256	Hövelhof	Distelweg	de:05774:40186:0:2	51.819421	8.640293	bus	MATCHED	n1409474372	10.7	0.54	Distelweg	De2,Dy2,H11	Ri Hövelhof Grüner Weg	Sportzentrum	LINESTRING(8.640293 51.819421,8.640434 51.8193801)
1257	Hövelhof	Dr.-Schmidt-Str.	de:05774:40187:0:1	51.822708	8.649644	bus	MATCHED	n353195002	21.1	0.49	Dr.-Schmidt-Straße	420,420.1,De2,Dy2,H11	Ri Hövelhof formaplan/Hövelhof Rathaus/Hövelhof Friedhof/Höv-Klausheide Lakeweg/Hövelhof Schulzentrum	Formaplan	LINESTRING(8.649644 51.822708,8.649934 51.822645)
1258	Hövelhof	Dr.-Schmidt-Str.	de:05774:40187:0:2	51.822908	8.649123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					De2,Dy2,H11	Ri Hövelhof Bachstraße		POINT(8.649123 51.822908)
1259	Hövelhof	Elli-Center	de:05774:41316:0:1	51.82489	8.656058	bus	MATCHED	n9012728301	2.3	0.75	E-Center	H1,H11,H3,H4	Ri Hövelhof Friedhof/Hövelhof formaplan	Formaplan/Friedhof	LINESTRING(8.656058 51.82489,8.6560893 51.8248822)
1260	Hövelhof	Elli-Center	de:05774:41316:0:2	51.824801	8.656004	bus	MATCHED	n9012728302	7.5	0.63	E-Center	420.1,H1,H11,H3,H4	Ri Hövelhof Rathaus	Bahnhof/Rathaus	LINESTRING(8.656004 51.824801,8.6559284 51.8248491)
1261	Hövelhof	Emsquellen	de:05774:7667:0:1	51.853802	8.687922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.687922 51.853802)
1262	Hövelhof	Emsquellen	de:05774:7667:0:2	51.853746	8.688101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.688101 51.853746)
1263	Hövelhof	Ev. Kirche	de:05774:6190:0:1	51.826772	8.666784	bus	MATCHED	n2622763462	1.5	0.61	Evangelische Kirche	420,420.1,423.2,H1,H3	Ri Hövelhof Lerchenstraße	Lerchenstraße	LINESTRING(8.666784 51.826772,8.6667789 51.8267586)
1264	Hövelhof	Ev. Kirche	de:05774:6190:0:2	51.826594	8.666461	bus	MATCHED	n2622763461	9.4	0.47	Evangelische Kirche	420,420.1,423.2,423.3,H1,H3	Ri Hövelhof Hegemann/Höv-Hasendorf Mühlenschule/Hövelhof Schulzentrum	Hegemann	LINESTRING(8.666461 51.826594,8.6665017 51.826675)
1265	Hövelhof	Friedensstraße	de:05774:9223:0:1	51.819398	8.655906	bus	MATCHED	n1511775253	1.9	0.89	Friedensstraße	420,420.1,422,425,447,De2,H11,H2,H5,R42	Ri Hövelhof Brandstraße/Hövelhof Kirchschule/Hövelhof Grüner Weg	Brandtstraße/Friedensstraße/Grüner Weg	LINESTRING(8.655906 51.819398,8.6559001 51.8194149)
1266	Hövelhof	Friedensstraße	de:05774:9223:0:2	51.819343	8.656148	bus	MATCHED	n1511775261	5.8	0.78	Friedensstraße	420,422,425,447,De2,H11,H2,H5,R42	Ri Hövelhof Schulzentrum/Hövelhof Hudeweg/Hövelhof Brandstraße/Hövelhof Rathaus/Hövelhof	Abzw. Im Brande/Hudeweg/Rathaus/Schulzentrum	LINESTRING(8.656148 51.819343,8.6561687 51.8193934)
1267	Hövelhof	Friedhof	de:05774:7663:0:1	51.827238	8.655807	bus	MATCHED	n340413462	10.5	0.68	Friedhof	420,420.1,De2,H11,H3	Ri Hövelhof E-Center/Hövelhof Friedensstraße/Hövelhof Rathaus	E-Center	LINESTRING(8.655807 51.827238,8.6558586 51.8273269)
1268	Hövelhof	Friedhof	de:05774:7663:0:2	51.82736	8.656121	bus	MATCHED	n340413463	3.3	0.85	Friedhof	420,De2,H11,H3,NE19	Ri Höv-Hövelriege Wiethof/Hövelhof formaplan/Hövelhof Unterems	Formaplan/Wiethof	LINESTRING(8.656121 51.82736,8.6561323 51.8273884)
1269	Hövelhof	Gehastraße	de:05774:40618:0:1	51.827538	8.65419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65419 51.827538)
1270	Hövelhof	Große Wiese	de:05774:41382:0:1	51.823396	8.652474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.652474 51.823396)
1271	Hövelhof	Große Wiese	de:05774:41382:0:2	51.823396	8.652564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.652564 51.823396)
1272	Hövelhof	Grüner Weg	de:05774:6153:0:1	51.816372	8.640535	bus	MATCHED	n1409474371	22.5	0.54	Grüner Weg	425,447,H2,H5,R42	Ri Hövelhof Friedensstraße/Hövelhof Kirchschule	Friedensstraße	LINESTRING(8.640535 51.816372,8.6402092 51.8163502)
1273	Hövelhof	Grüner Weg	de:05774:6153:0:2	51.816472	8.640338	bus	MATCHED_THOUGH_REVERSED_DIR	n389445447	17.5	0.31	Grüner Weg	420,425,447,De2,Dy2,H11,H2,H5,R42	Ri Hövelhof Friedensstraße/Hövelhof Distelweg/Höv-Espeln Stollmeier/Hövelhof  Ab. Im Brande	Abzw. Im Brande/Stollmeier	LINESTRING(8.640338 51.816472,8.6400846 51.8164563)
1274	Hövelhof	Gütersloher Straße	de:05774:6154:0:1	51.827649	8.63988	bus	MATCHED	n6311028983	162.0	0.23	Gütersloher Straße	H4,NE19	Ri Höv-Riege Detmolder Straße	Detmolder Straße/Schalück	LINESTRING(8.63988 51.827649,8.6422224 51.8274827)
1275	Hövelhof	Gütersloher Straße	de:05774:6154:0:2	51.827566	8.639898	bus	MATCHED	n6311028985	120.2	0.27	Gütersloher Straße	H4	Ri Hövelhof formaplan	Formaplan	LINESTRING(8.639898 51.827566,8.6416322 51.8274285)
1276	Hövelhof	Haus Bredemeier	de:05774:41377:0:1	51.819037	8.655277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.655277 51.819037)
1277	Hövelhof	Hegemann	de:05774:6189:0:1	51.823263	8.663694	bus	MATCHED	n3134035746	3.0	0.78	Hegemann	420.1,423.1,H1,H3	Ri Hövelhof Ev. Kirche/Hövelhof Schulzentrum	Evangelische Kirche	LINESTRING(8.663694 51.823263,8.6636708 51.8232405)
1278	Hövelhof	Hegemann	de:05774:6189:0:2	51.823641	8.664754	bus	MATCHED	n3134035747	5.6	0.67	Hegemann	420.1,423.1,423.3,H1,H3	Ri Hövelhof/Hövelhof Schulzentrum/Hövelhof Friedensstraße	Bahnhof	LINESTRING(8.664754 51.823641,8.6646757 51.8236283)
1279	Hövelhof	Heimatzentrum	de:05774:41380:0:1	51.820287	8.676055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676055 51.820287)
1280	Hövelhof	Heimatzentrum	de:05774:41380:0:2	51.820287	8.676145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676145 51.820287)
1281	Hövelhof	Hudeweg	de:05774:6180:0:1	51.817144	8.661574	bus	MATCHED	n1951692738	10.6	0.68	Hudeweg	420,423.1,De2,H1,H11,H5	Ri Hövelhof Friedensstraße/Hövelhof Rathaus/Hövelhof Schulzentrum/Hövelhof/Hövelhof Kirchschule	Bahnhof/Friedensstraße	LINESTRING(8.661574 51.817144,8.6616729 51.817071)
1282	Hövelhof	Hudeweg	de:05774:6180:0:2	51.817016	8.66161	bus	MATCHED	n9012728299	44.7	0.25	Hudeweg	420,422,H11,H5	Ri Höv-Klausheide Lakeweg	Lakeweg	LINESTRING(8.66161 51.817016,8.6611768 51.8173163)
1283	Hövelhof	Hövelmarkt	de:05774:41315:0:1	51.821331	8.660379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.660379 51.821331)
1284	Hövelhof	Hövelmarkt	de:05774:41315:0:2	51.821097	8.660038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.660038 51.821097)
1285	Hövelhof	Kath. Kirche	de:05774:6227:0:1	51.820942	8.658403	bus	MATCHED	n7077846483	4.6	0.81	Kath. Kirche	H11	Ri Hövelhof E-Center	E-Center	LINESTRING(8.658403 51.820942,8.6584175 51.8209821)
1286	Hövelhof	Kirchschule	de:05774:6152:0:1	51.820059	8.651998	bus	MATCHED	n3499924181	5.6	0.67	Kirchschule	422,H1,H2	Ri Hövelhof Brandstraße/Hövelhof Friedensstraße		LINESTRING(8.651998 51.820059,8.6520782 51.8200681)
1287	Hövelhof	Kolpingstraße	de:05774:41378:0:1	51.817455	8.655115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.655115 51.817455)
1288	Hövelhof	Kolpingstraße	de:05774:41378:0:2	51.817455	8.655205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.655205 51.817455)
1289	Hövelhof	Lerchenstraße	de:05774:6191:0:1	51.829803	8.671887	bus	MATCHED	n3119433588	2.3	0.81	Lerchenstraße	420,420.1,423.2,H1,H3	Ri Höv-Hasendorf WilhörsterTeich	Wilhörster Teich	LINESTRING(8.671887 51.829803,8.6718975 51.8298224)
1290	Hövelhof	Lerchenstraße	de:05774:6191:0:2	51.829892	8.671833	bus	MATCHED	n3119433589	2.8	0.79	Lerchenstraße	420,420.1,423.2,423.3,H1,H3	Ri Hövelhof Ev. Kirche	Evangelische Kirche	LINESTRING(8.671833 51.829892,8.6718197 51.8299161)
1291	Hövelhof	Lessingstraße	de:05774:41381:0:1	51.821059	8.667233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.667233 51.821059)
1292	Hövelhof	Lessingstraße	de:05774:41381:0:2	51.821059	8.667323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.667323 51.821059)
1293	Hövelhof	Liboriusweg	de:05774:40718:0:1	51.805664	8.672911	bus	NO_MATCH					De2,Dy2	Ri Db-Ostenland Grenzweg		POINT(8.672911 51.805664)
1294	Hövelhof	Liboriusweg	de:05774:40718:0:2	51.805431	8.672794	bus	NO_MATCH					De2,Dy2	Ri Höv-Klausheide Wiesenweg		POINT(8.672794 51.805431)
1295	Hövelhof	Overbergstraße	de:05774:41383:0:1	51.821364	8.649204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.649204 51.821364)
1296	Hövelhof	Overbergstraße	de:05774:41383:0:2	51.821364	8.649294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.649294 51.821364)
1297	Hövelhof	Rathaus	de:05774:6156:0:1	51.822541	8.657639	bus	MATCHED	n340413459	5.6	0.67	Rathaus	420,422,423.3,De2,Dy2,H1,H11,H2,H3,H4,H5,NE19,R42	Ri Hövelhof E-Center/Hövelhof Friedhof/Hövelhof Gütersloher Straße/Hövelhof Hudeweg/Hövelhof Schulzentrum/Höv-Hövelriege Wiethof/Hövelhof Friedensstraße/Hövelhof/Höv-Klausheide Lakeweg	Bahnhof/Friedensstraße	LINESTRING(8.657639 51.822541,8.657686 51.8224999)
1298	Hövelhof	Rathaus	de:05774:6156:0:2	51.822547	8.657343	bus	MATCHED	n340413458	0.7	0.91	Rathaus	420,420.1,423.1,424,De2,Dy2,H1,H11,H2,H3,H4,H5	Ri Hövelhof/Hövelhof Dr.-Schmidt-Str.	E-Center/Friedensstraße/Friedhof/Gütersloher Straße/Rathaus	LINESTRING(8.657343 51.822547,8.6573531 51.8225479)
1299	Hövelhof	Rennerich	de:05774:41407:0:1	51.838047	8.650632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650632 51.838047)
1300	Hövelhof	Rennerich	de:05774:41407:0:2	51.837819	8.65039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65039 51.837819)
1301	Hövelhof	Schatenstraße	de:05774:41376:0:1	51.819548	8.650013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650013 51.819548)
1302	Hövelhof	Schatenstraße	de:05774:41376:0:2	51.819548	8.650102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650102 51.819548)
1303	Hövelhof	Schillerstraße	de:05774:41419:0:1	51.825434	8.652205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.652205 51.825434)
1304	Hövelhof	Schillerstraße	de:05774:41419:0:2	51.825256	8.652339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.652339 51.825256)
1305	Hövelhof	Schnepfenflucht	de:05774:7668:0:1	51.845129	8.665814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665814 51.845129)
1306	Hövelhof	Schnepfenflucht	de:05774:7668:0:2	51.845151	8.665841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665841 51.845151)
1307	Hövelhof	Schulzentrum	de:05774:7665:0:1	51.823113	8.668716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					423.1,423.2,425,De2,Dy2,H3,H4	Ri Hövelhof/Hövelhof Dr.-Schmidt-Str./Hövelhof Friedensstraße		POINT(8.668716 51.823113)
