	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1209	Graes	Kirche	de:05554:21272:0:2	52.123485	6.988309	bus	MATCHED	n1495137411	7.2	1.0	Kirche	781,828,829,T22	Ri Graes Kalkwerk/Stegge Blommel/Thiebrink Meyer	Bahnhof/Kalkwerk	LINESTRING(6.988309 52.123485,6.9882056 52.1234981)
1210	Graes	Marienschule	de:05554:21273:0:1	52.124114	6.989369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.989369 52.124114)
1211	Graes	Sparkasse	de:05554:11139	52.124263	6.98724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98724 52.124263)
1212	Graeser Brook	Brüning	de:05554:21276:0:1	52.144074	6.992145	bus	NO_MATCH					828	Ri Graeser Brook Haget		POINT(6.992145 52.144074)
1213	Graeser Brook	Gasth. Elfering	de:05554:21724:0:1	52.13436	7.001954	bus	MATCHED	n1409380538	4.1	0.6	Gasthaus Elfering	828	Ri Graeser Brook Plate		LINESTRING(7.001954 52.13436,7.0020132 52.1343571)
1214	Graeser Brook	Haget	de:05554:21277:0:1	52.154702	6.986243	bus	MATCHED	n1235157286	15.1	0.46	Haget	828	Ri Nordiek Hövel		LINESTRING(6.986243 52.154702,6.9863403 52.1548242)
1215	Graeser Brook	Löschteich	de:05554:21278:0:1	52.141268	7.006617	bus	MATCHED	n1409380556	10.4	0.54	Löschteich	829	Ri Graes Kirche		LINESTRING(7.006617 52.141268,7.0066649 52.1413568)
1216	Graeser Brook	Löschteich	de:05554:21278:0:2	52.141263	7.006617	bus	MATCHED	n1409380555	9.4	0.57	Löschteich	829	Ri Brink Hünteler		LINESTRING(7.006617 52.141263,7.0065378 52.1411941)
1217	Graeser Brook	Plate	de:05554:21275:0:1	52.13946	6.99687	bus	NO_MATCH					828	Ri Graeser Brook Brüning		POINT(6.99687 52.13946)
1218	Gronau	AWO-Haus	de:05554:60363:0:1	52.219464	7.03857		MATCHED	n502928114	12.7	1.0	AWO-Haus				LINESTRING(7.03857 52.219464,7.0387557 52.2194722)
1219	Gronau	AWO-Haus	de:05554:60363:0:2	52.21953	7.038696		MATCHED	n573744477	13.9	1.0	AWO-Haus				LINESTRING(7.038696 52.21953,7.0384914 52.2195284)
1220	Gronau	Abzw. Dreiländersee	de:05554:16896:0:1	52.237055	7.07982		MATCHED_THOUGH_DISTANT	n681821692	230.0	1.0	Abzweig Dreiländersee				LINESTRING(7.07982 52.237055,7.0764614 52.237273)
1221	Gronau	Ackerstr.	de:05554:63942:0:1	52.208764	7.044759		MATCHED	n647832598	25.5	1.0	Ackerstraße				LINESTRING(7.044759 52.208764,7.0449024 52.2089757)
1222	Gronau	Ackerstr.	de:05554:63942:0:2	52.208736	7.044723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.044723 52.208736)
1223	Gronau	Agnes-Miegel-Str.	de:05554:16893:0:1	52.219502	7.053347		MATCHED	n598621076	7.3	1.0	Agnes-Miegel-Straße				LINESTRING(7.053347 52.219502,7.0534387 52.2194672)
1224	Gronau	Albrechtstr.	de:05554:16880:0:1	52.205455	7.049143	bus	MATCHED	n559740794	16.1	1.0	Albrechtstraße	174,182,B11	Ri Gronau Sparkasse/Gronau Heerweg	Dibeliusstraße/Sparkasse	LINESTRING(7.049143 52.205455,7.0489683 52.2055528)
1225	Gronau	Albrechtstr.	de:05554:16880:0:2	52.205466	7.049098	bus	MATCHED	n648336588	16.6	1.0	Albrechtstraße	174,182,B11	Ri Gronau Heerweg/Gronau Dibeliusstr.	Heerweg	LINESTRING(7.049098 52.205466,7.0489239 52.205361)
1226	Gronau	Alter Friedhof	de:05554:16873:0:1	52.209826	7.029721	bus	MATCHED_THOUGH_REVERSED_DIR	n5259253326	35.8	1.0	Alter Friedhof	174,182	Ri Gronau Hertie	Gartenstraße	LINESTRING(7.029721 52.209826,7.0291968 52.2098404)
1227	Gronau	Alter Friedhof	de:05554:16873:0:2	52.209925	7.029227	bus	MATCHED_THOUGH_REVERSED_DIR	n1323492843	36.3	1.0	Alter Friedhof	174,182	Ri Gronau Gartenstr.	Hertie	LINESTRING(7.029227 52.209925,7.0297557 52.2098838)
1228	Gronau	Alter Postweg	de:05554:16927:0:1	52.213756	7.031599		MATCHED	n620069554	9.4	1.0	Alter Postweg				LINESTRING(7.031599 52.213756,7.031735 52.2137695)
1229	Gronau	Am Driland	de:05554:16897:0:1	52.236604	7.070487		MATCHED	n5325075763	9.1	1.0	Am Driland				LINESTRING(7.070487 52.236604,7.0704545 52.2365249)
1230	Gronau	Am Driland	de:05554:16897:0:2	52.236604	7.070487		MATCHED	n5325075764	18.5	1.0	Am Driland				LINESTRING(7.070487 52.236604,7.0702212 52.2365693)
1231	Gronau	Am Schürbusch	de:05554:16892:0:1	52.215534	7.053563		MATCHED	n530207488	6.9	1.0	Am Schürbusch				LINESTRING(7.053563 52.215534,7.0536631 52.2155276)
1232	Gronau	Autohaus Cyran	de:05554:68105:0:1	52.200776	7.068996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068996 52.200776)
1233	Gronau	Bachstr.	de:05554:16898:0:1	52.226766	7.049655		MATCHED	n449629023	44.8	1.0	Bachstraße			Beethovenstraße	LINESTRING(7.049655 52.226766,7.0491081 52.2265424)
1234	Gronau	Bachstr.	de:05554:16898:0:2	52.226475	7.049215		MATCHED	n602526055	44.5	1.0	Bachstraße			Dreiländersee/L572	LINESTRING(7.049215 52.226475,7.0497414 52.2267123)
1235	Gronau	Bahnhof	de:05554:16870:1:1	52.215127	7.022238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.022238 52.215127)
1236	Gronau	Bahnhof	de:05554:16870:2:.	52.214318	7.022499	bus	MATCHED	n1495137420	8.6	0.35	Bahnhof	174,182,781,782	Ri Gronau Berliner Platz/Gronau Hertie	Berliner Platz/Hertie	LINESTRING(7.022499 52.214318,7.022518 52.2143942)
1237	Gronau	Bahnhof	de:05554:16870:2:A	52.21434	7.022445		MATCHED	n1495137413	35.4	0.19	Bahnhof				LINESTRING(7.022445 52.21434,7.0223162 52.2146487)
1238	Gronau	Bahnhof	de:05554:16870:2:B	52.214406	7.022175	bus	MATCHED	n1495137419	5.5	0.4	Bahnhof	783,R77,X80	Ri Gronau Rüenberger Hof/Gronau (Westf) Möllenweg/Gronau Hertie	Hertie/Viktoriastraße	LINESTRING(7.022175 52.214406,7.0222247 52.2144449)
1239	Gronau	Bahnhof	de:05554:16870:2:C	52.214521	7.022625		MATCHED	n1495137416	10.4	0.45	Bahnhof				LINESTRING(7.022625 52.214521,7.0224986 52.2144682)
1240	Gronau	Bahnhof	de:05554:16870:2:D	52.214488	7.022777	bus	MATCHED	n1495137417	7.3	0.65	Bahnhof	B11	Ri Gronau Lukas-Krankenhaus/Gronau Berliner Platz	Lukas-Krankenhaus/Sankt-Antonius-Hospital	LINESTRING(7.022777 52.214488,7.0227441 52.2144258)
1241	Gronau	Bahnhof	de:05554:16870:89:89	52.214356	7.02222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.02222 52.214356)
1242	Gronau	Bahnhof	de:05554:16870:91:1	52.215083	7.021879	train	MATCHED	n261745733	10.6	1.0	Gronau (Westf)	RB51	Ri Epe Bahnhof/Glanerbrug	Epe (Westf)/Glanerbrug	LINESTRING(7.021879 52.215083,7.0220335 52.2150686)
1243	Gronau	Bahnhof	de:05554:16870:91:2	52.215215	7.021915	train	MATCHED	n1934762125	6.8	1.0	Gronau (Westf)	RB64	Ri Ochtrup Bahnhof/Glanerbrug	Glanerbrug/Ochtrup	LINESTRING(7.021915 52.215215,7.0220147 52.215209)
1244	Gronau	Bahnhof	de:05554:16870:92:3	52.215297	7.021933	train	MATCHED	n1993289228	43.9	1.0	Gronau (Westf)	RB51,RB64	Ri Epe Bahnhof/Glanerbrug/Ochtrup Bahnhof		LINESTRING(7.021933 52.215297,7.0212973 52.2153597)
1245	Gronau	Beckerhookstr.	de:05554:16914:0:1	52.213558	6.997373		MATCHED	n1321579645	17.4	1.0	Beckerhookstraße				LINESTRING(6.997373 52.213558,6.9973713 52.2137146)
1246	Gronau	Beckerhookstr.	de:05554:16914:0:2	52.213558	6.997373		MATCHED	n1321579586	8.7	1.0	Beckerhookstraße				LINESTRING(6.997373 52.213558,6.9973487 52.2134809)
1247	Gronau	Beethovenstr.	de:05554:16899:0:1	52.225253	7.047382		MATCHED	n5325051037	12.1	1.0	Beethovenstraße			Rüenberger Hof	LINESTRING(7.047382 52.225253,7.0472038 52.225252)
1248	Gronau	Beethovenstr.	de:05554:16899:0:2	52.225253	7.047382		MATCHED	n5325051036	12.3	1.0	Beethovenstraße			Bachstraße	LINESTRING(7.047382 52.225253,7.0475605 52.2252668)
1249	Gronau	Bergesbuer	de:05554:68101:0:1	52.202824	7.064962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.064962 52.202824)
1250	Gronau	Berliner Platz	de:05554:16871:0:1	52.212094	7.020918	bus	MATCHED	n1650712427	4.6	1.0	Berliner Platz	182,782,B11	Ri Gronau Hertie/Gronau Bahnhof	Bahnhof/Sankt-Antonius-Hospital	LINESTRING(7.020918 52.212094,7.020924 52.2121352)
1251	Gronau	Berliner Platz	de:05554:16871:0:2	52.212078	7.021008	bus	MATCHED	n794104835	5.5	1.0	Berliner Platz	782,B11	Ri Gronau Bahnhof/Gronau Hertie	Hertie	LINESTRING(7.021008 52.212078,7.0209943 52.2120295)
1252	Gronau	Bethesda-Altenheim	de:05554:60719:0:1	52.217604	7.029353		MATCHED	n1454305943	2.1	1.0	Bethesda-Altenheim				LINESTRING(7.029353 52.217604,7.0293824 52.2176093)
1253	Gronau	Blücherstr.	de:05554:12959:0:1	52.20692	7.02797	bus	MATCHED	n5284668467	27.1	1.0	Blücherstraße	781,782,783,N14,R77	Ri Gronau Hertie	Hertie	LINESTRING(7.02797 52.20692,7.0280018 52.2071629)
1254	Gronau	Blücherstr.	de:05554:12959:0:2	52.206903	7.027826	bus	MATCHED	n530207533	5.6	1.0	Blücherstraße	781,782,783,N14,R77	Ri Gronau Schulzentrum/Gronau Brandströmstr.	Brandströmstraße	LINESTRING(7.027826 52.206903,7.02779 52.2069479)
1255	Gronau	Bottostr.	de:05554:16924:0:1	52.22068	7.014989		MATCHED	n1454305946	8.5	1.0	Bottostraße				LINESTRING(7.014989 52.22068,7.0148712 52.2206554)
1256	Gronau	Bottostr.	de:05554:16924:0:2	52.22068	7.014989		MATCHED	n1454305948	8.6	1.0	Bottostraße				LINESTRING(7.014989 52.22068,7.0149731 52.2207567)
1257	Gronau	Brahmstr.	de:05554:14196:0:1	52.225104	7.039513		MATCHED	n5325051049	1.7	0.46	Brahmsstraße				LINESTRING(7.039513 52.225104,7.0395179 52.2251189)
1258	Gronau	Brandströmstr.	de:05554:16519:0:1	52.204299	7.027826	bus	MATCHED	n1323492815	1.3	1.0	Brandströmstraße	781,782,783,N14,R77	Ri Gronau Schulzentrum/Gronau Blücherstr.	Blücherstraße	LINESTRING(7.027826 52.204299,7.0278176 52.2042885)
1259	Gronau	Brandströmstr.	de:05554:16519:0:2	52.204607	7.027565	bus	MATCHED	n662256908	8.0	1.0	Brandströmstraße	781,782,783,N14,R77	Ri Epe Westfalia	Westfalia	LINESTRING(7.027565 52.204607,7.0275543 52.204679)
1260	Gronau	Breslauer Str.	de:05554:16913:0:1	52.211323	6.998685		MATCHED	n1336989699	13.8	1.0	Breslauer Straße				LINESTRING(6.998685 52.211323,6.9986872 52.2114471)
1261	Gronau	Breslauer Str.	de:05554:16913:0:2	52.211323	6.998685		MATCHED	n1336989750	25.9	1.0	Breslauer Straße				LINESTRING(6.998685 52.211323,6.9984948 52.2115251)
1262	Gronau	Brookstr.	de:05554:16925:0:1	52.218022	7.014585		MATCHED	n4407434603	11.6	1.0	Brookstraße				LINESTRING(7.014585 52.218022,7.014417 52.2180061)
1263	Gronau	Brookstr.	de:05554:16925:0:2	52.218022	7.014585		MATCHED	n5324986412	5.1	1.0	Brookstraße				LINESTRING(7.014585 52.218022,7.0145646 52.2179782)
1264	Gronau	Buterlandschule	de:05554:16912:0:1	52.209215	6.9997		MATCHED	n1336989752	2.9	1.0	Buterlandschule				LINESTRING(6.9997 52.209215,6.9997305 52.2092328)
1265	Gronau	Buterlandschule	de:05554:16912:0:2	52.209215	6.9997		MATCHED	n1336989783	9.3	1.0	Buterlandschule				LINESTRING(6.9997 52.209215,6.99957 52.2092415)
1266	Gronau	Bögehold	de:05554:16918:0:1	52.215347	7.006482		MATCHED	n1321579540	16.6	1.0	Bögehold				LINESTRING(7.006482 52.215347,7.0066404 52.215233)
1267	Gronau	Bögehold	de:05554:16918:0:2	52.215347	7.006482		MATCHED	n1321579668	1.9	1.0	Bögehold				LINESTRING(7.006482 52.215347,7.0064544 52.2153468)
1268	Gronau	Damaschkering	de:05554:16890:0:1	52.223294	7.049942		MATCHED	n530207487	13.6	1.0	Damaschkering				LINESTRING(7.049942 52.223294,7.0497418 52.2232939)
1269	Gronau	Dibeliusstr.	de:05554:16876:0:1	52.205703	7.043753	bus	MATCHED	n5325157510	44.6	1.0	Dibeliusstraße	B11	Ri Gronau Hallenbad	Hallenbad	LINESTRING(7.043753 52.205703,7.0433816 52.2053729)
1270	Gronau	Dibeliusstr.	de:05554:16876:0:2	52.20578	7.043735	bus	MATCHED	n5325157509	4.0	1.0	Dibeliusstraße	B11	Ri Gronau Albrechtstr.	Albrechtstraße	LINESTRING(7.043735 52.20578,7.0437813 52.2057575)
1271	Gronau	Dieselstr.	de:05554:16883	52.205235	7.062016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.062016 52.205235)
1272	Gronau	Don-Bosco-Weg	de:05554:15602:0:1	52.200506	7.051739	bus	MATCHED	n5327871555	5.7	1.0	Don-Bosco-Weg	B11	Ri Gronau Heerweg	Heerweg	LINESTRING(7.051739 52.200506,7.0518225 52.2005121)
1273	Gronau	Don-Bosco-Weg	de:05554:15602:0:2	52.200517	7.051739	bus	MATCHED	n5327871556	34.8	1.0	Don-Bosco-Weg	B11	Ri Epe Gildehauser Damm	Gildehauser Damm	LINESTRING(7.051739 52.200517,7.0514739 52.2002498)
1274	Gronau	Dr.-Jan-Str.	de:05554:16922:0:1	52.224235	7.009383		MATCHED	n1336989736	1.9	1.0	Dr.-Jan-Straße				LINESTRING(7.009383 52.224235,7.0093762 52.2242186)
1275	Gronau	Dr.-Jan-Str.	de:05554:16922:0:2	52.224235	7.009383		MATCHED	n1336989769	9.7	1.0	Dr.-Jan-Straße				LINESTRING(7.009383 52.224235,7.0094131 52.22432)
1276	Gronau	Döhrmannplatz	de:05554:16906:0:1	52.210933	7.028006		MATCHED	n620069531	10.4	1.0	Döhrmannplatz				LINESTRING(7.028006 52.210933,7.0278538 52.2109266)
1277	Gronau	Döhrmannplatz	de:05554:16906:0:2	52.210426	7.02788		MATCHED	n794104824	10.8	1.0	Döhrmannplatz				LINESTRING(7.02788 52.210426,7.0280371 52.2104153)
1278	Gronau	Düppelstr.	de:05554:16882:0:1	52.20306	7.059869	bus	MATCHED	n1295908001	8.1	1.0	Düppelstraße	174,182	Ri Gronau Heerweg	Heerweg	LINESTRING(7.059869 52.20306,7.0598308 52.2031288)
1279	Gronau	Düppelstr.	de:05554:16882:0:2	52.203066	7.059806	bus	MATCHED	n1295908005	14.1	1.0	Düppelstraße	174,182	Ri Gronau Ter-Meulen-Weg	Ter-Meulen-Weg	LINESTRING(7.059806 52.203066,7.0596676 52.2029721)
1280	Gronau	Eichenhofstr.	de:05554:16917:0:1	52.215738	7.00244		MATCHED	n1454305957	15.7	1.0	Eichenhofstraße				LINESTRING(7.00244 52.215738,7.0026649 52.2157061)
1281	Gronau	Eichenhofstr.	de:05554:16917:0:2	52.215738	7.00244		MATCHED	n1454305961	15.1	1.0	Eichenhofstraße				LINESTRING(7.00244 52.215738,7.0026401 52.2157974)
1282	Gronau	Eilermarkschule	de:05554:63216:0:1	52.208593	7.05085		MATCHED	n647832618	25.8	1.0	Eilermarkschule				LINESTRING(7.05085 52.208593,7.0506694 52.2083892)
1283	Gronau	Eisenbahnweg	de:05554:16916:0:1	52.215853	6.997957		MATCHED	n1336989700	11.0	1.0	Eisenbahnweg				LINESTRING(6.997957 52.215853,6.9978078 52.2158144)
1284	Gronau	Eisenbahnweg	de:05554:16916:0:2	52.215853	6.997957		MATCHED	n1336989810	13.9	1.0	Eisenbahnweg				LINESTRING(6.997957 52.215853,6.9981386 52.21591)
1285	Gronau	Erlöserkirche	de:05554:16920:0:1	52.217653	7.003562		MATCHED	n573744426	8.5	1.0	Erlöserkirche				LINESTRING(7.003562 52.217653,7.0034548 52.2176915)
1286	Gronau	F.-Nansen-Realschule	de:05554:63221:0:1	52.205279	7.027287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.027287 52.205279)
1287	Gronau	Franzstr.	de:05554:16886:0:1	52.210388	7.048604		MATCHED	n583937501	64.0	1.0	Franzstraße				LINESTRING(7.048604 52.210388,7.0476678 52.2103412)
1288	Gronau	Freiherr v. Vincke St.	de:05554:60940:0:1	52.206336	7.053949		MATCHED	n647832588	12.5	0.25	Freiherr v.-Vincke-Straße				LINESTRING(7.053949 52.206336,7.0537804 52.2063794)
1289	Gronau	Freiherr v. Vincke St.	de:05554:60940:0:2	52.206309	7.053976		MATCHED	n598621075	17.6	0.17	Freiherr-von-Vincke-Straße				LINESTRING(7.053976 52.206309,7.0541023 52.206171)
1290	Gronau	Friedensweg	de:05554:16878:0:1	52.202444	7.042954		MATCHED	n1386644799	10.3	1.0	Friedensweg				LINESTRING(7.042954 52.202444,7.0428567 52.2023735)
1291	Gronau	Friedensweg	de:05554:16878:0:2	52.202444	7.042954		MATCHED	n559740773	8.7	1.0	Friedensweg				LINESTRING(7.042954 52.202444,7.0430493 52.2023922)
1292	Gronau	Gartenstr.	de:05554:16874:0:1	52.209182	7.032506	bus	MATCHED_THOUGH_REVERSED_DIR	n982847010	12.4	1.0	Gartenstraße	174,182	Ri Gronau Alter Friedhof	Schützenhof	LINESTRING(7.032506 52.209182,7.0323319 52.2091504)
1293	Gronau	Gartenstr.	de:05554:16874:0:2	52.209221	7.032362	bus	MATCHED_THOUGH_REVERSED_DIR	n1323492826	12.8	1.0	Gartenstraße	174,182	Ri Gronau Schützenhof	Alter Friedhof	LINESTRING(7.032362 52.209221,7.0325447 52.209247)
1294	Gronau	Grünstiege	de:05554:16888	52.211945	7.045891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.045891 52.211945)
1295	Gronau	Hagelsweg	de:05554:16895:0:1	52.235069	7.063121		MATCHED	n895864855	56.6	1.0	Hagelsweg				LINESTRING(7.063121 52.235069,7.063917 52.2352162)
1296	Gronau	Hagelsweg	de:05554:16895:0:2	52.234959	7.0626		MATCHED	n895864902	4.5	1.0	Hagelsweg				LINESTRING(7.0626 52.234959,7.062588 52.2349985)
1297	Gronau	Hallenbad	de:05554:12960:0:1	52.204795	7.04069	bus	MATCHED	n620069540	22.7	1.0	Hallenbad	B11	Ri Gronau Hertie	Dibeliusstraße	LINESTRING(7.04069 52.204795,7.0408917 52.2046326)
1298	Gronau	Hallenbad	de:05554:12960:0:2	52.204806	7.040789	bus	MATCHED_THOUGH_REVERSED_DIR	n5324941607	5.5	1.0	Hallenbad	B11	Ri Gronau Dibeliusstr.	Schulzentrum	LINESTRING(7.040789 52.204806,7.0407289 52.2047729)
1299	Gronau	Heerweg	de:05554:16881:0:1	52.204679	7.052395	bus	MATCHED	n648336612	46.8	1.0	Heerweg	174,182,B11	Ri Gronau Albrechtstr./Gronau Don-Bosco-Weg	Don-Bosco-Weg/Düppelstraße	LINESTRING(7.052395 52.204679,7.0529712 52.2044494)
1300	Gronau	Heerweg	de:05554:16881:0:2	52.204602	7.052862	bus	MATCHED	n559740800	27.1	1.0	Heerweg	174,182,B11	Ri Gronau Düppelstr./Gronau Albrechtstr.	Albrechtstraße	LINESTRING(7.052862 52.204602,7.053259 52.2046151)
1301	Gronau	Hertie	de:05554:16872:0:1	52.209881	7.024448	bus	MATCHED	n1454305972	58.4	1.0	Hertie	174,182,781,782,783,B11,N14,R77	Ri Gronau Berliner Platz/Gronau Blücherstr./Gronau Bahnhof/Gronau Alter Friedhof	Bahnhof/Berliner Platz	LINESTRING(7.024448 52.209881,7.0236669 52.2100967)
1302	Gronau	Hertie	de:05554:16872:0:2	52.209969	7.023568	bus	MATCHED	n794104834	7.5	1.0	Hertie	783,B11,N14,R77	Ri Gronau Blücherstr./Gronau Hallenbad	Alter Friedhof/Blücherstraße/Rathaus	LINESTRING(7.023568 52.209969,7.0234629 52.2099895)
1303	Gronau	Herzogstr.	de:05554:16921:0:1	52.221307	7.003652		MATCHED	n573744430	14.4	1.0	Herzogstraße				LINESTRING(7.003652 52.221307,7.0037302 52.2214272)
1304	Gronau	Herzogstr.	de:05554:16921:0:2	52.221307	7.003652		MATCHED	n5324986400	20.5	1.0	Herzogstraße				LINESTRING(7.003652 52.221307,7.0035347 52.2211369)
1305	Gronau	Hollandsiedlung	de:05554:63943:0:1	52.202383	7.044535		MATCHED	n662256926	123.1	1.0	Hollandsiedlung				LINESTRING(7.044535 52.202383,7.0451856 52.2034158)
1306	Gronau	Hollandsiedlung	de:05554:63943:0:2	52.202356	7.044481		MATCHED	n662256927	122.1	1.0	Hollandsiedlung				LINESTRING(7.044481 52.202356,7.0450036 52.203406)
1307	Gronau	Huyssenstr.	de:05554:63941:0:1	52.206221	7.045613		MATCHED	n647832551	80.7	1.0	Huyssenstraße				LINESTRING(7.045613 52.206221,7.0445657 52.2065589)
1308	Gronau	Huyssenstr.	de:05554:63941:0:2	52.206232	7.045631		MATCHED	n614613317	50.9	1.0	Huyssenstraße				LINESTRING(7.045631 52.206232,7.0448873 52.2062756)
1309	Gronau	Im Morgenstern	de:05554:16877:0:1	52.203963	7.043034		MATCHED	n620069541	20.7	1.0	Im Morgenstern				LINESTRING(7.043034 52.203963,7.0429836 52.2041466)
1310	Gronau	Im Morgenstern	de:05554:16877:0:2	52.203963	7.043034		MATCHED	n620069542	12.8	1.0	Im Morgenstern				LINESTRING(7.043034 52.203963,7.0430315 52.2038477)
1311	Gronau	Im Winkel	de:05554:16930:0:1	52.221225	7.047822		MATCHED	n530207641	4.7	1.0	Im Winkel				LINESTRING(7.047822 52.221225,7.0477525 52.2212267)
1312	Gronau	Josefskirche	de:05554:16891:0:1	52.214874	7.049439		MATCHED	n530207496	6.2	1.0	Josefskirche				LINESTRING(7.049439 52.214874,7.0495195 52.2148487)
1313	Gronau	Josefskirche	de:05554:16891:0:2	52.214885	7.048559		MATCHED	n647832645	4.0	1.0	Josefskirche				LINESTRING(7.048559 52.214885,7.0485725 52.2149201)
1314	Gronau	Jöbkesweg	de:05554:16884	52.21025	7.061531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.061531 52.21025)
1315	Gronau	Kaiserstiege	de:05554:16889	52.214015	7.046619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.046619 52.214015)
1316	Gronau	Kantstr.	de:05554:16887	52.21129	7.040636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.040636 52.21129)
1317	Gronau	Kleibergstr.	de:05554:16937:0:1	52.213211	7.010399		MATCHED	n1134547658	6.4	1.0	Kleibergstraße				LINESTRING(7.010399 52.213211,7.0104083 52.213268)
1318	Gronau	Kleibergstr.	de:05554:16937:0:2	52.213349	7.008539		MATCHED	n2250247510	9.5	1.0	Kleibergstraße				LINESTRING(7.008539 52.213349,7.0085107 52.2132655)
1319	Gronau	Klosterstiege	de:05554:16915:0:1	52.214554	6.997265		MATCHED	n1321579610	6.8	1.0	Klosterstiege				LINESTRING(6.997265 52.214554,6.9973257 52.2146029)
1320	Gronau	Klosterstiege	de:05554:16915:0:2	52.214554	6.997265		MATCHED	n1321579531	8.1	1.0	Klosterstiege				LINESTRING(6.997265 52.214554,6.9971469 52.2145598)
1321	Gronau	Kreisverkehr Heerweg	de:05554:14442:0:1	52.210608	7.053706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.053706 52.210608)
1322	Gronau	Kreisverkehr Heerweg	de:05554:14442:0:2	52.210283	7.05376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.05376 52.210283)
1323	Gronau	Kurt-Ackermann-Str.	de:05554:63940:0:1	52.21631	7.045648	bus	MATCHED	n5324323446	6.2	1.0	Kurt-Ackermann-Straße	969	Ri Gronau Preußenstr.		LINESTRING(7.045648 52.21631,7.0455582 52.2163189)
1324	Gronau	Kurt-Ackermann-Str.	de:05554:63940:0:2	52.216332	7.045648		MATCHED	n660582658	5.7	1.0	Kurt-Ackermann-Straße				LINESTRING(7.045648 52.216332,7.0457299 52.216323)
1325	Gronau	Kurzer Weg	de:05554:16932:0:1	52.225297	7.05129		MATCHED	n559740837	7.4	1.0	Kurzer Weg				LINESTRING(7.05129 52.225297,7.0513017 52.2252307)
1326	Gronau	Königsberger Str.	de:05554:16911:0:1	52.210068	7.000715		MATCHED	n5323750372	10.3	1.0	Königsberger Straße				LINESTRING(7.000715 52.210068,7.0005923 52.2100146)
1327	Gronau	Königsberger Str.	de:05554:16911:0:2	52.210068	7.000715		MATCHED	n5323750371	4.9	1.0	Königsberger Straße				LINESTRING(7.000715 52.210068,7.0007506 52.2100294)
1328	Gronau	Königsbrücke	de:05554:16919:0:1	52.21647	7.005916		MATCHED	n1179407141	4.1	1.0	Königsbrücke				LINESTRING(7.005916 52.21647,7.0058681 52.2164482)
1329	Gronau	Lufttechnik (Overesch)	de:05554:68104:0:1	52.200253	7.066444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066444 52.200253)
1330	Gronau	Lukas-Krankenhaus	de:05554:69317:0:1	52.216651	7.031015	bus	MATCHED	n5588655644	2.1	1.0	Lukas-Krankenhaus	B11	Ri Gronau St.-Antonius-Hospital/Gronau Bahnhof	Bahnhof	LINESTRING(7.031015 52.216651,7.0309845 52.2166517)
1331	Gronau	Mackensenstr.	de:05554:16909:0:1	52.213134	7.002682		MATCHED	n1321579655	4.1	1.0	Mackensenstraße				LINESTRING(7.002682 52.213134,7.0026238 52.2131443)
1332	Gronau	Mackensenstr.	de:05554:16909:0:2	52.213288	7.002745		MATCHED	n1321579642	5.5	1.0	Mackensenstraße				LINESTRING(7.002745 52.213288,7.0028254 52.2132828)
1333	Gronau	Marie-Curie-Str.	de:05554:68102:0:1	52.201117	7.070181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070181 52.201117)
1334	Gronau	Marie-Curie-Str.	de:05554:68102:0:2	52.201078	7.070155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070155 52.201078)
1335	Gronau	Marie-Curie-Str. (Zelt)	de:05554:68103:0:1	52.202036	7.08133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.08133 52.202036)
1336	Gronau	Mittelstr.	de:05554:63939:0:1	52.219354	7.041831		MATCHED	n530207475	7.5	1.0	Mittelstraße				LINESTRING(7.041831 52.219354,7.041939 52.2193393)
1337	Gronau	Mittelstr.	de:05554:63939:0:2	52.219293	7.04148		MATCHED	n602526043	6.1	1.0	Mittelstraße				LINESTRING(7.04148 52.219293,7.0413929 52.2193051)
1338	Gronau	Müllerstr.	de:05554:16905:0:1	52.212562	7.030458		MATCHED	n652723204	8.5	1.0	Müllerstraße				LINESTRING(7.030458 52.212562,7.030353 52.2126028)
1339	Gronau	Nikolausstr.	de:05554:63945:0:1	52.21904	7.003329		MATCHED	n5324986396	46.4	1.0	Nikolausstraße				LINESTRING(7.003329 52.21904,7.0034435 52.219451)
