	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1219	Gmain 	(Falkenberg)	de:09277:81678	48.483159	12.72699	bus	MATCHED_AMBIGUOUSLY	n4194117291	47.5	1.0	Gmain bei Falkenberg	2050,2060	Ri Falkenberg (Ndb) Schule/Diepoltskirchen St 2327/Unterkettendorf Abzw.	Diepoltskirchen, St 2327	LINESTRING(12.72699 48.483159,12.7275366 48.4829321)
1220	Gmain 	bei Roßbach	de:09277:6649:0:1	48.556012	12.913668	bus	MATCHED	n11392485570	21.3	1.0	Gmain bei Roßbach	7543	Ri Schlüßlöd		LINESTRING(12.913668 48.556012,12.9139007 48.5561255)
1221	Gmain 	bei Roßbach	de:09277:6649:0:2	48.556012	12.913668		MATCHED	n4191878407	33.2	1.0	Gmain bei Roßbach			Haselbach, Ort/Voglbichl	LINESTRING(12.913668 48.556012,12.9139646 48.5562371)
1222	Godlsham	Pendlerparkplatz	de:09277:82415	48.373533	12.954326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.954326 48.373533)
1223	Godlsham	Pendlerparkplatz,Aiching (Triftern)	de:09277:16958:0:1	48.373539	12.954236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.954236 48.373539)
1224	Godlsham	Pendlerparkplatz,Aiching (Triftern)	de:09277:16958:0:2	48.373468	12.95429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.95429 48.373468)
1225	Goldsberg	Abzw	de:09277:6376:0:1	48.448922	12.85826	bus	MATCHED_THOUGH_REVERSED_DIR	n4144198749	8.6	1.0	Goldsberg, Abzw	7513	Ri Reith bei Pfarrkirchen	Neuhofen, Pfarrkirchenerstraße	LINESTRING(12.85826 48.448922,12.8583745 48.4489065)
1226	Goldsberg	Abzw	de:09277:6376:0:2	48.448808	12.85835	bus	MATCHED	n4144198750	9.2	1.0	Goldsberg, Abzw	7513	Ri Neuhofen Ortsmitte	Neuhofen, Pfarrkirchenerstraße/Reith bei Pfarrkirchen	LINESTRING(12.85835 48.448808,12.8582849 48.4487372)
1227	Gollerbach	HsNr. 15	de:09277:16594:0:1	48.390066	12.850328	bus	MATCHED_THOUGH_DISTANT	n11383397883	382.9	1.0	Gollerbach, Hausnummer 15	7534	Ri Kollomann		LINESTRING(12.850328 48.390066,12.8452009 48.390581)
1228	Gollerbach	HsNr. 15	de:09277:16594:0:2	48.390012	12.850265	bus	MATCHED_THOUGH_DISTANT	n11383397882	384.2	1.0	Gollerbach, Hausnummer 15	7534	Ri Winkl bei Gollerbach		LINESTRING(12.850265 48.390012,12.8451164 48.3905142)
1229	Grafussing	Grafußing	de:09277:80006:0:1	48.285387	12.986944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.986944 48.285387)
1230	Grafussing	Grafußing	de:09277:80006:0:2	48.285291	12.98689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.98689 48.285291)
1231	Grammelsberg	Hs.-Nr. 2	de:09277:81610	48.430465	12.59615	bus	NO_MATCH					2004	Ri Grammelsberg Hs.-Nr. 5/Wickering		POINT(12.59615 48.430465)
1232	Grammelsberg	Hs.-Nr. 5	de:09277:81609	48.429428	12.602097	bus	MATCHED	n11366304128	9.5	1.0	Grammelsberg, Hs.-Nr. 5	2004	Ri Starzen (b Gangkofen) Abzw./Grammelsberg Hs.-Nr. 2		LINESTRING(12.602097 48.429428,12.6022035 48.429476)
1233	Grasensee 	bei Walburgskirchen	de:09277:915:0:1	48.365913	12.886432	bus	MATCHED	n4191522450	4.2	1.0	Grasensee bei Walburgskirchen	7533	Ri Höllbruck/Dornöd	Dornöd/Holzhäuser bei Tann/Höllbruck	LINESTRING(12.886432 48.365913,12.8863875 48.3659361)
1234	Grasensee 	bei Walburgskirchen	de:09277:915:0:2	48.366014	12.885192	bus	MATCHED	n9458879133	86.1	0.16	Grasensee bei Walburgskirchen	7533	Ri Holzhäuser bei Tann	Höllbruck	LINESTRING(12.885192 48.366014,12.8863473 48.3659127)
1235	Grasensee 	bei Wurmannsquick	de:09277:6222:0:1	48.361054	12.850005	bus	MATCHED	n4176910526	7.1	1.0	Grasensee bei Wurmannsquick	6216	Ri Bachham bei Wurmannsquick	Bachham bei Wurmannsquick	LINESTRING(12.850005 48.361054,12.8500782 48.3610949)
1236	Grasensee 	bei Wurmannsquick	de:09277:6222:0:2	48.361174	12.850149	bus	MATCHED	n4176910525	8.2	1.0	Grasensee bei Wurmannsquick	6216	Ri Martinskirchen		LINESTRING(12.850149 48.361174,12.8500715 48.3612268)
1237	Gries 	(Ering)	de:09277:82448	48.330396	13.106698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.106698 48.330396)
1238	Griesberg (Ndb)	Spielplatz	de:09277:81542	48.436163	12.924646	bus	MATCHED_AMBIGUOUSLY	n11271541985	35.4	1.0	Griesbgerg (Ndb) Spielplatz	2091	Ri Pfarrkirchen Schulzentrum/Pfarrkirchen Gambacher Weg		LINESTRING(12.924646 48.436163,12.9242174 48.4360202)
1239	Griesberg (Ndb)	Spielplatz	de:09277:81542	48.436163	12.924646	bus	MATCHED_AMBIGUOUSLY	n11271541987	18.2	1.0	Griesbgerg (Ndb) Spielplatz	2091	Ri Pfarrkirchen Schulzentrum/Pfarrkirchen Gambacher Weg		LINESTRING(12.924646 48.436163,12.9245085 48.4360273)
1240	Grub 	(Pfarrkirchen)	de:09277:81543	48.422048	12.965995	bus	NO_MATCH					2091	Ri Berg bei Wühr/Untergrasensee II		POINT(12.965995 48.422048)
1241	Grub 	(Rimbach)	de:09277:81723	48.485273	12.648899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.648899 48.485273)
1242	Grub 	b Obertrennbach	de:09277:81611	48.452032	12.60101	bus	MATCHED_AMBIGUOUSLY	n11348164378	18.2	1.0	Grub b Obertrennbach	2004	Ri Linn (Gangkofen)/Sesselsberg		LINESTRING(12.60101 48.452032,12.6010448 48.4521944)
1243	Grub 	b Obertrennbach	de:09277:81611	48.452032	12.60101	bus	MATCHED_AMBIGUOUSLY	n11348164379	9.2	1.0	Grub b Obertrennbach	2004	Ri Linn (Gangkofen)/Sesselsberg		LINESTRING(12.60101 48.452032,12.6010991 48.4520901)
1244	Grub 	bei Dietersburg	de:09277:6359:0:1	48.484314	12.932605	bus	MATCHED	n4157833790	3.5	1.0	Grub bei Dietersburg	6213,6215	Ri Eisenreut/Dietersburg	Dietersburg/Eisenreut	LINESTRING(12.932605 48.484314,12.9325719 48.4843363)
1245	Grub 	bei Dietersburg	de:09277:6359:0:2	48.484249	12.932488	bus	MATCHED	n4157833789	8.6	1.0	Grub bei Dietersburg	6213,6215	Ri Geiersberg b. Pfarrkirchen/Schwarzenstein b. Pfarrkirchen	Schwarzenstein b. Pfarrkirchen	LINESTRING(12.932488 48.484249,12.9324325 48.4843167)
1246	Grub 	bei Eggstetten	de:09277:5805:0:1	48.299211	12.970613	bus	MATCHED	n4161902084	11.4	1.0	Grub bei Eggstetten	7532,7542	Ri Derschlhof bei Eggstetten		LINESTRING(12.970613 48.299211,12.970764 48.2992334)
1247	Grub 	bei Eggstetten	de:09277:5805:0:2	48.299247	12.970676	bus	MATCHED	n4161902085	14.5	1.0	Grub bei Eggstetten	7532,7542	Ri Aign/Weiermeier Abzw	Derschlhof bei Eggstetten/Weiermeier, Abzw	LINESTRING(12.970676 48.299247,12.9706728 48.2991164)
1248	Gschaid b Triftern	Gh. Eder	de:09277:81877	48.380956	13.05094	bus	MATCHED_AMBIGUOUSLY	n11302857176	2.5	1.0	Gschaid b Triftern, Gh. Eder	2092	Ri Linding (Triftern)		LINESTRING(13.05094 48.380956,13.0509555 48.3809756)
1249	Gschaid b Triftern	Gh. Eder	de:09277:81877	48.380956	13.05094	bus	MATCHED_AMBIGUOUSLY	n11302857177	27.7	1.0	Gschaid b Triftern, Gh. Eder	2092	Ri Linding (Triftern)		LINESTRING(13.05094 48.380956,13.0512808 48.3810593)
1250	Gschwand 	bei Zimmern	de:09277:6672:0:1	48.353623	12.936396	bus	MATCHED	n4178853028	6.6	1.0	Gschwand bei Zimmern	6205,7533	Ri Ameringshub	Ameringshub	LINESTRING(12.936396 48.353623,12.9364588 48.3536657)
1251	Gschwand 	bei Zimmern	de:09277:6672:0:2	48.353599	12.936459	bus	MATCHED	n4178853029	5.9	1.0	Gschwand bei Zimmern	6205,7533	Ri Schachten bei Walburgskirchen/Elsling	Elsling	LINESTRING(12.936459 48.353599,12.9365339 48.3536173)
1252	Gschwandt 	bei Ulbering	de:09277:5761:0:1	48.33958	13.052934		MATCHED	n7469915481	15.3	1.0	Gschwandt				LINESTRING(13.052934 48.33958,13.0528411 48.339457)
1253	Gschwandt 	bei Ulbering	de:09277:5761:0:2	48.339622	13.052835		MATCHED	n7469905780	14.3	1.0	Gschwandt				LINESTRING(13.052835 48.339622,13.0529217 48.3395075)
1254	Gumpersdorf	Rathaus	de:09277:6241:0:1	48.278769	12.869633	bus	MATCHED	n4179349338	13.6	1.0	Gumpersdorf, Rathaus	6222	Ri Mannersdorf	Mannersdorf	LINESTRING(12.869633 48.278769,12.8694788 48.2788351)
1255	Gumpersdorf	Rathaus	de:09277:6241:0:2	48.278841	12.869696	bus	MATCHED	n4179349337	7.4	1.0	Gumpersdorf, Rathaus	6222	Ri Oberndorf bei Gumpersdorf	Gumpersdorf, VR-Bank	LINESTRING(12.869696 48.278841,12.869623 48.2788861)
1256	Gumpersdorf	VR-Bank	de:09277:11403:0:1	48.280204	12.86825	bus	MATCHED	n4179349902	59.2	1.0	Gumpersdorf, VR-Bank	6222	Ri Gumpersdorf Rathaus	Babing	LINESTRING(12.86825 48.280204,12.8679411 48.2806947)
1257	Gumpersdorf	VR-Bank	de:09277:11403:0:2	48.280634	12.868016	bus	MATCHED_THOUGH_REVERSED_DIR	n4179349903	40.6	0.16	Gumpersdorf, VR-Bank	6222	Ri Oberndorf bei Gumpersdorf/Zeilarn/Gumpersdorf Rathaus	Gumpersdorf, Rathaus	LINESTRING(12.868016 48.280634,12.8680753 48.2802706)
1258	Habach	Biogasanlage	de:09277:16924:0:2	48.563914	12.976425	bus	MATCHED	n11396400510	12.3	1.0	Habach, Biogasanlage	7543	Ri Habach HsNr. 1		LINESTRING(12.976425 48.563914,12.9765379 48.5639957)
1259	Habach	HsNr. 1	de:09277:16925:0:2	48.560691	12.981392	bus	MATCHED	n11396494034	4.2	1.0	Habach, HsNr. 1	7543	Ri Schwaig FFW		LINESTRING(12.981392 48.560691,12.9813384 48.5606781)
1260	Habach	Kreuzung	de:09277:16923:0:2	48.568431	12.967253	bus	NO_MATCH					7543	Ri Habach Biogasanlage		POINT(12.967253 48.568431)
1261	Hackenberg	Ort	de:09277:81613	48.507941	12.621617	bus	MATCHED	n11334914453	8.8	1.0	Hackenberg, Ort	2001	Ri Kollbach (Gangkofen)/Gangkofen Volksschule		LINESTRING(12.621617 48.507941,12.6217306 48.5079646)
1262	Hackenberg (Ndb)	Abzw.	de:09277:81612	48.512446	12.617943	bus	MATCHED_AMBIGUOUSLY	n4194094093	4.6	1.0	Abzw. Hackenberg	2050	Ri Kollbach (Gangk ) Kirche/Breitenloh	Breitenloh	LINESTRING(12.617943 48.512446,12.6179571 48.5124865)
1263	Hackenberg (Ndb)	Abzw.	de:09277:81612	48.512446	12.617943	bus	MATCHED_AMBIGUOUSLY	n4194094094	16.0	0.29	Abzw. Hackenberg	2050	Ri Kollbach (Gangk ) Kirche/Breitenloh	Kollbach	LINESTRING(12.617943 48.512446,12.617828 48.5125676)
1264	Hainberg 	bei Arnstorf	de:09277:6178:0:1	48.548246	12.799645	bus	MATCHED	n4181693943	3.6	1.0	Hainberg bei Arnstorf	6219	Ri Arnstorf Auto Sachs	Arnstorf, Auto Sachs	LINESTRING(12.799645 48.548246,12.79967 48.5482742)
1265	Hainberg 	bei Arnstorf	de:09277:6178:0:2	48.548579	12.799897	bus	MATCHED	n4181693944	7.1	1.0	Hainberg bei Arnstorf	6219	Ri Geiselsdorf bei Arnstorf Abzw	Geiselsdorf bei Arnstorf, Abzw	LINESTRING(12.799897 48.548579,12.7998085 48.5486053)
1266	Hammersbach 	(Kr PAN) I	de:09277:81503	48.366754	12.72548	bus	NO_MATCH					520	Ri Hammersbach (Kr PAN) II/Hofau (Mitterskirchen)		POINT(12.72548 48.366754)
1267	Hammersbach 	(Kr PAN) II	de:09277:81504	48.366748	12.730188	bus	MATCHED	n11379620903	154.3	1.0	Hammersbach (Kr PAN) II	520	Ri Eggenfelden Gymnasium B20/Hammersbach (Kr PAN) I		LINESTRING(12.730188 48.366748,12.7322725 48.3666585)
1268	Hansled	Abzw	de:09277:9561:0:1	48.58452	12.949296		MATCHED	n4192040656	27.8	1.0	Hansled, Abzw			Öd (oberes)	LINESTRING(12.949296 48.58452,12.9490698 48.5847203)
1269	Hansled	Abzw	de:09277:9561:0:2	48.584538	12.949332	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7543	Ri Hölldobl Abzw		POINT(12.949332 48.584538)
1270	Hart 	bei Seibersdorf	de:09277:5837:0:1	48.244406	12.907641	bus	MATCHED_THOUGH_NAMES_DIFFER	n9762195475	34.0	1.0	Hart	7542	Ri Haiming Holzhausen b. Niedergottsau/Mehlmäusl/Marktl Beck		LINESTRING(12.907641 48.244406,12.9079847 48.2442028)
1271	Hart 	bei Seibersdorf	de:09277:5837:0:2	48.244508	12.907299	bus	MATCHED_THOUGH_NAMES_DIFFER	n9762195474	41.2	1.0	Hart	7542	Ri Deindorf/Buch b. Simbach a. Inn PAN 26		LINESTRING(12.907299 48.244508,12.9076853 48.2442408)
1272	Hart (Julbach)	Prebeck	de:09277:81467	48.24653	12.912851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.912851 48.24653)
1273	Haselbach	Ort	de:09277:5814:0:1	48.566095	12.943511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7543	Ri Mais		POINT(12.943511 48.566095)
1274	Haselbach	Ort	de:09277:5814:0:2	48.565982	12.943573		MATCHED	n4191878263	2.2	1.0	Haselbach, Ort			Gmain bei Roßbach/Haselbach, Wieser	LINESTRING(12.943573 48.565982,12.9436028 48.5659814)
1275	Haselbach	Wieser	de:09277:5813:0:1	48.565489	12.938588	bus	MATCHED	n4191877218	45.9	0.24	Haselbach, Wieser	7543	Ri Haselbach Ort	Gschaid/Haselbach, Ort	LINESTRING(12.938588 48.565489,12.9379648 48.5654952)
1276	Haselbach	Wieser	de:09277:5813:0:2	48.565578	12.938534		MATCHED	n4191877219	2.0	1.0	Haselbach, Wieser			Gschaid	LINESTRING(12.938534 48.565578,12.9385265 48.5655951)
1277	Haselbach 	b. Triftern	de:09277:16485:0:1	48.390537	13.023029		MATCHED	n11305074108	27.9	1.0	Haselbach b. Triftern				LINESTRING(13.023029 48.390537,13.0227001 48.3906611)
1278	Haselbach 	b. Triftern	de:09277:16485:0:2	48.390346	13.023254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.023254 48.390346)
1279	Hasleck	Wh	de:09277:10815:0:1	48.46836	12.784149		MATCHED	n11364085996	13.0	1.0	Hasleck, Wh				LINESTRING(12.784149 48.46836,12.7841981 48.4684719)
1280	Hasleck	Wh	de:09277:10815:0:2	48.468426	12.78423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7534	Ri Unterhausbach bei Falkenberg		POINT(12.78423 48.468426)
1281	Haunberg	Abzw	de:09277:6345:0:1	48.486624	12.901586	bus	MATCHED	n4157694178	7.1	1.0	Haunberg, Abzw	6213	Ri Straßdobl	Benk/Straßdobl	LINESTRING(12.901586 48.486624,12.9015201 48.4865772)
1282	Haunberg	Abzw	de:09277:6345:0:2	48.486672	12.901433	bus	MATCHED	n4157694177	6.7	1.0	Haunberg, Abzw	6213	Ri Straß bei Nöham/Nöham Gh Heuwieser	Benk	LINESTRING(12.901433 48.486672,12.9014609 48.4867292)
1283	Haunberg b. Dietersburg	Wh	de:09277:11337:0:1	48.489464	12.910695	bus	MATCHED	n11364164214	0.3	1.0	Haunberg b. Dietersburg, Wh	6257	Ri Dietersburg		LINESTRING(12.910695 48.489464,12.9106944 48.489461)
1284	Haunberg b. Dietersburg	Wh	de:09277:11337:0:2	48.489446	12.910506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6257	Ri Nöham Abzw. Dietersburg		POINT(12.910506 48.489446)
1285	Hebertsfelden	Kloster	de:09277:6212:0:1	48.407851	12.822247	bus	MATCHED	n4139370365	8.8	0.71	Hebertsfelden, Kloster	6216,7534	Ri Ponhardsberg	Edhof, Abzw Bf/Hebertsfelden, Schule/Ponhardsberg	LINESTRING(12.822247 48.407851,12.8221289 48.4078438)
1286	Hebertsfelden	Kloster	de:09277:6212:0:2	48.407893	12.821933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6216	Ri Hebertsfelden		POINT(12.821933 48.407893)
1287	Hebertsfelden	Schule	de:09277:5688:0:1	48.408162	12.82425	bus	MATCHED	n4126317440	4.5	0.71	Hebertsfelden, Schule	6216,7534	Ri Hebertsfelden Kloster	Edhof (Ndb), B388/Rackersbach	LINESTRING(12.82425 48.408162,12.8242931 48.4081909)
1288	Hebertsfelden	Schule	de:09277:5688:0:2	48.408048	12.823765	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6209,7534	Ri Hebertsfelden/Rackersbach		POINT(12.823765 48.408048)
1289	Hebertsfelden	Schule	de:09277:5688:0:3	48.408042	12.823783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.823783 48.408042)
1290	Heck (Kr PAN)	Abzw.	de:09277:81614	48.472321	12.616883		MATCHED_AMBIGUOUSLY	n11348884542	31.6	1.0	Heck (Kr PAN), Abzweigung				LINESTRING(12.616883 48.472321,12.6170857 48.4720704)
1291	Heck (Kr PAN)	Abzw.	de:09277:81614	48.472321	12.616883		MATCHED_AMBIGUOUSLY	n11348884543	19.4	1.0	Heck (Kr PAN), Abzweigung				LINESTRING(12.616883 48.472321,12.6169007 48.4721468)
1292	Heiligenberg	Abzw.	de:09277:6258:0:1	48.471874	12.819157	bus	MATCHED	n4174080341	0.7	1.0	Heiligenberg	6211,6221	Ri Unterhöft/Niedernkirchen Abzw	Unterhöft	LINESTRING(12.819157 48.471874,12.8191477 48.4718745)
1293	Heiligenberg	Abzw.	de:09277:6258:0:2	48.471797	12.818986	bus	MATCHED	n4174080340	5.0	1.0	Heiligenberg	6211,6221	Ri Niedernkirchen Abzw/Unterhöft	Niedernkirchen, Abzw	LINESTRING(12.818986 48.471797,12.8189217 48.4718105)
1294	Hennersberg 	bei Tann	de:09277:11815:0:1	48.307863	12.908422	bus	MATCHED	n4161897401	19.2	1.0	Hennersberg bei Tann	7532	Ri Obermühle bei Tann	Eichhornseck/Obermühle bei Tann	LINESTRING(12.908422 48.307863,12.9084697 48.3080325)
1295	Hennersberg 	bei Tann	de:09277:11815:0:2	48.307863	12.908422	bus	MATCHED	n4161897402	26.5	1.0	Hennersberg bei Tann	7532	Ri Eichhornseck		LINESTRING(12.908422 48.307863,12.9083696 48.3080991)
1296	Hieb	Abzw	de:09277:6400:0:1	48.4075	12.882946	bus	MATCHED	n11346007767	6.0	1.0	Hieb, Abzw	6211	Ri Marchen		LINESTRING(12.882946 48.4075,12.8828672 48.4075121)
1297	Hieb	Abzw	de:09277:6400:0:2	48.407529	12.882883	bus	MATCHED	n11346007766	19.5	1.0	Hieb, Abzw	6211	Ri Hinten		LINESTRING(12.882883 48.407529,12.8826191 48.4075326)
1298	Hintersarling	HsNr 15	de:09277:11545:0:1	48.409801	12.661889	bus	MATCHED	n4133634129	19.2	1.0	Hintersarling, HsNr 15	6220	Ri Prüll		LINESTRING(12.661889 48.409801,12.6618183 48.4096345)
1299	Hintersarling	HsNr 15	de:09277:11545:0:2	48.409718	12.661862	bus	MATCHED_THOUGH_REVERSED_DIR	n4133634128	23.3	1.0	Hintersarling, HsNr 15	6220	Ri Hintersarling	Prüll	LINESTRING(12.661862 48.409718,12.6618136 48.4099251)
1300	Hinteröd	Abzw	de:09277:5775:0:1	48.291005	12.950428		MATCHED	n11302475068	13.2	1.0	Hinteröd, Abzweigung				LINESTRING(12.950428 48.291005,12.9502697 48.2909494)
1301	Hinteröd	Abzw	de:09277:5775:0:2	48.290969	12.950481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.950481 48.290969)
1302	Hinzing 	(Kr PAN)	de:09277:80704:0:1	48.466216	12.508016		MATCHED	n4193772975	8.7	0.41	Hinzing			Abzw. Mailing/Hinzing	LINESTRING(12.508016 48.466216,12.5079314 48.4662708)
1303	Hinzing 	(Kr PAN)	de:09277:80704:0:2	48.466174	12.507747	bus	MATCHED	n4193772976	11.0	0.48	Hinzing	403 (2025)/404 (2026)	Ri Mailing (Ndb) Abzw./Sackstetten/Dirnaich Ortsmitte	Abzw. Mailing/Sackstetten	LINESTRING(12.507747 48.466174,12.5077448 48.4662727)
1304	Hirschbach 	bei Bad Birnbach	de:09277:6418:0:1	48.453712	13.033612	bus	MATCHED	n11281011375	27.7	1.0	Hirschbach bei Bad Birnbach	7507	Ri Nindorf Hirschbachbrücke		LINESTRING(13.033612 48.453712,13.0334128 48.4539235)
1305	Hirschbach 	bei Bad Birnbach	de:09277:6418:0:2	48.453831	13.033567	bus	MATCHED	n11281011374	16.8	1.0	Hirschbach bei Bad Birnbach	7507	Ri Schederaign		LINESTRING(13.033567 48.453831,13.0333391 48.4538239)
1306	Hitzenau	Hauptstraße	de:09277:15942:0:1	48.25994	12.982201	bus	NO_MATCH					7542	Ri Hitzenau Waldstraße		POINT(12.982201 48.25994)
1307	Hitzenau	Hauptstraße	de:09277:15942:0:2	48.25985	12.981958	bus	NO_MATCH					7542	Ri Hitzenau		POINT(12.981958 48.25985)
1308	Hitzenau	Hauptstraße	de:09277:80543:0:1	48.262099	12.982875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.982875 48.262099)
1309	Hitzenau	Waldstraße	de:09277:15941:0:1	48.261477	12.979901	bus	MATCHED	n5715304922	74.1	1.0	Hitzenau, Waldstraße	7542			LINESTRING(12.979901 48.261477,12.9790253 48.2611542)
1310	Hitzenau	Waldstraße	de:09277:15941:0:2	48.261548	12.98	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7542	Ri Hitzenau Hauptstraße		POINT(12.98 48.261548)
1311	Hochreith	Abzw	de:09277:6711:0:1	48.389267	13.00377	bus	MATCHED_THOUGH_REVERSED_DIR	n4165662276	44.0	1.0	Hochreith, Abzw	6217	Ri Voglarn bei Triftern	Triftern, Marktplatz	LINESTRING(13.00377 48.389267,13.0037551 48.389663)
1312	Hochreith	Abzw	de:09277:6711:0:2	48.389398	13.003725	bus	MATCHED	n4165662275	8.4	1.0	Hochreith, Abzw	6217	Ri Triftern Marktplatz	Triftern, Marktplatz/Voglarn bei Triftern	LINESTRING(13.003725 48.389398,13.0036366 48.3893507)
1313	Hochwimm b Rattenbach	Abzw.	de:09277:81724	48.48251	12.665311	bus	MATCHED_AMBIGUOUSLY	n11299964956	4.5	1.0	Hochwimm b Rattenbach, Abzw.	2060	Ri Mitterrohrbach/Oberrohrbach (Ndb)		LINESTRING(12.665311 48.48251,12.6652582 48.4825308)
1314	Hochwimm b Rattenbach	Abzw.	de:09277:81724	48.48251	12.665311	bus	MATCHED_AMBIGUOUSLY	n11299964957	8.9	1.0	Hochwimm b Rattenbach, Abzw.	2060	Ri Mitterrohrbach/Oberrohrbach (Ndb)		LINESTRING(12.665311 48.48251,12.6654312 48.4825059)
1315	Hofau 	(Mitterskirchen)	de:09277:81505	48.37879	12.709428	bus	MATCHED	n11379620101	15.6	1.0	Hofau (Mitterskirchen)	520	Ri Hammersbach (Kr PAN) I/Neukirchen (Unterdietfurt)		LINESTRING(12.709428 48.37879,12.709398 48.3789285)
1316	Hofstetten 	bei Falkenberg	de:09277:5715:0:1	48.504453	12.729119	bus	MATCHED	n4189263572	4.8	1.0	Hofstetten bei Falkenberg	7531	Ri Sillaching	Sillaching	LINESTRING(12.729119 48.504453,12.729184 48.5044535)
1317	Hofstetten 	bei Falkenberg	de:09277:5715:0:2	48.504519	12.729155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7531	Ri Sillaching		POINT(12.729155 48.504519)
1318	Hofwimm	Abzw.	de:09277:81617	48.441878	12.582783	bus	MATCHED	n11348165396	24.3	0.36	Hofwimm, Abzw.	2004	Ri Gangkofen Volksschule/Linn (Gangkofen)		LINESTRING(12.582783 48.441878,12.5828715 48.4420889)
1319	Hohenthann 	(Kr PAN)	de:09277:81669	48.337693	12.965384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.965384 48.337693)
1320	Holz 	bei Hebertsfelden	de:09277:11300:0:1	48.439506	12.797121	bus	MATCHED	n4174060641	1.8	1.0	Holz bei Hebertsfelden	6221	Ri Feitshof Kreuzung	Feitshof, Kreuzung	LINESTRING(12.797121 48.439506,12.7970965 48.4395077)
1321	Holz 	bei Hebertsfelden	de:09277:11300:0:2	48.439453	12.797049	bus	MATCHED	n4139412995	13.0	1.0	Holz bei Hebertsfelden	6221	Ri Prienbach bei Hebertsfelden	Prienbach bei Hebertsfelden	LINESTRING(12.797049 48.439453,12.7969525 48.4395513)
1322	Holzham	HsNr 9	de:09277:11544:0:1	48.298643	13.010516	bus	MATCHED	n4165601290	162.9	1.0	Holzham, HsNr 9	6217	Ri Holzham bei Simbach a. Inn	Holzham bei Simbach a.Inn	LINESTRING(13.010516 48.298643,13.009396 48.2999042)
1323	Holzham	HsNr 9	de:09277:11544:0:2	48.298673	13.010579	bus	MATCHED	n4165601291	134.2	1.0	Holzham, HsNr 9	6217	Ri Unterlangwied	Unterlangwied	LINESTRING(13.010579 48.298673,13.0096709 48.2997176)
1324	Holzham 	bei Bayerbach	de:09277:6481:0:1	48.427687	13.149234	bus	MATCHED	n11291211746	7.9	1.0	Holzham bei Bayerbach	6208,7507	Ri Kindlbach Wh		LINESTRING(13.149234 48.427687,13.1491515 48.4277322)
1325	Holzham 	bei Bayerbach	de:09277:6481:0:2	48.427443	13.149773	bus	MATCHED	n11291211745	4.8	1.0	Holzham bei Bayerbach	6208,7507	Ri Hasenberg		LINESTRING(13.149773 48.427443,13.1497416 48.4274813)
1326	Holzham 	bei Simbach a.Inn	de:09277:6658:0:1	48.293061	13.014675	bus	MATCHED	n4165608687	2.2	1.0	Holzham bei Simbach a.Inn	6217	Ri Edmühle	Edmühle	LINESTRING(13.014675 48.293061,13.0146594 48.2930775)
1327	Holzham 	bei Simbach a.Inn	de:09277:6658:0:2	48.294203	13.015007	bus	MATCHED	n4165608688	3.0	1.0	Holzham bei Simbach a.Inn	6217	Ri Holzham HsNr 9	Holzham, HsNr 9	LINESTRING(13.015007 48.294203,13.015047 48.2942037)
1328	Holzhäuseln 	(Gangkofen)	de:09277:81618	48.456321	12.54359	bus	MATCHED_AMBIGUOUSLY	n4205028218	47.9	1.0	Holzhäuseln	2001,2051	Ri Gangkofen Dultplatz/Scheuering (Kr PAN)/Gangkofen Volksschule	Scheuering	LINESTRING(12.54359 48.456321,12.5437073 48.4567451)
1329	Holzhäuseln 	(Gangkofen)	de:09277:81618	48.456321	12.54359	bus	MATCHED_AMBIGUOUSLY	n4205028219	41.1	1.0	Holzhäuseln	2001,2051	Ri Gangkofen Dultplatz/Scheuering (Kr PAN)/Gangkofen Volksschule	Gangkofen, Dultplatz	LINESTRING(12.54359 48.456321,12.5435084 48.4566865)
