	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
787	Essenbach (Kr LA)	Koislhof	de:09274:10005:0:1	48.603485	12.21035		MATCHED_THOUGH_NAMES_DIFFER	n4966720013	6.2	0.2	Altheimer Straße, Abzw. Kroislhof			Altheim, Kapelle	LINESTRING(12.21035 48.603485,12.2103544 48.6035406)
788	Ettenkofen 	(Neufahrn)	de:09274:3567:0:1	48.725203	12.133877	bus	MATCHED	n5343349804	9.4	1.0	Ettenkofen	621	Ri Grubmühle	Hofendorf	LINESTRING(12.133877 48.725203,12.1340051 48.7252095)
789	Ettenkofen 	(Neufahrn)	de:09274:3567:0:2	48.725214	12.133967	bus	MATCHED	n5343349803	10.2	1.0	Ettenkofen	204	Ri Hofendorf/Hebramsdorf	Hebramsdorf/Rohrberg	LINESTRING(12.133967 48.725214,12.1338361 48.7251829)
790	Ettenkofen (Hohenthann)	Abzw	de:09274:3597:0:1	48.647418	12.10372	bus	MATCHED	n4112241361	23.6	1.0	Ettenkofen, Abzw	304	Ri Hohenthann Kirche	Wachlkofen, Abzw	LINESTRING(12.10372 48.647418,12.1038473 48.6472231)
791	Ettenkofen (Hohenthann)	Abzw	de:09274:3597:0:2	48.647246	12.103846	bus	MATCHED_THOUGH_REVERSED_DIR	n4112241362	17.6	1.0	Ettenkofen, Abzw	304	Ri Wachelkofen Abzw.	Hohenthann, Kirche	LINESTRING(12.103846 48.647246,12.1037368 48.6473866)
792	Etzenbach	Abzw	de:09274:3658:0:1	48.752111	12.135943	bus	MATCHED	n5343540933	148.0	1.0	Etzenbach, Abzw.	621	Ri Sachsendorf Abzw	Sachsendorf, Abzw.	LINESTRING(12.135943 48.752111,12.1374647 48.7529853)
793	Etzenbach	Abzw	de:09274:3658:0:2	48.752111	12.135943	bus	MATCHED	n5343540934	164.9	1.0	Etzenbach, Abzw.	621	Ri Oberndorf bei Neufahrn	Oberndorf bei Neufahrn	LINESTRING(12.135943 48.752111,12.1376356 48.753088)
794	Feuchten (Velden)	Feuchten	de:09274:40000:0:1	48.342458	12.263504	bus	NO_MATCH					405	Ri Maiersdorf b Velden Abzw.		POINT(12.263504 48.342458)
795	Feuchten (Velden)	Feuchten	de:09274:40000:0:2	48.34207	12.263288	bus	NO_MATCH					405	Ri Moosing Abzw.		POINT(12.263288 48.34207)
796	Forstaibach	Buch a Erlbach	de:09274:81367:0:1	48.439548	12.062515	bus	MATCHED	n11258279498	7.3	1.0	Forstaibach	316,616	Ri Großaibach Buch a Erlbach	Großaibach	LINESTRING(12.062515 48.439548,12.062417 48.4395373)
797	Forstaibach	Buch a Erlbach	de:09274:81367:0:2	48.439703	12.062371	bus	MATCHED	n5148426200	8.6	1.0	Forstaibach	316,616	Ri Thann (Buch a Erlbach)	Thann	LINESTRING(12.062371 48.439703,12.0624613 48.4396538)
798	Frauensattling	Gh Maier	de:09274:3679:0:1	48.449053	12.397667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.397667 48.449053)
799	Frauensattling	Gh Maier	de:09274:3679:0:2	48.449053	12.397667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.397667 48.449053)
800	Frauensattling	Gh. Maier	de:09274:80673:0:1	48.449178	12.397443	bus	MATCHED	n5562565304	5.9	1.0	Frauensattling, Gh. Maier	403 (2025)/404 (2026)	Ri Vilsbiburg Pfarrbrückenweg/Stadthalle/Ay (Vilsbiburg)	Abzw. Kreuzaign	LINESTRING(12.397443 48.449178,12.3975174 48.4491594)
801	Frauensattling	Gh. Maier	de:09274:80673:0:2	48.449041	12.397425	bus	MATCHED	n5562565305	1.6	1.0	Frauensattling, Gh. Maier	403 (2025)/404 (2026)	Ri Binabiburg	Frauensattling, Gh. Maier	LINESTRING(12.397425 48.449041,12.3974383 48.4490526)
802	Frauensattling	Steindlgasse	de:09274:3117:0:1	48.448838	12.395197	bus	MATCHED	n5562559006	34.2	1.0	Frauensattling, Steindlgasse	6249	Ri Frauensattling Gh. Maier	Frauensattling, Steindlgasse	LINESTRING(12.395197 48.448838,12.3947373 48.4488756)
803	Frauensattling	Steindlgasse	de:09274:3117:0:2	48.448838	12.395197	bus	MATCHED	n5562559005	11.2	1.0	Frauensattling, Steindlgasse	6249	Ri Kreuzaign Abzw	Frauensattling, Gh. Maier/Hörasdorf	LINESTRING(12.395197 48.448838,12.3953314 48.4487911)
804	Freyung 	bei Obersüßbach	de:09274:3129:0:1	48.600699	11.942724	bus	MATCHED_THOUGH_REVERSED_DIR	n4162842965	35.8	1.0	Freyung bei Obersüßbach	302	Ri Obermünchen	Obersüßbach, Niedersüßb. Str./Obersüßbach, Ortsmitte	LINESTRING(11.942724 48.600699,11.9422785 48.6005682)
805	Freyung 	bei Obersüßbach	de:09274:3129:0:2	48.600699	11.942724	bus	MATCHED_THOUGH_REVERSED_DIR	n4162842964	6.5	0.55	Freyung bei Obersüßbach	302	Ri Obersüßbach Niedersüßbacher Str./Obersüßbach Abzw. Rainertshausen	Obermünchen	LINESTRING(11.942724 48.600699,11.9427515 48.6007545)
806	Furth bei Landshut	Gymnasium	de:09274:3082:0:1	48.593017	12.026609	bus	MATCHED	n1494652347	11.7	1.0	Furth bei Landshut, Gymnasium	614,620,638		Edenland/Weihmichl	LINESTRING(12.026609 48.593017,12.0267334 48.5929513)
807	Furth bei Landshut	Gymnasium	de:09274:3082:0:2	48.593011	12.02651	bus	MATCHED	n1494652343	8.1	1.0	Furth bei Landshut, Gymnasium	614,620,638	Ri Gammelsdorf/Edlmannsberg Gasthaus/Edenland	Edlmannsberg, Gasthaus/Frohnberg/Furth bei Landshut, Klosterweg/Furth bei Landshut, Staatsstraße/Hauptstraße/Peterskirche	LINESTRING(12.02651 48.593011,12.0265452 48.5929424)
808	Furth bei Landshut	Klosterweg	de:09274:2342:0:1	48.591128	12.024803	bus	MATCHED	n2949649312	7.3	1.0	Furth bei Landshut, Klosterweg	303	Ri Furth bei Landshut Gymnasium	Furth bei Landshut, Gymnasium	LINESTRING(12.024803 48.591128,12.0247737 48.591065)
809	Furth bei Landshut	Klosterweg	de:09274:2342:0:2	48.591075	12.024768	bus	MATCHED	n2949649313	6.2	1.0	Furth bei Landshut, Klosterweg	303	Ri Furth bei Landshut Staatsstr.	Furth bei Landshut, Staatsstraße	LINESTRING(12.024768 48.591075,12.0248109 48.5911229)
810	Furth bei Landshut	Sportplatz	de:09274:3120:0:1	48.590748	12.016332	bus	MATCHED	w283801303	4.6	1.0	Furth bei Landshut, Sportplatz	302	Ri Frohnberg	Frohnberg/Furth bei Landshut, Staatsstraße	LINESTRING(12.016332 48.590748,12.0162939685625 48.5907156013744)
811	Furth bei Landshut	Sportplatz	de:09274:3120:0:2	48.590766	12.01626	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302	Ri Furth bei Landshut Staatsstr.		POINT(12.01626 48.590766)
812	Furth bei Landshut	Staatsstr.	de:09274:3055:0:1	48.589732	12.02528	bus	MATCHED	n1010843778	0.9	1.0	Furth bei Landshut, Staatsstraße	302,303	Ri Frohnberg/Furth bei Landshut Sportplatz/Furth bei Landshut Klosterweg	Frohnberg/Furth bei Landshut, Klosterweg/Furth bei Landshut, Sportplatz	LINESTRING(12.02528 48.589732,12.02527 48.5897267)
813	Furth bei Landshut	Staatsstr.	de:09274:3055:0:2	48.58966	12.025226	bus	MATCHED	n1494652340	25.3	1.0	Furth bei Landshut, Staatsstraße	302,303	Ri Rannertshofen (Kr LA)/Altdorf b LA Ziegeleihof	Fachmarktzentrum Altdorf/Rannertshofen/Ziegeleihof	LINESTRING(12.025226 48.58966,12.0255658 48.5896238)
814	Gaden	Abzw Bayernwerk	de:09274:3161:0:1	48.587824	12.213773	bus	MATCHED	n4136247943	6.0	1.0	Gaden, Abzw Bayernwerk	306,307	Ri Ohu Dorfplatz	Ohu, Dorfplatz	LINESTRING(12.213773 48.587824,12.213837 48.5877908)
815	Gaden	Abzw Bayernwerk	de:09274:3161:0:2	48.587842	12.213117	bus	MATCHED	n4136247942	8.3	1.0	Gaden, Abzw Bayernwerk	307	Ri Altheim Abzw. Gewerbegebiet	Gaden, Abzw Bayernwerk/Ohu, Dorfplatz	LINESTRING(12.213117 48.587842,12.2130116 48.5878675)
816	Gadham (Kr LA)	Abzw.	de:09274:80565:0:1	48.577193	12.31345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.31345 48.577193)
817	Gadham (Kr LA)	Abzw.	de:09274:80565:0:2	48.577193	12.313684	bus	MATCHED	n5577086909	26.8	1.0	Gadham, Abzw.	619	Ri Wimm (Niederaichbach)	Wimm	LINESTRING(12.313684 48.577193,12.3136782 48.5774341)
818	Gaindorf	Anw Birnkammer	de:09274:3271:0:1	48.433201	12.343759	bus	MATCHED	n5548594640	6.5	1.0	Gaindorf, Anw. Birnkammer	6249	Ri Streunweinmühle	Streunweinmühle	LINESTRING(12.343759 48.433201,12.3438317 48.4332333)
819	Gaindorf	Anw Birnkammer	de:09274:3271:0:2	48.433201	12.343759	bus	MATCHED	n5548594639	4.5	1.0	Gaindorf, Anw. Birnkammer	6249	Ri Gaindorf Kirche		LINESTRING(12.343759 48.433201,12.3437217 48.4332333)
820	Gaindorf	Kirche	de:09274:3158:0:1	48.431043	12.342538	bus	MATCHED	n5548594641	10.7	1.0	Gaindorf, Kirche	406,6249	Ri Streunweinmühle/Gaindorf Anw Birnkammer	Streunweinmühle	LINESTRING(12.342538 48.431043,12.3424959 48.4311351)
821	Gaindorf	Kirche	de:09274:3158:0:2	48.431043	12.342538	bus	MATCHED_THOUGH_REVERSED_DIR	n5434090314	7.9	1.0	Gaindorf, Kirche	406,6249	Ri Pirken/Gaindorf Anw Birnkammer	Gaindorf, Anw. Birnkammer/Gaindorf, Kirche	LINESTRING(12.342538 48.431043,12.3426287 48.4310809)
822	Gallusberg	Hs.Nr. 1	de:09274:11932:0:2	48.452002	12.190722	bus	MATCHED	n4119457757	8.2	1.0	Gallusberg, Hs.Nr. 1	409	Ri Altfraunhofen Abzw Finkenstr.	Altfraunhofen, Abzw Finkenstraße	LINESTRING(12.190722 48.452002,12.1906361 48.4520492)
823	Gassau 	(Vilsbiburg)	de:09274:81274:0:1	48.407023	12.377123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Sippenbach Abzw.		POINT(12.377123 48.407023)
824	Gassau 	(Vilsbiburg)	de:09274:81274:0:2	48.407011	12.377024	bus	MATCHED_THOUGH_DISTANT	n5653486728	285.0	0.17	Gassau	405	Ri Kirchstetten (Ndb) Abzw.	Kirchstetten (Ndb), Abzw.	LINESTRING(12.377024 48.407011,12.373167 48.4068952)
825	Gebersdorf 	6	de:09274:3499:0:1	48.75464	12.099364	bus	MATCHED	n4888411216	5.7	0.71	Gebersdorf	202	Ri Harpfendorf/Münster (Rottenburg)/Oberroning Gh. Greinix	Altensdorf/Gebersdorf/Harpfendorf/Münster/Oberroning, Gasthaus Greinix/Piegendorf/St. Anna	LINESTRING(12.099364 48.75464,12.0993309 48.7546865)
826	Gebersdorf 	6	de:09274:3499:0:2	48.754699	12.098959	bus	MATCHED	n4888411215	5.0	1.0	Gebersdorf	202	Ri Oberroning Gh. Greinix	Oberroning, Gasthaus Greinix/Oberroning, Klosterweg	LINESTRING(12.098959 48.754699,12.0989527 48.7546539)
827	Geiselsdorf 	(Kröning)	de:09274:81312:0:1	48.545529	12.349994		MATCHED	n5794142355	6.7	1.0	Geiselsdorf, Gem. Kröning			Jesendorf, Kreisel	LINESTRING(12.349994 48.545529,12.3499306 48.5455726)
828	Geiselsdorf 	(Kröning)	de:09274:81312:0:2	48.545576	12.349733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.349733 48.545576)
829	Geiselsdorf 	(Vilsbiburg)	de:09274:3701:0:1	48.472261	12.335495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402	Ri Giersdorf (Vilsbiburg)		POINT(12.335495 48.472261)
830	Geiselsdorf 	(Vilsbiburg)	de:09274:3701:0:2	48.472124	12.336627	bus	MATCHED	n5548663676	15.0	1.0	Geiselsdorf	402	Ri Vilsbiburg Gymnasium	Abzw. Geiselsdorf/Vilsbiburg, Gymnasium	LINESTRING(12.336627 48.472124,12.3368304 48.4721322)
831	Geiselsdorf 	(Vilsbiburg)	de:09274:81275	48.472178	12.336366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.336366 48.472178)
832	Geiselsdorf b. Vilsbibg.	Abzw	de:09274:3633:0:1	48.472821	12.342771	bus	MATCHED	n5548646917	12.6	1.0	Abzw. Geiselsdorf	6249	Ri Hippenstall	Abzw. Geiselsdorf	LINESTRING(12.342771 48.472821,12.3427279 48.4727114)
833	Geiselsdorf b. Vilsbibg.	Abzw	de:09274:3633:0:2	48.472821	12.342771	bus	MATCHED_THOUGH_REVERSED_DIR	n5548646918	10.4	1.0	Abzw. Geiselsdorf	6249	Ri Seyboldsdorf Kindergarten/Geiselsdorf (Vilsbiburg)	Hippenstall	LINESTRING(12.342771 48.472821,12.3427588 48.4729142)
834	Geisenhausen	Dieselstraße	de:09274:3034:0:1	48.482176	12.245016	bus	MATCHED	n4117240225	8.3	1.0	Geisenhausen, Dieselstr	407	Ri Geisenhausen Rauchensteinerstraße	Geisenhausen, Eichend./Schubertstr	LINESTRING(12.245016 48.482176,12.2449075 48.4821546)
835	Geisenhausen	Dieselstraße	de:09274:3034:0:2	48.482176	12.245016	bus	MATCHED	n4117240224	9.7	1.0	Geisenhausen, Dieselstr	407	Ri Albanstetten	Albanstetten	LINESTRING(12.245016 48.482176,12.2450445 48.4822615)
836	Geisenhausen	Eichendorff-/Schubertstraße	de:09274:3047:0:1	48.480801	12.253101	bus	MATCHED	n4117252909	10.4	1.0	Geisenhausen, Eichend./Schubertstr	407	Ri Geisenhausen Salksdorfer/Martinstraße	Geisenhausen, Salksdorf./Martinstr	LINESTRING(12.253101 48.480801,12.2532334 48.4808338)
837	Geisenhausen	Eichendorff-/Schubertstraße	de:09274:3047:0:2	48.480801	12.253101	bus	MATCHED	n4117252908	1.4	1.0	Geisenhausen, Eichend./Schubertstr	407	Ri Geisenhausen Rauchensteinerstraße	Geisenhausen, Rauchensteinerstr.	LINESTRING(12.253101 48.480801,12.2530898 48.4807913)
838	Geisenhausen	Feldkirchen/Schwalbenstraße	de:09274:11329:0:1	48.469563	12.253757	bus	MATCHED	n4119441389	21.2	1.0	Feldkirchen, Abzw Schwalbenstraße	409	Ri Geisenhausen Vilsbiburger Str. 50	Geisenhausen, Vilsbiburger Str. 50	LINESTRING(12.253757 48.469563,12.2536291 48.469392)
839	Geisenhausen	Feldkirchen/Schwalbenstraße	de:09274:11329:0:2	48.469563	12.253757	bus	MATCHED	n4119441390	44.3	1.0	Feldkirchen, Abzw Schwalbenstraße	409	Ri Hotelkam	Hotelkam	LINESTRING(12.253757 48.469563,12.2532522 48.4693475)
840	Geisenhausen	Frontenhausener Str. 56	de:09274:3:0:1	48.476293	12.267753	bus	NO_MATCH					408	Ri Eiselsdorf (Geisenhausen)		POINT(12.267753 48.476293)
841	Geisenhausen	Frontenhausener Str. 56	de:09274:3:0:2	48.476359	12.267672	bus	NO_MATCH					408	Ri Geisenhausen Schule		POINT(12.267672 48.476359)
842	Geisenhausen	Holzhausener Straße	de:09274:3042:0:1	48.469367	12.260935	bus	MATCHED	n4117280603	67.4	1.0	Geisenhausen, Holzhausenerstr.	407	Ri Irlach (Kr LA) Abzw	Irlach, Abzw	LINESTRING(12.260935 48.469367,12.2616666 48.4690034)
843	Geisenhausen	Holzhausener Straße	de:09274:3042:0:2	48.469367	12.260935	bus	MATCHED	n4117280604	8.8	1.0	Geisenhausen, Holzhausenerstr.	407	Ri Geisenhausen Kriegerdenkmal	Geisenhausen, Kriegerdenkmal	LINESTRING(12.260935 48.469367,12.2610537 48.4693582)
844	Geisenhausen	Kriegerdenkmal	de:09274:3043:0:1	48.473393	12.257503	bus	MATCHED	n4117276661	8.6	1.0	Geisenhausen, Kriegerdenkmal	407	Ri Geisenhausen Vilsbiburger Str. 50/Geisenhausen Holzhausener Straße	Geisenhausen, Holzhausenerstr./Geisenhausen, Vilsbiburger Str. 50	LINESTRING(12.257503 48.473393,12.2574196 48.4734473)
845	Geisenhausen	Kriegerdenkmal	de:09274:3043:0:2	48.473726	12.257377	bus	MATCHED	n3726594675	6.6	1.0	Geisenhausen, Kriegerdenkmal	407,409	Ri Geisenhausen Feldkirchen/Schwalbenstraße/Geisenhausen Rauchensteinerstraße/Geisenhausen Salksdorfer/Martinstraße	Geisenhausen, Rauchensteinerstr./Geisenhausen, Salksdorf./Martinstr	LINESTRING(12.257377 48.473726,12.2574347 48.4737719)
846	Geisenhausen	Rauchensteinerstraße	de:09274:3041:0:1	48.476722	12.250865	bus	MATCHED	n4117241060	25.3	1.0	Geisenhausen, Rauchensteinerstr.	407	Ri Geisenhausen Eichendorff-/Schubertstraße/Geisenhausen Kriegerdenkmal	Geisenhausen, Kriegerdenkmal	LINESTRING(12.250865 48.476722,12.2505505 48.4768126)
847	Geisenhausen	Rauchensteinerstraße	de:09274:3041:0:2	48.476722	12.250865	bus	MATCHED	n4117241061	25.6	1.0	Geisenhausen, Rauchensteinerstr.	407	Ri Albanstetten/Geisenhausen Dieselstraße	Geisenhausen, Dieselstr	LINESTRING(12.250865 48.476722,12.2512108 48.4767401)
848	Geisenhausen	Salksdorfer/Martinstraße	de:09274:3048:0:1	48.47908	12.258168	bus	MATCHED	n4117262701	4.5	1.0	Geisenhausen, Salksdorf./Martinstr	407	Ri Geisenhausen Kriegerdenkmal	Geisenhausen, Kriegerdenkmal	LINESTRING(12.258168 48.47908,12.2581397 48.4791161)
849	Geisenhausen	Salksdorfer/Martinstraße	de:09274:3048:0:2	48.47908	12.258168	bus	MATCHED	n4117262700	15.1	1.0	Geisenhausen, Salksdorf./Martinstr	407	Ri Geisenhausen Eichendorff-/Schubertstraße	Geisenhausen, Eichend./Schubertstr	LINESTRING(12.258168 48.47908,12.2583186 48.4791718)
850	Geisenhausen	Schule	de:09274:81155:0:1	48.474203	12.260674	bus	MATCHED_THOUGH_REVERSED_DIR	n5550460472	10.2	1.0	Geisenhausen, Schule	408	Ri Reit (Geisenhausen)	Eiselsdorf	LINESTRING(12.260674 48.474203,12.2605893 48.4742754)
851	Geisenhausen	Vilsbiburger Str. 50	de:09274:3044:0:1	48.473911	12.26477	bus	MATCHED	n4117297062	38.8	1.0	Geisenhausen, Vilsbiburger Str. 50	407,409	Ri Vilsbiburg Abzw Bahnhof/Johannesbergham	Johannesbergham	LINESTRING(12.26477 48.473911,12.2643106 48.4737408)
852	Geisenhausen	Vilsbiburger Str. 50	de:09274:3044:0:2	48.473768	12.264061	bus	MATCHED	n4117297063	5.3	1.0	Geisenhausen, Vilsbiburger Str. 50	407,409	Ri Geisenhausen Feldkirchen/Schwalbenstraße/Geisenhausen Kriegerdenkmal	Feldkirchen, Abzw Schwalbenstraße/Geisenhausen, Kriegerdenkmal	LINESTRING(12.264061 48.473768,12.2641082 48.4738041)
853	Geisenhausen (Ndb)	Lochhamer Str. Abzw. Josefstr.	de:09274:6:0:1	48.476936	12.263441	bus	NO_MATCH					408	Ri Geisenhausen Frontenhausener Str. 56		POINT(12.263441 48.476936)
854	Gerabach	Birkenweg	de:09274:11549:0:1	48.707588	12.311231	bus	MATCHED	n5920849275	23.7	1.0	Gerabach, Birkenweg	1041	Ri Gillisau	Gillisau	LINESTRING(12.311231 48.707588,12.3115271 48.707502)
855	Gerabach	Birkenweg	de:09274:11549:0:2	48.707677	12.311285	bus	MATCHED	n5920849274	22.8	1.0	Gerabach, Birkenweg	1041	Ri Gerabach	Gerabach	LINESTRING(12.311285 48.707677,12.3115633 48.7075861)
856	Geratsberg 	(Rottenburg)	de:09274:81244	48.755777	12.043569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.043569 48.755777)
857	Geratsfurt	Abzw.	de:09274:80674:0:1	48.445835	12.474734	bus	MATCHED	n5520055228	2.0	1.0	Geratsfurt, Abzw.	403 (2025)/404 (2026)	Ri Geiselberg (Kr PAN)	Dörfl	LINESTRING(12.474734 48.445835,12.474718 48.4458208)
858	Geratsfurt	Abzw.	de:09274:80674:0:2	48.44596	12.474689	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Rothenwörth Gasthaus		POINT(12.474689 48.44596)
859	Gerzen	Fa. Loher	de:09274:81146:0:1	48.503769	12.423754	bus	MATCHED	n11352637167	46.9	1.0	Gerzen, Fa. Loher	403 (2025)/404 (2026)	Ri Gerzen Rathaus		LINESTRING(12.423754 48.503769,12.4239539 48.504169)
860	Gerzen	Fa. Loher	de:09274:81146:0:2	48.503876	12.423404	bus	MATCHED	n11352637165	80.4	1.0	Gerzen, Fa. Loher	403 (2025)/404 (2026)	Ri Lichtenhaag/Rutting		LINESTRING(12.423404 48.503876,12.424015 48.5044747)
861	Gerzen	Hofmark	de:09274:81145:0:1	48.506816	12.427833	bus	MATCHED_THOUGH_REVERSED_DIR	n5548626100	3.0	1.0	Gerzen, Hofmarktplatz	311,623	Ri Jesendorf (Kröning)	Aham b.Vilsb., Gemeindezentrum/Ziegenstadel	LINESTRING(12.427833 48.506816,12.4278519 48.5068404)
862	Gerzen	Hofmark	de:09274:81145:0:2	48.506507	12.428111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					311,623	Ri Aham b. Vilsb.  Gemeindezentrum		POINT(12.428111 48.506507)
863	Gerzen	Rathaus	de:09274:81857:0:1	48.505525	12.425488	bus	MATCHED	n5548629957	25.9	1.0	Gerzen, Fa. Loher	403 (2025)/404 (2026)	Ri Ziegelstadel (Aham) Abzw./Johannesbrunn Pelzgarten	Gerzen, Fa. Loher	LINESTRING(12.425488 48.505525,12.4252689 48.5053424)
864	Gerzen	Rathaus	de:09274:81857:0:2	48.505846	12.425632	bus	MATCHED	n5548629956	3.0	1.0	Gerzen, Fa. Loher	403 (2025)/404 (2026)	Ri Gerzen Fa. Loher	Gerzen, Hofmarktplatz	LINESTRING(12.425632 48.505846,12.4256712 48.5058524)
865	Giersdorf 	(Vilsbiburg)	de:09274:3676:0:1	48.47777	12.330132	bus	MATCHED	n5548655515	12.9	1.0	Giersdorf	402	Ri Seyboldsdorf Kindergarten/Geiselsdorf (Vilsbiburg)	Geiselsdorf	LINESTRING(12.330132 48.47777,12.3303026 48.477797)
866	Giersdorf 	(Vilsbiburg)	de:09274:3676:0:2	48.477764	12.330428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6249	Ri Seyboldsdorf Ringstraße		POINT(12.330428 48.477764)
867	Giersdorf 	(Vilsbiburg)	de:09274:81277	48.477716	12.33006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.33006 48.477716)
868	Gisseltshausen	Tankstelle	de:09274:3070:0:1	48.710291	12.016027	bus	MATCHED	n4105793712	7.7	1.0	Gisseltshausen, Tankstelle	207,613,615	Ri Niederhatzkofen Schlossklinik/Rottenburg Mehrzweckhalle/Pattendorf Waldstraße	Niederhatzkofen, Schlossklinik/Rottenburg, Raiffeisenbank/Rottenburg, Realschule	LINESTRING(12.016027 48.710291,12.0159681 48.7102338)
869	Gisseltshausen	Tankstelle	de:09274:3070:0:2	48.710255	12.016162	bus	MATCHED	n4105793711	4.2	1.0	Gisseltshausen, Tankstelle	207,613,615	Ri Rottenburg (Laaber) Bahnhof/Pattendorf Waldstraße/Rottenburg Mehrzweckhalle/Rottenburg Raiffeisenbank	Gisseltshausen, Tankstelle/Patterndorf, Waldstraße/Rottenburg, Bahnhof/Rottenburg, Realschule	LINESTRING(12.016162 48.710255,12.0161619 48.7102927)
870	Goben 	(Kröning)	de:09274:81313:0:1	48.566743	12.339915		MATCHED	n5576996752	3.2	1.0	Goben			Schönau	LINESTRING(12.339915 48.566743,12.3398727 48.5667501)
871	Goben 	(Kröning)	de:09274:81313:0:2	48.566672	12.33978	bus	MATCHED	n11363983810	18.0	1.0	Goben	619	Ri Oed (Kröning)		LINESTRING(12.33978 48.566672,12.3397641 48.5668335)
872	Goben (Kr LA)	Abzw.	de:09274:80566:0:1	48.568705	12.339564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402	Ri Buttenbach		POINT(12.339564 48.568705)
873	Goben (Kr LA)	Abzw.	de:09274:80566:0:2	48.568842	12.339645	bus	MATCHED	n5576996751	3.8	1.0	Goben, Abzw.	402	Ri Oberaichbach	Oberaichbach	LINESTRING(12.339645 48.568842,12.3396742 48.5688143)
874	Goldern 	(Niederaichbach)	de:09274:81120:0:1	48.59603	12.346391	bus	MATCHED_THOUGH_REVERSED_DIR	n5451605044	13.3	1.0	Goldern	309,619	Ri Bergsdorf (Niederaichbach)/Bergham (Niederaichbach)	Hüttenkofen/Niederaichbach, Kirche	LINESTRING(12.346391 48.59603,12.3465702 48.596014)
875	Goldern 	(Niederaichbach)	de:09274:81120:0:2	48.595976	12.346526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,619	Ri Hüttenkofen (Niederaichbach)		POINT(12.346526 48.595976)
876	Grabmühle 	(Geisenhausen)	de:09274:81156:0:1	48.482057	12.291882	bus	MATCHED_THOUGH_DISTANT	n11381178320	201.4	1.0	Grabmühle	408	Ri Hofmühle (Geisenhausen)		LINESTRING(12.291882 48.482057,12.294361 48.4828197)
877	Grabmühle 	(Geisenhausen)	de:09274:81156:0:2	48.482147	12.291873	bus	MATCHED_THOUGH_REVERSED_DIR	n5531602804	43.6	1.0	Grabmühle	408	Ri Rebensdorf	Hofmühle	LINESTRING(12.291873 48.482147,12.2924647 48.4821619)
878	Greilsberg	Am Schachten	de:09274:2984:0:1	48.735684	12.292915	bus	MATCHED	n8627029895	9.1	1.0	Greilsberg, Am Schachten	40	Ri Stierstorf	Stiersdorf	LINESTRING(12.292915 48.735684,12.2927949 48.7357047)
879	Greilsberg	Am Schachten	de:09274:2984:0:2	48.73559	12.292798	bus	MATCHED	n5937047022	53.3	0.39	Greilsberg, Am Schachten	40	Ri Asbach Kirche	Asbach, Kirche	LINESTRING(12.292798 48.73559,12.2921335 48.7357839)
880	Greilsberg	Bushäuschen	de:09274:2985:0:1	48.733066	12.29039	bus	MATCHED	n5418458868	5.6	1.0	Greilsberg, Bushäuschen	1041	Ri Penk (Bayerbach)	Penk	LINESTRING(12.29039 48.733066,12.2904101 48.7330171)
881	Greilsberg	Bushäuschen	de:09274:2985:0:2	48.73306	12.290543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1041			POINT(12.290543 48.73306)
882	Großaibach	Buch a Erlbach	de:09274:81361:0:1	48.446955	12.049669	bus	MATCHED_THOUGH_NAMES_DIFFER	n11258235534	5.6	1.0	Großaibach	616			LINESTRING(12.049669 48.446955,12.0496067 48.4469831)
883	Großaibach	Buch a Erlbach	de:09274:81361:0:2	48.446073	12.050208	bus	MATCHED_THOUGH_NAMES_DIFFER	n5148434915	3.4	1.0	Großaibach	316,616	Ri Forstaibach Buch a Erlbach	Forstaibach	LINESTRING(12.050208 48.446073,12.0502531 48.4460806)
884	Großbettenrain	Abzw.	de:09274:80568:0:1	48.540426	12.36761	bus	NO_MATCH					402	Ri Großbettenrain Ort		POINT(12.36761 48.540426)
885	Großbettenrain	Abzw.	de:09274:80568:0:2	48.540408	12.367699	bus	NO_MATCH					402	Ri Bödldorf		POINT(12.367699 48.540408)
886	Großbettenrain	Ort	de:09274:80567:0:1	48.541282	12.359588	bus	MATCHED	n5794149515	2.1	1.0	Großbettenrain	402	Ri Stürming (Kröning) Kreisel	Großbettenrain, Abzw.	LINESTRING(12.359588 48.541282,12.3595683 48.5412961)
