	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
518	Kappelwindeck 	Klotzbergstraße	de:08216:34724:0:2	48.69072	8.15355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.15355 48.69072)
519	Kappelwindeck 	Rungsstraße (Ersatz)	de:08216:34838:0:1	48.687162	8.146687	bus	NO_MATCH					271	Ri Kappelwindeck Schrein. Rapp		POINT(8.146687 48.687162)
520	Kappelwindeck 	Schrein. Rapp	de:08216:34721:0:1	48.689148	8.147064	bus	MATCHED	n8375885545	6.5	1.0	Kappelwindeck Schreinerei Rapp	271,271	Ri Kappelwindeck Haus Seifried	Kappelwindeck Haus Seifried	LINESTRING(8.147064 48.689148,8.1469779 48.6891632)
521	Kappelwindeck 	Schrein. Rapp	de:08216:34721:0:2	48.689261	8.147046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.147046 48.689261)
522	Kappelwindeck 	Öhinghaltweg	de:08216:34825:0:1	48.691657	8.152005	bus	NO_MATCH					271,271	Ri Kappelwindeck Kirchplatz		POINT(8.152005 48.691657)
523	Kartung 	Abzw. Winden	de:08216:31857:0:1	48.772659	8.174373	bus	MATCHED	n692974307	5.2	0.71	Kartung Abzweig Winden	207,262,293,SEV S7/S8	Ri Baden-Baden/Baden-Baden Königsberger Str./Winden (Sinzheim) Jagdhausstr.	Königsberger Straße	LINESTRING(8.174373 48.772659,8.1744036 48.7726168)
524	Kartung 	Abzw. Winden	de:08216:31857:0:2	48.77257	8.174121	bus	MATCHED	n692974318	13.1	0.58	Kartung Abzweig Winden	207,262,293,SEV S7/S8	Ri Sinzheim Fa. Wolman	Sinzheim Fa. Wolman	LINESTRING(8.174121 48.77257,8.1740222 48.7724717)
525	Kartung 	Am Markbach	de:08216:31045:0:1	48.775133	8.172333	bus	MATCHED	n271333878	13.9	0.63	Kartung Am Markbach	215,215	Ri Kartung Kreuzstraße	Kartung Kreuzstraße	LINESTRING(8.172333 48.775133,8.172372 48.7750103)
526	Kartung 	Am Markbach	de:08216:31045:0:2	48.774891	8.172333	bus	MATCHED	n9119262330	12.4	0.65	Kartung Am Markbach	215,215	Ri Baden-Baden Königsberger Str.	Königsberger Straße	LINESTRING(8.172333 48.774891,8.1722631 48.7749927)
527	Kartung 	Entenhof	de:08216:31056:0:1	48.779763	8.152292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,215,290	Ri Hügelsheim Schwarzwaldstraße/Hochfeld Ahornbrunnen/Hochfeld Tennisplätze		POINT(8.152292 48.779763)
528	Kartung 	Entenhof	de:08216:31056:0:2	48.780124	8.152148	bus	MATCHED	n20917118	19.4	0.41	Kartung Entenhof	215,215,290	Ri Kartung Tiefenauer Str.	Baden-Baden Bahnhof/Hardtwald Schule/Hügelsheim, Grüner Baum/Sinzheim LvK-Schule	LINESTRING(8.152148 48.780124,8.1522389 48.7799601)
529	Kartung 	Kreuzstraße	de:08216:31046:0:1	48.774636	8.170932	bus	MATCHED	n1207766396	4.3	0.81	Kartung Kreuzstraße	215,215	Ri Kartung Schule	Kartung Schule	LINESTRING(8.170932 48.774636,8.1708904 48.7746083)
530	Kartung 	Kreuzstraße	de:08216:31046:0:2	48.774405	8.170681	bus	MATCHED	n1207766318	2.2	0.88	Kartung Kreuzstraße	215,215	Ri Kartung Am Markbach	Kartung Am Markbach	LINESTRING(8.170681 48.774405,8.1706739 48.7744241)
531	Kartung 	Schule	de:08216:34705:0:1	48.772031	8.167213	bus	MATCHED	n1207766350	5.9	0.66	Kartung Schule	215,215,290,292	Ri Kartung Tiefenauer Str./Winden (Sinzheim) Jagdhausstr.	Kartung Tiefenauer Straße/Sinzheim Bahnhof/Sinzheim Grundschule	LINESTRING(8.167213 48.772031,8.1672809 48.7720601)
532	Kartung 	Schule	de:08216:34705:0:2	48.772073	8.167447	bus	MATCHED	n1207766364	9.7	0.56	Kartung Schule	215,215,290,291,292	Ri Kartung Kreuzstraße/Sinzheim (b. Bühl)/Winden (Sinzheim) Jagdhausstr./Sinzheim LvK-Schule/Sinzheim Grundschule/Sinzheim Fa. Wolman	Kartung Kreuzstraße/Winden Jagdhausstraße	LINESTRING(8.167447 48.772073,8.1675251 48.7721438)
533	Kartung 	Tiefenauer Str.	de:08216:31040:0:1	48.771623	8.161518	bus	MATCHED	n33479086	4.3	0.63	Kartung Tiefenauer Straße	215,215,290	Ri Kartung Entenhof	Hochfeld, Tennisplatz/Hügelsheim Schwarzwaldstraße	LINESTRING(8.161518 48.771623,8.1615084 48.7715849)
534	Kartung 	Tiefenauer Str.	de:08216:31040:0:2	48.771463	8.161724	bus	MATCHED	n9119262329	30.3	0.45	Kartung Tiefenauer Straße	215,215,290	Ri Kartung Schule	Kartung Schule	LINESTRING(8.161724 48.771463,8.1613398 48.7715643)
535	Kirschbaumwasen 	Kaltenbach	de:08216:33118:0:1	48.633671	8.356434	bus	MATCHED	n8553466906	1.4	0.59	Raumünzach Kaltenbach	246	Ri Raumünzach Siedlung/Raumünzach		LINESTRING(8.356434 48.633671,8.3564338 48.6336588)
536	Kuppenheim 	Abzw. Favorite	de:08216:32117:0:1	48.82796	8.249463	bus	MATCHED	n610689890	0.5	0.88	Kuppenheim Abzweig Favorite	240s,241	Ri Kuppenheim Rathaus	Kuppenheim Rathaus	LINESTRING(8.249463 48.82796,8.2494652 48.8279644)
537	Kuppenheim 	Abzw. Favorite	de:08216:32117:0:2	48.828131	8.248762	bus	MATCHED	n610689888	4.1	0.76	Kuppenheim Abzweig Favorite	240s,241	Ri Förch	Förch	LINESTRING(8.248762 48.828131,8.2488108 48.8281128)
538	Kuppenheim 	Cuppamare	de:08216:32116:1:1	48.829722	8.266198	bus	MATCHED	n610689870	6.7	0.64	Cuppamare	213,240s,241,259	Ri Kuppenheim Feuerwehr/Oberndorf Abzw. B462/Oberndorf EKZ		LINESTRING(8.266198 48.829722,8.2662673 48.8297614)
539	Kuppenheim 	Feuerwehr	de:08216:30095:1:1	48.830408	8.256416	bus	NO_MATCH					213,240s,241,259	Ri Kuppenheim Cuppamare		POINT(8.256416 48.830408)
540	Kuppenheim 	Feuerwehr	de:08216:30095:1:2	48.830674	8.256865	bus	NO_MATCH					213,240s,241,259	Ri Kuppenheim/Kuppenheim Rathaus/Muggensturm Rathaus/Bischweier Bahnhofstraße		POINT(8.256865 48.830674)
541	Kuppenheim 	Friedhof	de:08216:32115:0:1	48.823548	8.25214	bus	MATCHED	n302367443	4.4	0.81	Kuppenheim Friedhof	213	Ri Kuppenheim Rathaus	Kuppenheim Rathaus	LINESTRING(8.25214 48.823548,8.2521142 48.8235837)
542	Kuppenheim 	Friedhof	de:08216:32115:0:2	48.824175	8.252346	bus	MATCHED	n610689886	2.8	0.86	Kuppenheim Friedhof	213	Ri Haueneberstein Waldstraße	Haueneberstein Waldstraße	LINESTRING(8.252346 48.824175,8.2523835 48.8241812)
543	Kuppenheim 	Rathaus	de:08216:32114:1:1	48.828196	8.254592	bus	MATCHED	n610689891	5.3	0.67	Kuppenheim Rathaus	213,240,240s,241	Ri Kuppenheim/Kuppenheim Feuerwehr		LINESTRING(8.254592 48.828196,8.25465 48.8281674)
544	Kuppenheim 	Rathaus	de:08216:32114:1:2	48.828592	8.25479	bus	MATCHED	n610689892	2.5	0.86	Kuppenheim Rathaus	213,240,240s,241	Ri Kuppenheim Friedhof/Kuppenheim Abzw. Favorite/Kuppenheim Wörtel	Kuppenheim Abzweig Favorite/Kuppenheim Friedhof	LINESTRING(8.25479 48.828592,8.2547977 48.8285699)
545	Kuppenheim 	Rathaus	de:08216:32114:2:91	48.827753	8.255302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255302 48.827753)
546	Kuppenheim 	Rathaus	de:08216:32114:2:92	48.827824	8.256928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.256928 48.827824)
547	Kuppenheim 	Wörtel	de:08216:32113:1:1	48.828131	8.262812	bus	MATCHED	n610689878	5.5	0.27	Wörtel 240	240,240s	Ri Oberndorf EKZ/Kuppenheim Cuppamare		LINESTRING(8.262812 48.828131,8.2628815 48.8281132)
548	Kuppenheim 	Wörtel	de:08216:32113:1:2	48.828202	8.262515	bus	MATCHED	n610689877	4.6	0.28	Wörtel 240	240,240s	Ri Kuppenheim Abzw. Favorite/Kuppenheim Rathaus		LINESTRING(8.262515 48.828202,8.2625468 48.8282375)
549	Langenbrand 	Rathaus	de:08216:32173:0:1	48.702958	8.362507	bus	MATCHED	n8553466898	1.7	1.0	Langenbrand Rathaus	248	Ri Bermersbach Rathaus/Langenbrand/Forbach (Schwarzwald)	Langenbrand Rathaus	LINESTRING(8.362507 48.702958,8.362488 48.7029495)
550	Langenbrand 	Rathaus	de:08216:32173:0:2	48.702863	8.362552	bus	MATCHED	n8553466899	3.7	1.0	Langenbrand Rathaus	248	Ri Langenbrand Wolfsheck	Langenbrand Wolfsheck	LINESTRING(8.362552 48.702863,8.3625111 48.702844)
551	Langenbrand 	StoraEnso	de:08216:34828:0:1	48.701802	8.355051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355051 48.701802)
552	Langenbrand 	Wolfsheck	de:08216:32171:0:1	48.697865	8.352886	bus	MATCHED	n5152200815	2.2	0.88	Langenbrand Wolfsheck	248	Ri Gausbach Montana	Gausbach Montana	LINESTRING(8.352886 48.697865,8.3528935 48.6978459)
553	Langenbrand 	Wolfsheck	de:08216:32171:0:2	48.699009	8.353703	bus	MATCHED_THOUGH_REVERSED_DIR	n5152200814	14.4	0.35	Langenbrand Wolfsheck	248	Ri Langenbrand Rathaus	Langenbrand Wolfsheck	LINESTRING(8.353703 48.699009,8.3535389 48.6989377)
554	Lautenbach 	Bürgerhaus	de:08216:30001:0:1	48.757577	8.370259	bus	MATCHED	n669019782	1.2	0.88	Lautenbach Bürgerhaus	247,247	Ri Lautenbach Festplatz		LINESTRING(8.370259 48.757577,8.3702695 48.7575848)
555	Lautenbach 	Festplatz	de:08216:30000:0:1	48.755777	8.366307	bus	MATCHED	n668982773	3.0	0.78	Lautenbach Festplatz	247,247	Ri Scheuern Schule		LINESTRING(8.366307 48.755777,8.3662668 48.7557798)
556	Lautenbach 	Festplatz	de:08216:30000:0:2	48.755813	8.367142	bus	MATCHED	n8574445911	11.5	0.52	Lautenbach Festplatz	247,247	Ri Lautenbach Bürgerhaus		LINESTRING(8.367142 48.755813,8.3671974 48.7559095)
557	Leiberstung 	Grundschule	de:08216:34837:1:1	48.751548	8.10107	bus	MATCHED	n4410317485	6.1	0.66	Leiberstung Grundschule	292	Ri Leiberstung Leiboldstraße/Leiberstung Kindergarten/Weitenung Rathaus	Leiberstung Leiboldstraße	LINESTRING(8.10107 48.751548,8.1009876 48.7515434)
558	Leiberstung 	Jägerstraße	de:08216:34681:0:1	48.757317	8.104672	bus	MATCHED	n476687008	48.3	0.23	Leiberstung Jägerstraße	292,293	Ri Schiftung Kirche/Leiberstung Leiboldstraße	Leiberstung Leiboldstraße	LINESTRING(8.104672 48.757317,8.1048366 48.7568968)
559	Leiberstung 	Jägerstraße	de:08216:34681:0:2	48.757465	8.104798	bus	MATCHED	n476687016	65.1	0.19	Leiberstung Jägerstraße	293	Ri Schiftung Kirche	Halberstung Grundschule	LINESTRING(8.104798 48.757465,8.1047287 48.7568816)
560	Leiberstung 	Kindergarten	de:08216:35825:0:1	48.752431	8.097836	bus	MATCHED	n476663243	10.9	0.53	Leiberstung Kindergarten	292,293	Ri Leiberstung Leiboldstraße/Halberstung Schule	Halberstung Grundschule/Leiberstung Leiboldstraße	LINESTRING(8.097836 48.752431,8.0979326 48.7523559)
561	Leiberstung 	Leiboldstraße	de:08216:1867:1:1	48.754362	8.100819	bus	MATCHED	n835754413	0.7	0.89	Leiberstung Leiboldstraße	292,293	Ri Leiberstung Jägerstraße/Leiberstung Grundschule/Leiberstung Kindergarten	Leiberstung Jägerstraße	LINESTRING(8.100819 48.754362,8.1008258 48.7543662)
562	Leiberstung 	Leiboldstraße	de:08216:1867:1:2	48.754279	8.100459		MATCHED	n835754374	2.9	0.71	Leiberstung Leiboldstraße			Leiberstung Kindergarten	LINESTRING(8.100459 48.754279,8.1004739 48.7542547)
563	Leiberstung 	Weitenunger Str.	de:08216:34499:0:1	48.75034	8.096129	bus	MATCHED	n476656929	2.1	1.0	Leiberstung Weitenunger Str.	267	Ri Weitenung Tankstelle Huck/Weitenung Pfarrhaus	Weitenung Pfarrhaus	LINESTRING(8.096129 48.75034,8.0961554 48.750348)
564	Leiberstung 	Weitenunger Str.	de:08216:34499:0:2	48.750411	8.096273	bus	MATCHED	n476656931	1.7	1.0	Leiberstung Weitenunger Str.	267	Ri Stollhofen Leiberstunger Str.	Stollhofen Leiberstunger Str.	LINESTRING(8.096273 48.750411,8.0962519 48.7504181)
565	Lichtenau 	Hirsch	de:08216:34636:0:2	48.724788	8.003217		MATCHED	n418787043	1.5	1.0	Lichtenau Hirsch			Lichtenau Schwanen	LINESTRING(8.003217 48.724788,8.0032039 48.7247777)
566	Lichtenau 	Schule	de:08216:34840:1:1	48.725084	8.008849	bus	MATCHED	n6272517317	2.4	1.0	Lichtenau Schule	268s	Ri Lichtenau Sommerfeldstraße		LINESTRING(8.008849 48.725084,8.0088483 48.7250621)
567	Lichtenau 	Schwanen	de:08216:34637:0:1	48.727508	8.008984	bus	MATCHED	n403295205	3.8	1.0	Lichtenau Schwanen	268,268,268s	Ri Lichtenau Sommerfeldstraße/Lichtenau Schule	Lichtenau Sommerfeldstraße	LINESTRING(8.008984 48.727508,8.0089332 48.7275009)
568	Lichtenau 	Schwanen	de:08216:34637:0:2	48.727508	8.009199	bus	MATCHED	n403295204	1.8	1.0	Lichtenau Schwanen	268,268,268s	Ri Ulm (Lichtenau) Rathaus/Schwarzach (Bd) Bahnhof	Ulm Rathaus	LINESTRING(8.009199 48.727508,8.009224 48.7275068)
569	Lichtenau 	Sommerfeldstraße	de:08216:34638:0:1	48.723294	8.002273	bus	MATCHED	n401234707	0.7	1.0	Lichtenau Sommerfeldstraße	268,268,268s	Ri Grauelsbaum Salmen/Scherzheim Blume	Grauelsbaum Salmen	LINESTRING(8.002273 48.723294,8.002276 48.7232999)
570	Loffenau 	Breitenackerweg	de:08216:32110:0:1	48.774381	8.393193	bus	MATCHED	n3849831442	1.8	0.89	Loffenau Breitenackerweg	244,244,X44	Ri Loffenau Käppele	Bad Herrenalb Gernsbacher Straße/Loffenau Käppele	LINESTRING(8.393193 48.774381,8.3932153 48.7743867)
571	Loffenau 	Breitenackerweg	de:08216:32110:0:2	48.774494	8.393283	bus	MATCHED_THOUGH_REVERSED_DIR	n3849831441	30.0	0.2	Loffenau Breitenackerweg	244,244,X44	Ri Loffenau Obere Dorfstraße	Gernsbach Mitte/Loffenau Marktplatz	LINESTRING(8.393283 48.774494,8.392907 48.7743865)
572	Loffenau 	Kurpark	de:08216:32120:0:1	48.77315	8.382422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.382422 48.77315)
573	Loffenau 	Käppele	de:08216:34782:0:1	48.78493	8.402329	bus	MATCHED	n3849831443	14.2	0.63	Loffenau Käppele	244,X44	Ri Bad Herrenalb Freibad	Bad Herrenalb Freibad/Gernsbach Rathaus	LINESTRING(8.402329 48.78493,8.4023368 48.7850578)
574	Loffenau 	Käppele	de:08216:34782:0:2	48.784877	8.402194	bus	MATCHED	n3849831444	27.9	0.5	Loffenau Käppele	244,X44	Ri Loffenau Breitenackerweg	Loffenau Breitenackerweg	LINESTRING(8.402194 48.784877,8.4020951 48.7851191)
575	Loffenau 	Marktplatz	de:08216:32109:0:1	48.773932	8.382629	bus	MATCHED	n3849831435	3.1	0.84	Loffenau Marktplatz	244,244,X44	Ri Loffenau Obere Dorfstraße	Loffenau Breitenackerweg/Loffenau Obere Dorfstraße	LINESTRING(8.382629 48.773932,8.3826206 48.7739593)
576	Loffenau 	Marktplatz	de:08216:32109:0:2	48.774026	8.382404	bus	MATCHED	n3849831436	1.3	0.85	Loffenau Marktplatz	244,244,X44	Ri Loffenau Schönblick	Loffenau Obere Dorfstraße/Loffenau Schönblick	LINESTRING(8.382404 48.774026,8.3823871 48.7740286)
577	Loffenau 	Obere Dorfstraße	de:08216:32108:0:1	48.773997	8.389914	bus	MATCHED	n3849831440	0.8	0.93	Loffenau Obere Dorfstraße	244,244,X44	Ri Loffenau Breitenackerweg	Loffenau Breitenackerweg	LINESTRING(8.389914 48.773997,8.3899151 48.7739901)
578	Loffenau 	Obere Dorfstraße	de:08216:32108:0:2	48.774068	8.389726	bus	MATCHED_THOUGH_REVERSED_DIR	n3849831439	3.1	0.68	Loffenau Obere Dorfstraße	244,244,X44	Ri Loffenau Marktplatz	Loffenau Breitenackerweg	LINESTRING(8.389726 48.774068,8.389733 48.7740409)
579	Loffenau 	Schönblick	de:08216:32107:0:1	48.772428	8.378784	bus	MATCHED	n3849831437	5.4	0.78	Loffenau Schönblick	244,244,X44	Ri Loffenau Marktplatz	Loffenau Marktplatz	LINESTRING(8.378784 48.772428,8.3787328 48.7723928)
580	Loffenau 	Schönblick	de:08216:32107:0:2	48.772712	8.378982	bus	MATCHED	n3849831438	2.5	0.87	Loffenau Schönblick	244,244,X44	Ri Gernsbach Mitte	Gernsbach Mitte/Loffenau Marktplatz	LINESTRING(8.378982 48.772712,8.37895 48.7727052)
581	Loffenau 	St. Theresia	de:08216:32128	48.771818	8.388306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388306 48.771818)
582	Michelbach 	Feldstraße	de:08216:32150:0:1	48.816976	8.354871	bus	MATCHED	n541845154	1.0	0.89	Michelbach Feldstraße	253	Ri Michelbach Mühlplatz		LINESTRING(8.354871 48.816976,8.354859 48.8169804)
583	Michelbach 	Feldstraße	de:08216:32150:0:2	48.817136	8.355114	bus	MATCHED	n541845187	1.7	0.85	Michelbach Feldstraße	253	Ri Michelbach Kirche		LINESTRING(8.355114 48.817136,8.3550908 48.8171338)
584	Michelbach 	Kirche	de:08216:32149:0:1	48.817887	8.35099	bus	MATCHED	n3849831564	8.9	0.71	Michelbach Kirche	253,253	Ri Michelbach Mühlplatz/Michelbach Moosbronner Str.	Michelbach Moosbronner Straße	LINESTRING(8.35099 48.817887,8.3509802 48.8178074)
585	Michelbach 	Kirche	de:08216:32149:0:2	48.818041	8.351008	bus	MATCHED	n3849831563	4.7	0.8	Michelbach Kirche	253,253	Ri Michelbach Wiesental/Michelbach Feldstraße	Michelbach Wisental	LINESTRING(8.351008 48.818041,8.3510282 48.8180815)
586	Michelbach 	Moosbronner Str.	de:08216:32712:0:1	48.821212	8.350694	bus	MATCHED	n3849831565	1.3	0.77	Michelbach Moosbronner Straße	253,253	Ri Freiolsheim Mayersbild	Mayersbild	LINESTRING(8.350694 48.821212,8.3506757 48.8212119)
587	Michelbach 	Moosbronner Str.	de:08216:32712:0:2	48.821075	8.350389	bus	MATCHED	n3849831566	1.8	0.81	MIchelbach Moosbronner Straße	253,253	Ri Michelbach Kirche	Michelbach Kirche	LINESTRING(8.350389 48.821075,8.3503956 48.8210597)
588	Michelbach 	Mühlplatz	de:08216:32148:0:1	48.817544	8.359857	bus	MATCHED	n541845202	8.4	0.59	Michelbach Mühlplatz	253	Ri Michelbach Feldstraße		LINESTRING(8.359857 48.817544,8.3597557 48.8175794)
589	Michelbach 	Mühlplatz	de:08216:32148:0:2	48.81768	8.359767	bus	MATCHED	n541845197	3.8	0.74	Michelbach Mühlplatz	253	Ri Michelbach Kirche		LINESTRING(8.359767 48.81768,8.3598012 48.8176542)
590	Michelbach 	Wiesental	de:08216:32147:0:1	48.816515	8.348906	bus	MATCHED	n3849831568	4.0	0.82	Michelbach Wiesental	253,253	Ri Michelbach Kirche	Michelbach Kirche	LINESTRING(8.348906 48.816515,8.3488867 48.8164815)
591	Michelbach 	Wiesental	de:08216:32147:0:2	48.816906	8.349212	bus	MATCHED	n3849831569	1.2	0.84	Michelbach Wisental	253,253	Ri Gaggenau Waldfriedhof		LINESTRING(8.349212 48.816906,8.3492274 48.8169085)
592	Moos 	Kindergarten	de:08216:34794:0:1	48.719087	8.065138	bus	MATCHED	n8409739666	1.5	1.0	Moos Kindergarten	275	Ri Oberbruch Seestraße/Moos Mooser Straße	Moos Mooser Straße/Oberbruch Seestraße	LINESTRING(8.065138 48.719087,8.0651584 48.7190897)
593	Moos 	Mooser Straße	de:08216:34694:0:1	48.717937	8.063619	bus	MATCHED	n429887914	2.8	1.0	Moos Mooser Straße	268s,275	Ri Moos Kindergarten/Hildmannsfeld Denkmal/Ulm (Lichtenau) Zinken/Oberbruch Rathaus	Hildmannsfeld Denkmal/Moos Kindergarten	LINESTRING(8.063619 48.717937,8.0635836 48.7179453)
594	Moos 	Mooser Straße	de:08216:34694:0:2	48.718097	8.064104	bus	MATCHED	n429887912	4.3	1.0	Moos Mooser Straße	268,268s,275	Ri Moos Weiherstraße/Oberbruch Seestraße	Moos Weiherstraße	LINESTRING(8.064104 48.718097,8.0640724 48.7180643)
595	Moos 	Weiherstraße	de:08216:34693:0:1	48.717	8.061401	bus	MATCHED	n472394607	1.6	1.0	Moos Weiherstraße	268s,275,X34	Ri Balzhofen Kirche/Zell Wiesenweg	Balzhofen Kirche	LINESTRING(8.061401 48.717,8.0614005 48.7169855)
596	Moos 	Weiherstraße	de:08216:34693:0:2	48.717072	8.061544	bus	MATCHED	n472394605	0.6	1.0	Moos Weiherstraße	268,268s,275,X34	Ri Ulm (Lichtenau) Rathaus/Moos Mooser Straße/Ulm (Lichtenau) Zinken	Moos Mooser Straße/Ulm Rathaus/Ulm Zinken	LINESTRING(8.061544 48.717072,8.0615406 48.7170672)
597	Moosbronn 	Kirche	de:08216:32146:1:1	48.83829	8.387201	bus	MATCHED	n1341536733	1.0	0.92	Moosbronn Kirche	101,253,253	Ri Freiolsheim Waldparkplatz/Freiolsheim Friedhof/Freiolsheim Rathaus	Freiolsheim Friedhof	LINESTRING(8.387201 48.83829,8.3871894 48.8382846)
598	Moosbronn 	Kirche	de:08216:32146:1:2	48.838059	8.38704	bus	MATCHED	n3940322771	2.3	0.8	Moosbronn Kirche	101,113,113	Ri Bernbach Althof	Bernbach Althof/Waldparkplatz	LINESTRING(8.38704 48.838059,8.3870582 48.8380754)
599	Muckenschopf 	Abzw. Eichwaldstr.	de:08216:34847:1:1	48.696916	7.990865	bus	NO_MATCH					268s	Ri Scherzheim Schule/Scherzheim Blume		POINT(7.990865 48.696916)
600	Muggensturm 	Bachstraße	de:08216:4001:1:1	48.876376	8.280284	bus	MATCHED	n11160918109	4.9	1.0	Muggensturm Bachstraße	259	Ri Muggensturm Freibad		LINESTRING(8.280284 48.876376,8.2802232 48.8763582)
601	Muggensturm 	Bachstraße	de:08216:4001:1:2	48.876542	8.280589	bus	MATCHED	n11160918110	3.2	1.0	Muggensturm Bachstraße	259	Ri Muggensturm Hauptstraße		LINESTRING(8.280589 48.876542,8.2806253 48.8765573)
602	Muggensturm 	Badesee	de:08216:1850:1:1	48.880151	8.287066	train	MATCHED_THOUGH_REVERSED_DIR	n2586504085	37.4	0.18	Muggensturm Badesee	RB41,RB44,S71,S81	Ri Malsch Süd	Muggensturm	LINESTRING(8.287066 48.880151,8.2875661 48.8802194)
603	Muggensturm 	Badesee	de:08216:1850:2:2	48.879773	8.286285	train	MATCHED_THOUGH_REVERSED_DIR	n2586484392	16.9	0.34	Muggensturm Badesee	RB41,RB44,RE40,S71,S81	Ri Muggensturm	Malsch Süd	LINESTRING(8.286285 48.879773,8.2860552 48.8797921)
604	Muggensturm 	Feuerwehr	de:08216:3996:1:1	48.872394	8.2812	bus	MATCHED	n683824479	12.8	1.0	Muggensturm Feuerwehr	259	Ri Muggensturm Karlsruher Str.		LINESTRING(8.2812 48.872394,8.2811172 48.8722921)
605	Muggensturm 	Freibad	de:08216:4000:1:1	48.876276	8.290435	bus	MATCHED	n10156865930	7.3	1.0	Muggensturm Freibad	258,259	Ri Muggensturm Haus Margaretha		LINESTRING(8.290435 48.876276,8.2905103 48.8762332)
606	Muggensturm 	Freibad	de:08216:4000:1:2	48.8764	8.290336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					259	Ri Muggensturm Bachstraße		POINT(8.290336 48.8764)
607	Muggensturm 	Hauptstraße	de:08216:32104:1:1	48.873682	8.274571	bus	MATCHED	n11160918107	3.2	1.0	Muggensturm Hauptstraße	259	Ri Muggensturm Bachstraße		LINESTRING(8.274571 48.873682,8.2745833 48.8736543)
608	Muggensturm 	Hauptstraße	de:08216:32104:1:2	48.87344	8.274526	bus	MATCHED	n11160918108	2.2	1.0	Muggensturm Hauptstraße	259	Ri Muggensturm Rathaus		LINESTRING(8.274526 48.87344,8.2745545 48.8734461)
609	Muggensturm 	Haus Margaretha	de:08216:4010:1:1	48.871059	8.283401	bus	NO_MATCH					258	Ri Muggensturm Rastatter Str.		POINT(8.283401 48.871059)
610	Muggensturm 	Haus Margaretha	de:08216:4010:1:2	48.871076	8.283365	bus	NO_MATCH					258	Ri Muggensturm Freibad		POINT(8.283365 48.871076)
611	Muggensturm 	Karlsruher Str.	de:08216:3998:1:1	48.873989	8.289222	bus	MATCHED	n11160918111	0.9	1.0	Muggensturm Karlsruher Straße	259	Ri Muggensturm Freibad		LINESTRING(8.289222 48.873989,8.2892211 48.8739973)
612	Muggensturm 	Rastatter Str.	de:08216:3999:1:1	48.869392	8.276125	bus	NO_MATCH					258	Ri Muggensturm Haus Margaretha		POINT(8.276125 48.869392)
613	Muggensturm 	Rastatter Str.	de:08216:3999:1:2	48.869505	8.276107	bus	NO_MATCH					258	Ri Muggensturm Rathaus		POINT(8.276107 48.869505)
614	Muggensturm 	Rathaus	de:08216:3997:1:1	48.867803	8.278299	bus	MATCHED	n11160918106	7.0	1.0	Muggensturm Rathaus	258,259	Ri Muggensturm Hauptstraße/Muggensturm Feuerwehr/Muggensturm Rastatter Str.		LINESTRING(8.278299 48.867803,8.2783852 48.867775)
615	Muggensturm 	Rathaus	de:08216:3997:1:2	48.867614	8.278254	bus	MATCHED	n11160918105	9.6	1.0	Muggensturm Rathaus	258,259	Ri Bischweier Rathaus/Kuppenheim Feuerwehr/Rauental Kirche/Rastatt		LINESTRING(8.278254 48.867614,8.2782288 48.8676986)
616	Muggensturm 	Schule	de:08216:4011:1:1	48.87165	8.277203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.277203 48.87165)
617	Muggensturm 	Schule	de:08216:4011:1:2	48.871697	8.277005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.277005 48.871697)
618	Müllhofen 	Sandbachbrücke	de:08216:31820:0:1	48.745376	8.13712	bus	MATCHED	n602366060	2.2	0.82	Müllhofen Sandbachbrücke	292	Ri Halberstung Schule		LINESTRING(8.13712 48.745376,8.1370914 48.7453703)
619	Müllhofen 	Sandbachbrücke	de:08216:31820:0:2	48.745388	8.136958	bus	MATCHED	n2667361833	0.7	0.91	Müllhofen Sandbachbrücke	292	Ri Weitenung Rathaus		LINESTRING(8.136958 48.745388,8.1369642 48.7453924)
620	Neusatz 	(Baden) Bach	de:08216:32216:0:1	48.658533	8.162686	bus	MATCHED	n598921796	4.2	1.0	Neusatz Bach	264,264s,273,273	Ri Neusatz (Baden) Wörth	Neusatz Wörth	LINESTRING(8.162686 48.658533,8.1627358 48.6585521)
621	Neusatz 	(Baden) Bach	de:08216:32216:0:2	48.658693	8.162488	bus	MATCHED	n598921802	6.4	1.0	Neusatz Bach	264,264s,273,273	Ri Neusatz (Baden) Laube/Neusatz (Baden) Kirchbühlstraße	Neusatz Kirchbühlstraße/Neusatz Laube	LINESTRING(8.162488 48.658693,8.1625697 48.6586735)
