	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
185	Heidelberg	Hauptbahnhof	de:08221:1160:4:4	49.403919	8.674851	train	MATCHED_THOUGH_REVERSED_DIR	n2820941791	76.9	1.0	Heidelberg Hauptbahnhof	10a,10b,ICE,ICE,ECIC,ECIC,ECIC,RB,RB68,RE73,S1,S2,S3,S33,S4,S5,S51	Ri Mannheim Hauptbahnhof/Neckargemünd Bahnhof/Mannheim Arena/Maimarkt (DB)/Neu-Edingen/Friedrichsfeld Bf/Heidelberg Weststadt/Südstadt/HD-Pfaffengrund/Wieblingen/Kirchheim/Rohrbach Bf/Weinheim Hauptbahnhof	Eberbach	LINESTRING(8.674851 49.403919,8.675732 49.403532)
186	Heidelberg	Hauptbahnhof	de:08221:1160:4:5	49.40382	8.674716	train	MATCHED	n2820941789	78.1	1.0	Heidelberg Hauptbahnhof	10b,ICE,ICE,ICE,ECIC,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,ICE,RB,RB68,RE14,RE40,RE73,S1,S2,S3,S39,S4,S5,S51	Ri Darmstadt Hauptbahnhof/Mannheim Hauptbahnhof/Wiesloch-Walldorf Bf/St. Ilgen Bahnhof/Kirchheim/Rohrbach Bf/Neckargemünd Bahnhof/Frankfurt (Main) Südbahnhof/HD-Pfaffengrund/Wieblingen/Heidelberg Weststadt/Südstadt/Neu-Edingen/Friedrichsfeld Bf/Mannheim Arena/Maimarkt (DB)/MA-Seckenheim Bahnhof/Weinheim Hauptbahnhof/Vaihingen (E)/Frankfurt (Main) Hauptbahnhof	Frankfurt (Main) Hauptbahnhof/Meckesheim/Weinheim (Bergstraße) Hbf/Wiesloch-Walldorf	LINESTRING(8.674716 49.40382,8.6756007 49.4034177)
187	Heidelberg	Hauptbahnhof	de:08221:1160:5:7	49.403627	8.674905	train	MATCHED_THOUGH_REVERSED_DIR	n2820941788	54.9	1.0	Heidelberg Hauptbahnhof	10b,ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,ECIC,RB67,RB68,RE1,RE73,S1,S2,S3,S33,S4	Ri Hauptbahnhof (oben)/Wiesloch-Walldorf Bf/Neckargemünd Bahnhof/Karlsruhe Hauptbahnhof/Kirchheim/Rohrbach Bf/Mannheim Hauptbahnhof/Heidelberg Weststadt/Südstadt/HD-Pfaffengrund/Wieblingen/Esslingen (N)/Vaihingen (E)/Karlsruhe-Durlach/Bruchsal	Stuttgart Hbf/Wiesloch-Walldorf	LINESTRING(8.674905 49.403627,8.6755337 49.4033499)
188	Heidelberg	Hauptbahnhof	de:08221:1160:5:8	49.40351	8.674815	train	MATCHED	n2820941787	53.3	1.0	Heidelberg Hauptbahnhof	ICE,ECIC,ICE,ECIC,RE73,S1,S2,S3,S33,S4,S5,S7	Ri Wiesloch-Walldorf Bf/Kirchheim/Rohrbach Bf/St. Ilgen Bahnhof/Heidelberg Weststadt/Südstadt/Vaihingen (E)/Hauptbahnhof (oben)	Heidelberg-Kirchheim/Rohrbach/Heidelberg-Weststadt/Südstadt/Stuttgart Hbf	LINESTRING(8.674815 49.40351,8.6754228 49.403239)
189	Heidelberg	Hauptbahnhof	de:08221:1160:6:BusO1	49.40441	8.676773	bus	MATCHED	w320034109	7.5	0.71	Heidelberg Hauptbahnhof	717,757	Ri Heidelberg Montpellierbrücke/Heidelberg Feuerbachstraße	Montpellierbrücke	LINESTRING(8.676773 49.40441,8.67673276428287 49.4043480955974)
190	Heidelberg	Hauptbahnhof	de:08221:1160:7:BusO2	49.404276	8.677079	bus	MATCHED	w320034110	15.9	0.57	Heidelberg Hauptbahnhof	720,721,754,RNV 33,RNV 34,RNV 39A,RNV Moonliner 3	Ri Heidelberg Stadtbücherei/Heidelberg Montpellierbrücke/Heidelberg Alois-Link-Platz/Bahnstadt Maria-Mitchell-Str./Heidelberg Feuerbachstraße	Heidelberg Hauptbahnhof Süd/Montpellierbrücke	LINESTRING(8.677079 49.404276,8.6769431 49.40438835)
191	Heidelberg	Hauptbahnhof	de:08221:1160:1:P	49.404165	8.677789	bus	MATCHED	n309414400	10.8	0.68	Heidelberg Hauptbahnhof	717,720,721,724,757,RNV 20,RNV 33,RNV 39,RNV 39A,RNV Moonliner 3	Ri Heidelberg Stadtwerke/Neuenheim Jahnstraße/Heidelberg Stadtbücherei	Bismarckplatz/Jahnstraße/Sportzentrum Nord/Stadtwerke	LINESTRING(8.677789 49.404165,8.6779356 49.404146)
192	Heidelberg	Hauptbahnhof	de:08221:1160:1:Q	49.404217	8.678085	bus	MATCHED	w320042158	7.6	0.59	Heidelberg Hauptbahnhof	735	Ri Heidelberg Stadtbücherei	Heidelberg Hauptbahnhof	LINESTRING(8.678085 49.404217,8.6781894 49.404207)
193	Heidelberg	Hauptbahnhof	de:08221:1160:7:R	49.404252	8.678292	bus	MATCHED	w724514627	15.1	0.44	Heidelberg Hauptbahnhof	752,754,755	Ri Heidelberg Stadtbücherei	Heidelberg Hauptbahnhof	LINESTRING(8.678292 49.404252,8.6785003 49.4042614)
194	Heidelberg	Hauptbahnhof	de:08221:1160:8:10	49.403504	8.674375	train	MATCHED	n2820941785	79.1	1.0	Heidelberg Hauptbahnhof	ICE,ICE,ICE,RB68,RE1,RE73,S1,S2,S3,S4,S5,S51	Ri Wiesloch-Walldorf Bf/Kirchheim/Rohrbach Bf/HD-Pfaffengrund/Wieblingen/Neu-Edingen/Friedrichsfeld Bf/Heidelberg Weststadt/Südstadt/Vaihingen (E)		LINESTRING(8.674375 49.403504,8.6752676 49.4030927)
195	Heidelberg	Hauptbahnhof	de:08221:1160:8:9	49.403592	8.67451	train	MATCHED	n2820941786	77.6	1.0	Heidelberg Hauptbahnhof	ICE,ICE,ECIC,RB68,RE40,RE73,S1,S3,S4,S6	Ri Hauptbahnhof (oben)/Bad Schönborn-Kronau/Wiesloch-Walldorf Bf/Kirchheim/Rohrbach Bf/Heidelberg Weststadt/Südstadt	Heidelberg-Kirchheim/Rohrbach	LINESTRING(8.67451 49.403592,8.675396 49.4031987)
196	Heidelberg	Hauptbahnhof	de:08221:1160:92:FernB	49.406023	8.673387		MATCHED	n5645956422	9.2	0.24	Heidelberg Hbf			Busbahnhof Frankfurt Airport/Europa-Park, Fernbus/Fernbus Köln Flughafen/Fernbushalt Mainz/Fernbusse Darmstadt/FlixBus Karlsruhe/Hauptbahnhof/Heilbronn Hauptbahnhof, Bussteig 1/Ludwigshafen ZOB/Neckarsulm Bahnhof West/ZOB Hamburg	LINESTRING(8.673387 49.406023,8.673302 49.4060844)
197	Heidelberg	Hbf (Ost)	de:08221:1217:0:K	49.404375	8.676782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676782 49.404375)
198	Heidelberg	Hbf (Ost)	de:08221:1217:0:L	49.404363	8.676971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676971 49.404363)
199	Heidelberg	Hbf (Ost)	de:08221:1217:0:M	49.404387	8.678013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.678013 49.404387)
200	Heidelberg	Hbf (Ost)	de:08221:1217:0:N	49.404463	8.678345		MATCHED_THOUGH_OSM_NO_NAME	n2382067411	38.6	0.1	Heidelberg Hauptbahnhof, R				LINESTRING(8.678345 49.404463,8.6787123 49.4047148)
201	Heidelberg	Hbf (Ost)	de:08221:1217:0:O	49.404264	8.67839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67839 49.404264)
202	Heidelberg	Hbf (Ost)	de:08221:1217:0:P	49.40365	8.677789		MATCHED	w320042160	56.6	0.05	Heidelberg Hauptbahnhof			Heidelberg Hauptbahnhof	LINESTRING(8.677789 49.40365,8.6778887 49.40415445)
203	Heidelberg	Hbf (Ost)	de:08221:1217:0:Q	49.403294	8.679019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.679019 49.403294)
204	Heidelberg	Hbf (West)	de:08221:1214:0:A	49.405147	8.673944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673944 49.405147)
205	Heidelberg	Hbf (West)	de:08221:1214:0:B	49.405281	8.673522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673522 49.405281)
206	Heidelberg	Hbf (West)	de:08221:1214:0:C	49.405234	8.673998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673998 49.405234)
207	Heidelberg	Hbf (West)	de:08221:1214:0:D	49.405357	8.673953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673953 49.405357)
208	Heidelberg	Hbf (West)	de:08221:1214:0:E	49.406421	8.67486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67486 49.406421)
209	Heidelberg	Hbf (West)	de:08221:1214:0:F	49.406602	8.674896	light_rail	NO_MATCH					RNV 5			POINT(8.674896 49.406602)
210	Heidelberg	Hbf (West)	de:08221:1214:0:G	49.406012	8.674914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.674914 49.406012)
211	Heidelberg	Herrenmühle	de:08221:6143:0:Bus	49.413686	8.71673	bus	MATCHED	w321018188	2.6	0.6	Herrenmühle	RNV 20,RNV 36	Ri Heidelberg Rathaus/Bergbahn	Rathaus/Bergbahn	LINESTRING(8.71673 49.413686,8.71673765 49.4137089)
212	Heidelberg	Herrenmühle	de:08221:6143:0:C	49.414206	8.716425		MATCHED	n323269977	60.8	0.05	Herrenmühle				LINESTRING(8.716425 49.414206,8.7167012 49.4136898)
213	Heidelberg	Herrenmühle	de:08221:6143:0:EH	49.413937	8.717665	bus	MATCHED	n6074587001	14.9	0.28	Herrenmühle	RNV 30,RNV 31	Ri Heidelberg Peterskirche		LINESTRING(8.717665 49.413937,8.7177399 49.413812)
214	Heidelberg	Hilton Hotel	de:08221:7277:0:1	49.406859	8.692045	bus	NO_MATCH					Airport Bus	Ri Heidelberg Marriott/Heidelberg NH Collection Ho.		POINT(8.692045 49.406859)
215	Heidelberg	Hölderlin-Gymnas.	de:08221:1162:0:1	49.408706	8.700606	bus	MATCHED	n3212351968	5.3	0.51	Hölderlin Gymnasium	757	Ri Heidelberg Hauptbahnhof/Heidelberg Seegarten		LINESTRING(8.700606 49.408706,8.7006247 49.4087518)
216	Heidelberg	Innovation Park	de:08221:6855:0:1	49.394448	8.671258	bus	MATCHED	n7922177876	13.5	0.62	Innovation Park (hip)	RNV 33	Ri Heidelberg Mary-Somerville-P.	Mary-Somerville-Platz (hip)	LINESTRING(8.671258 49.394448,8.6712402 49.3943273)
217	Heidelberg	Innovation Park	de:08221:6855:0:2	49.394565	8.671339	bus	MATCHED	n7922177875	3.6	0.71	Innovation Park (hip)	RNV 33	Ri Kirchheim Harbigweg	Harbigweg	LINESTRING(8.671339 49.394565,8.6712889 49.3945632)
218	Heidelberg	Kaiserstraße	de:08221:1163:0:RiN	49.401996	8.691524	bus	MATCHED	n336248907	6.6	0.63	Kaiserstraße	RNV 29,RNV 39,RNV 39A,RNV Moonliner 1	Ri Heidelberg Hans-Böckler-Str.	Bismarckplatz	LINESTRING(8.691524 49.401996,8.6915578 49.4020509)
219	Heidelberg	Kaiserstraße	de:08221:1163:0:RiS	49.402434	8.691596	bus	MATCHED	n336248908	9.5	0.69	Kaiserstraße	RNV 29,RNV 39,RNV 39A,RNV Moonliner 1	Ri Heidelberg Alois-Link-Platz/Heidelberg Weststadt/Südstadt	Alois-Link-Platz/Bismarckplatz	LINESTRING(8.691596 49.402434,8.6915866 49.402519)
220	Heidelberg	Karlsplatz	de:08221:1173	49.412359	8.712446		MATCHED	n323269980	27.5	0.22	Karlsplatz				LINESTRING(8.712446 49.412359,8.7128024 49.4124456)
221	Heidelberg	Kohlhof-Fachklinik	de:08221:1169:0:11	49.389549	8.735245	bus	MATCHED	n336422091	4.6	0.76	Kohlhof Fachklinik	RNV 30,RNV 39	Ri Heidelberg Alter Kohlhof	Alter Kohlhof	LINESTRING(8.735245 49.389549,8.7352661 49.3895883)
222	Heidelberg	Kohlhof-Fachklinik	de:08221:1169:0:12	49.389408	8.735101	bus	MATCHED	n336422086	10.4	0.65	Kohlhof Fachklinik	RNV 30,RNV 39	Ri Heidelberg Sternwarte/Heidelberg MPI Astronomie	MPI Astronomie/Sternwarte	LINESTRING(8.735101 49.389408,8.7351786 49.389329)
223	Heidelberg	Kreisimpfzentrum	de:08221:5564:0:1	49.398903	8.654585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.654585 49.398903)
224	Heidelberg	Kreisimpfzentrum	de:08221:5564:0:2	49.398956	8.65154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65154 49.398956)
225	Heidelberg	Kurfürsten Anlage	de:08221:1172	49.406503	8.690104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690104 49.406503)
226	Heidelberg	Königstuhl	de:08221:1171:0:Bergb	49.403533	8.726756	funicular	MATCHED	n768842629	1.5	0.83	Königstuhl	20	Ri Heidelberg Molkenkur		LINESTRING(8.726756 49.403533,8.7267764 49.4035345)
227	Heidelberg	Königstuhl	de:08221:1171:0:Bus	49.402645	8.72778	bus	MATCHED	n336422102	47.9	0.24	Königstuhl	RNV 39	Ri Heidelberg Sternwarte	MPI Astronomie/Sternwarte	LINESTRING(8.72778 49.402645,8.7277354 49.4030748)
228	Heidelberg	Kühruhweg	de:08221:1191:0:11	49.393829	8.708619	bus	MATCHED	n282718582	4.2	0.82	Kühruhweg	RNV 39,RNV 39A	Ri Heidelberg Speyererhof	Speyererhof	LINESTRING(8.708619 49.393829,8.7086763 49.3938243)
229	Heidelberg	Kühruhweg	de:08221:1191:0:A	49.393794	8.708583	bus	MATCHED	n282718581	5.4	0.79	Kühruhweg	RNV 39,RNV 39A	Ri Heidelberg Bierhelderhhof	Bierhelderhof/Ehrenfriedhof	LINESTRING(8.708583 49.393794,8.7085194 49.3937693)
230	Heidelberg	MPI Astronomie	de:08221:1175:0:11	49.396518	8.723854	bus	MATCHED	n3379476986	11.9	0.51	MPI Astronomie	RNV 30	Ri Heidelberg Kohlhof-Fachklinik/Heidelberg Sternwarte	Herrenmühle/Kohlhof Fachklinik/Königstuhl/Sternwarte	LINESTRING(8.723854 49.396518,8.7237095 49.3964661)
231	Heidelberg	MPI Kernphysik	de:08221:1167:0:11	49.388981	8.707433	bus	MATCHED	w1011787595	5.7	0.67	MPI Kernphysik	RNV 39	Ri Heidelberg Bierhelderhhof		LINESTRING(8.707433 49.388981,8.70751029092215 49.3889698965079)
232	Heidelberg	MPI Kernphysik	de:08221:1167:0:12	49.388841	8.707622	bus	MATCHED	n336252727	9.3	0.7	MPI Kernphysik	RNV 39	Ri Heidelberg Drei Eichen	Drei Eichen	LINESTRING(8.707622 49.388841,8.707733 49.3887992)
233	Heidelberg	Mark-Twain-Center	de:08221:1235:0:11	49.389525	8.685343	bus	MATCHED	n11175095981	5.8	0.75	Mark-Twain- Center	RNV 28,RNV 29,RNV Moonliner 3	Ri Heidelberg Berthold-Mogel-Str	Berthold-Mogel-Str.	LINESTRING(8.685343 49.389525,8.6853798 49.3895715)
234	Heidelberg	Mark-Twain-Center	de:08221:1235:0:12	49.389642	8.685065	bus	MATCHED	n11196188313	31.8	0.29	Mark-Twain- Center	RNV 29,RNV Moonliner 3	Ri Südstadt Marlene-Dietrich-Pl.		LINESTRING(8.685065 49.389642,8.6855038 49.3896257)
235	Heidelberg	Marriott	de:08221:1156:0:3	49.408993	8.672812	bus	NO_MATCH					Airport Bus	Ri Frankfurt (Main) Flughafen Terminal 1/Heidelberg Hilton Hotel		POINT(8.672812 49.408993)
236	Heidelberg	Marriott	de:08221:1156:0:Fähre	49.409659	8.672677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.672677 49.409659)
237	Heidelberg	Marriott	de:08221:1156:0:Fuß	49.409612	8.672749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.672749 49.409612)
238	Heidelberg	Marstallstraße	de:08221:1174:0:BuRiO	49.413289	8.705699	bus	MATCHED_THOUGH_REVERSED_DIR	n8388865805	8.1	0.49	Marstallstraße	735,752,754,755,RNV 35,RNV Moonliner 4	Ri Heidelberg Alte Brücke	Stadthalle	LINESTRING(8.705699 49.413289,8.7056109 49.4132436)
239	Heidelberg	Marstallstraße	de:08221:1174:0:BuRiS	49.412973	8.705466	bus	MATCHED	w323694271	14.4	0.59	Marstallstraße	RNV 29,RNV 32,RNV 33,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Universitätsplatz	Universitätsplatz	LINESTRING(8.705466 49.412973,8.70537495 49.41308845)
240	Heidelberg	Marstallstraße	de:08221:1174:0:BuRiW	49.413359	8.705861	bus	MATCHED	w321018190	6.1	0.63	Marstallstraße	735,752,754,755,RNV 35,RNV Moonliner 4	Ri Heidelberg Bismarckplatz/Heidelberg Stadthalle		LINESTRING(8.705861 49.413359,8.70594185 49.41337535)
241	Heidelberg	Mary-Somerville-P.	de:08221:6799:0:1	49.396179	8.672417	bus	MATCHED	n7922177877	5.3	0.68	Mary-Somerville-Platz (hip)	RNV 33	Ri Heidelberg Montpellierbrücke	Montpellierbrücke	LINESTRING(8.672417 49.396179,8.6724538 49.3962202)
242	Heidelberg	Mary-Somerville-P.	de:08221:6799:0:2	49.396039	8.672677	bus	MATCHED	n7922177878	5.7	0.67	Mary-Somerville-Platz (hip)	RNV 33	Ri Heidelberg Innovation Park	Innovation Park (hip)	LINESTRING(8.672677 49.396039,8.6726547 49.3959901)
243	Heidelberg	Molkenkur	de:08221:1176:0:Bergb	49.407426	8.714709	funicular	MATCHED	n36451628	2.1	0.77	Molkenkur	20	Ri Heidelberg Schloss		LINESTRING(8.714709 49.407426,8.714737 49.4074214)
244	Heidelberg	Molkenkur	de:08221:1176:0:Bhoch	49.407134	8.7147	funicular	MATCHED	n331194332	3.4	0.69	Molkenkur	20	Ri Heidelberg Königstuhl		LINESTRING(8.7147 49.407134,8.7146699 49.407157)
245	Heidelberg	Molkenkur	de:08221:1176:0:12	49.406947	8.714979	bus	MATCHED	n1269937406	10.9	0.67	Molkenkur	757,RNV 30	Ri Heidelberg Schloss	Heidelberg Schloss/Peterskirche	LINESTRING(8.714979 49.406947,8.7150844 49.4070167)
246	Heidelberg	Molkenkur	de:08221:1176:0:Bus	49.406947	8.714943	bus	MATCHED	n1269937506	8.8	0.7	Molkenkur	RNV 30	Ri Heidelberg Blockhaus	Blockhaus/Sternwarte	LINESTRING(8.714943 49.406947,8.7149274 49.4070255)
247	Heidelberg	Molkenkur	de:08221:1176:3:RT	49.406327	8.71435		MATCHED_THOUGH_OSM_NO_NAME	n1269937535	12.7	0.38	Molkenkur				LINESTRING(8.71435 49.406327,8.7145104 49.4062811)
248	Heidelberg	Montpellierbrücke	de:08221:6794:1:TrRiN	49.400792	8.678777	light_rail	MATCHED	n262249175	18.1	0.46	Montpellierbrücke	RNV 22	Ri Heidelberg Ringstraße	Ringstraße	LINESTRING(8.678777 49.400792,8.678611 49.4006697)
249	Heidelberg	Montpellierbrücke	de:08221:6794:1:TrRiS	49.400499	8.678292		MATCHED	n262249174	1.9	0.85	Montpellierbrücke	717,720,721,RNV 22	Ri Heidelberg SNP dome (hip)/Bahnstadt Hauptbahnhof Süd	Heidelberg Hauptbahnhof Süd	LINESTRING(8.678292 49.400499,8.6783159 49.4005061)
250	Heidelberg	Montpellierbrücke	de:08221:6794:2:C	49.399576	8.676809	bus	MATCHED	n8664417141	11.8	0.65	Montpellierbrücke	717,720,721,RNV 33	Ri Heidelberg Hauptbahnhof	Heidelberg Hauptbahnhof	LINESTRING(8.676809 49.399576,8.6769359 49.39951)
251	Heidelberg	Montpellierbrücke	de:08221:6794:2:D	49.399681	8.676684	bus	MATCHED	n1464163776	20.7	0.57	Montpellierbrücke	RNV 33,RNV 34	Ri Bahnstadt Schwetz. Terrasse/Heidelberg Mary-Somerville-P.	Mary-Somerville-Platz (hip)/SNP dome (hip)/Schwetzinger Terrasse	LINESTRING(8.676684 49.399681,8.6764203 49.3996087)
252	Heidelberg	Montpellierbrücke	de:08221:6794:2:HSB	49.400651	8.678292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.678292 49.400651)
253	Heidelberg	Montpellierbrücke	de:08221:6794:2:Süd	49.399769	8.677151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.677151 49.399769)
254	Heidelberg	Montpellierbrücke Steig D	de:08221:1982:0:1	49.399652	8.676621		MATCHED_THOUGH_OSM_NO_NAME	w1020282536	14.7	0.4	Montpellierbrücke				LINESTRING(8.676621 49.399652,8.67642745 49.3996106)
255	Heidelberg	NH Collection Ho.	de:08221:7278:0:1	49.406608	8.682837	bus	NO_MATCH					Airport Bus	Ri Heidelberg Hilton Hotel		POINT(8.682837 49.406608)
256	Heidelberg	Neckarmünzplatz	de:08221:1119:0:12	49.413774	8.713209	bus	MATCHED	w321018192	5.9	0.63	Neckarmünzplatz	RNV 20,RNV 35,RNV 36,RNV Moonliner 4	Ri Heidelberg Altstadt	S-Bahnhof Altstadt	LINESTRING(8.713209 49.413774,8.71316665 49.4137288)
257	Heidelberg	Neckarspitze	de:08221:1178:0:RiO	49.410115	8.664008	bus	MATCHED	n308850814	9.9	0.68	Neckarspitze	RNV 35,RNV 36,RNV Moonliner 2	Ri Heidelberg Gneisenaustraße	Gneisenaustraße	LINESTRING(8.664008 49.410115,8.6639042 49.4100572)
258	Heidelberg	Neckarspitze	de:08221:1178:0:RiW	49.409858	8.664368	bus	MATCHED	n308850815	15.7	0.44	Neckarspitze	RNV 35,RNV 36	Ri Wieblingen Bonhoefferstraße	Bonhoefferstraße	LINESTRING(8.664368 49.409858,8.6645773 49.4098198)
259	Heidelberg	Neckarwiese	de:08221:1220:1:11	49.412453	8.682307	bus	MATCHED	n9346518744	5.1	0.69	Neckarwiese	RNV 37	Ri Neuenheim Theo.-Heuss-Brücke	Theodor-Heuss-Brücke	LINESTRING(8.682307 49.412453,8.6823291 49.4124092)
260	Heidelberg	Neckarwiese	de:08221:1220:2:12	49.412476	8.682648	bus	MATCHED	n9346518743	12.5	0.5	Neckarwiese	RNV 37	Ri Neuenheim Jahnstraße	Jahnstraße	LINESTRING(8.682648 49.412476,8.6825298 49.4125579)
261	Heidelberg	Neurott	de:08221:1202:0:11	49.364042	8.622722		MATCHED	n9859709783	4.6	0.62	Neurott			Patrick-Henry-Village Süd	LINESTRING(8.622722 49.364042,8.6227481 49.3640043)
262	Heidelberg	Oberer Fauler Pelz	de:08221:1179:0:RiO	49.409589	8.709122	bus	MATCHED	w321018193	21.6	0.51	Oberer Fauler Pelz	RNV 20,RNV 36	Ri Heidelberg Rathaus/Bergbahn	Rathaus/Bergbahn	LINESTRING(8.709122 49.409589,8.7094036 49.40965385)
263	Heidelberg	Oberer Fauler Pelz	de:08221:1179:0:RiW	49.409168	8.708062	bus	MATCHED	w321018194	5.0	0.78	Oberer Fauler Pelz	RNV 20,RNV 36	Ri Heidelberg Peterskirche	Peterskirche	LINESTRING(8.708062 49.409168,8.70801745 49.40920185)
264	Heidelberg	Ochsenkopf	de:08221:1180:0:TrRiN	49.409542	8.652097	light_rail	MATCHED	n252640133	4.2	0.75	Ochsenkopf	RNV 5	Ri Heidelberg SRH Campus	SRH Campus	LINESTRING(8.652097 49.409542,8.652155 49.4095372)
265	Heidelberg	Ochsenkopf	de:08221:1180:0:TrRiS	49.409449	8.653067	light_rail	MATCHED	n8780490680	12.6	0.54	Ochsenkopf	RNV 5	Ri Heidelberg Berufsschule	Berufsschule	LINESTRING(8.653067 49.409449,8.6528933 49.4094616)
266	Heidelberg	P+M Parkplatz	de:08221:6998	49.370454	8.625848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.625848 49.370454)
267	Heidelberg	Peterskirche	de:08221:1181:0:12	49.408928	8.705511	bus	MATCHED	w321018195	10.3	0.68	Peterskirche	RNV 20,RNV 30,RNV 31,RNV 36,RNV Moonliner 5	Ri Heidelberg Oberer Fauler Pelz/Heidelberg Altstadt/Heidelberg Schloss	Oberer Fauler Pelz/S-Bahnhof Altstadt	LINESTRING(8.705511 49.408928,8.70539405 49.40887445)
268	Heidelberg	Peterskirche	de:08221:1181:0:O	49.40901	8.705052	bus	MATCHED	n317571767	29.8	0.49	Peterskirche	RNV 30,RNV 36	Ri Heidelberg Fr.-Ebert-Platz/Heidelberg Altstadt	Friedrich-Ebert-Platz	LINESTRING(8.705052 49.40901,8.7054522 49.409072)
269	Heidelberg	Peterskirche	de:08221:1181:0:W	49.409034	8.705286	bus	MATCHED	w321018196	3.3	0.84	Peterskirche	RNV 20,RNV 29,RNV 31,RNV 32,RNV 33,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Fr.-Ebert-Platz	Friedrich-Ebert-Platz	LINESTRING(8.705286 49.409034,8.7053119 49.4090586)
270	Heidelberg	Posseltslust	de:08221:1182:0:11	49.384654	8.733502	bus	MATCHED	n336422073	8.2	0.72	Posseltslust	RNV 39	Ri Heidelberg Drei Eichen	Drei Eichen	LINESTRING(8.733502 49.384654,8.7335051 49.3847273)
271	Heidelberg	Posseltslust	de:08221:1182:0:12	49.384654	8.733574	bus	MATCHED	n336422069	5.0	0.8	Posseltslust	RNV 39	Ri Heidelberg Alter Kohlhof	Alter Kohlhof	LINESTRING(8.733574 49.384654,8.7336368 49.3846718)
272	Heidelberg	Poststraße	de:08221:1183:1:GeoS1	49.406742	8.689682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689682 49.406742)
273	Heidelberg	Poststraße	de:08221:1183:1:GeoTr	49.406725	8.689826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689826 49.406725)
274	Heidelberg	Poststraße	de:08221:1183:2:Nord	49.406871	8.690033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690033 49.406871)
275	Heidelberg	Poststraße	de:08221:1183:2:Süd	49.406754	8.690033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690033 49.406754)
276	Heidelberg	Rathaus/Bergbahn	de:08221:1184:1:GeoBB	49.411114	8.711916	funicular	MATCHED	n323269983	32.8	0.22	Rathaus/Bergbahn	20	Ri Heidelberg Schloss		LINESTRING(8.711916 49.411114,8.7119309 49.4114089)
277	Heidelberg	Rathaus/Bergbahn	de:08221:1184:1:GeoS1	49.411307	8.711691	bus	MATCHED	w321018197	19.3	0.52	Rathaus/Bergbahn	RNV 20,RNV 36	Ri Heidelberg Neckarmünzplatz	Neckarmünzplatz	LINESTRING(8.711691 49.411307,8.71191895 49.41139635)
278	Heidelberg	Rathaus/Bergbahn	de:08221:1184:2:Bus	49.411249	8.711511	bus	MATCHED	w321018198	5.6	0.75	Rathaus/Bergbahn	RNV 20,RNV 36	Ri Heidelberg Oberer Fauler Pelz	Oberer Fauler Pelz	LINESTRING(8.711511 49.411249,8.7114418 49.41122585)
279	Heidelberg	Rheinstraße	de:08221:1185:1:RiN	49.389765	8.690365		MATCHED	n8806654692	2.8	0.81	Rheinstraße	724,RNV 23,RNV 24,RNV Moonliner 1	Ri Heidelberg Bethanien-Krankh./Heidelberg Bergfriedhof	Bethanien-Krankenhaus	LINESTRING(8.690365 49.389765,8.6903745 49.389789)
280	Heidelberg	Rheinstraße	de:08221:1185:1:RiS	49.389859	8.690311		MATCHED	w1047700876	7.5	0.43	HD Rheinstraße	RNV 23,RNV 24,RNV Moonliner 1	Ri Rohrbach Markscheide		LINESTRING(8.690311 49.389859,8.69041132588852 49.3898743982563)
281	Heidelberg	Rheinstraße	de:08221:1185:2:RiN	49.389736	8.69041		MATCHED	n4549820546	10.8	0.38	HD Rheinstraße				LINESTRING(8.69041 49.389736,8.6904005 49.3898325)
