	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
534	Gelsenkirchen 	Grütershof	de:05513:6253:0:02	51.523134	7.117792	bus	MATCHED	n451704750	6.6	0.75	Grütershof	348,NE12	Ri Gelsenkirchen Kopernikusstr.	Kopernikusstraße	LINESTRING(7.117792 51.523134,7.1177294 51.5231782)
535	Gelsenkirchen 	Gustavstr.	de:05513:4456:0:01	51.603839	7.046906	bus	MATCHED	n3561510563	0.4	1.0	Gustavstraße	211,248,TB248	Ri Gelsenkirchen Valentinstr.	Valentinstraße	LINESTRING(7.046906 51.603839,7.0469122 51.6038394)
536	Gelsenkirchen 	Gustavstr.	de:05513:4456:0:02	51.604018	7.045909	bus	MATCHED	n3561510565	0.6	1.0	Gustavstraße	211,248E,TB248	Ri Gelsenkirchen Lüttinghofstr.	Lüttinghofstraße	LINESTRING(7.045909 51.604018,7.0459171 51.6040175)
537	Gelsenkirchen 	Görtzhof	de:05513:5161:0:01	51.573639	7.077916	bus	MATCHED	n450664965	4.5	0.8	Görtzhof	381,397,398	Ri GE Am Schäperskotten	Am Schäperskotten	LINESTRING(7.077916 51.573639,7.0779331 51.5736004)
538	Gelsenkirchen 	Görtzhof	de:05513:5161:0:02	51.573672	7.078078		MATCHED	n450664967	5.3	0.59	Görtzhof			Haunerfeldstraße	LINESTRING(7.078078 51.573672,7.0780507 51.5737169)
539	Gelsenkirchen 	Görtzhof	de:05513:5161:91:91	51.574197	7.080063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.080063 51.574197)
540	Gelsenkirchen 	Görtzhof	de:05513:5161:92:92	51.574097	7.080216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					381,397,398	Ri Gelsenkirchen Haunerfeldstr.		POINT(7.080216 51.574097)
541	Gelsenkirchen 	Hagenstr.	de:05513:5126:1:01	51.576492	7.050778	bus	MATCHED	n606348125	27.5	0.41	Hagenstraße	396,399,E96,NE14	Ri Gelsenkirchen Hölscherstr.	Hölscherstraße	LINESTRING(7.050778 51.576492,7.0511463 51.5765852)
542	Gelsenkirchen 	Hagenstr.	de:05513:5126:2:04	51.576514	7.050877	light_rail	MATCHED	w378932815	12.2	0.33	Hagenstraße	301	Ri GE Buer Rath. Kunstmuseum	Buer Rathaus/Kunstmuseum/Hölscherstraße	LINESTRING(7.050877 51.576514,7.0510532 51.57651205)
543	Gelsenkirchen 	Hagenstr.	de:05513:5126:2:92	51.576497	7.05076		MATCHED	n3822923467	20.8	0.17	Hagenstraße			Vinckestraße	LINESTRING(7.05076 51.576497,7.0510321 51.5765777)
544	Gelsenkirchen 	Hagenstr.	de:05513:5126:1:02	51.57638	7.050311	bus	MATCHED	n1613265454	50.8	0.32	Hagenstraße	396,399,E96,NE14	Ri Gelsenkirchen Wörthstr./Gelsenkirchen Vinckestr.	Vinckestraße/Wörthstraße	LINESTRING(7.050311 51.57638,7.050993 51.5765504)
545	Gelsenkirchen 	Hagenstr.	de:05513:5126:2:03	51.576352	7.050194	light_rail	MATCHED	w378932816	68.8	0.24	Hagenstraße	301	Ri Gelsenkirchen Vinckestr.	Vinckestraße/Wörthstraße	LINESTRING(7.050194 51.576352,7.05109321247728 51.576618298276)
546	Gelsenkirchen 	Hagenstr.	de:05513:5126:2:91	51.576369	7.050284		MATCHED	n1303407400	61.9	0.07	Hagenstraße			Buer Rathaus/Kunstmuseum	LINESTRING(7.050284 51.576369,7.0511258 51.5765589)
547	Gelsenkirchen 	Haidekamp	de:05513:5387:0:01	51.500357	7.137807	bus	MATCHED_THOUGH_REVERSED_DIR	n454116334	5.0	0.59	Haidekamp	383	Ri Gelsenkirchen Hofstr.	Birkenfeldstraße	LINESTRING(7.137807 51.500357,7.1377373 51.5003451)
548	Gelsenkirchen 	Haidekamp	de:05513:5387:0:02	51.501051	7.137816	bus	MATCHED	n454116335	7.6	0.6	Haidekamp	383	Ri Bochum Birkenfeldstr.	Hofstraße	LINESTRING(7.137816 51.501051,7.1378978 51.5010961)
549	Gelsenkirchen 	Haldenstr.	de:05513:5122:0:01	51.517248	7.067918	bus	MATCHED	n450313405	8.5	0.59	Haldenstraße	383,E83,NE14	Ri Gelsenkirchen Gartenkamp	Gartenkamp	LINESTRING(7.067918 51.517248,7.0678452 51.5171868)
550	Gelsenkirchen 	Haldenstr.	de:05513:5122:0:02	51.517863	7.067873	bus	MATCHED	n450313402	15.1	0.51	Haldenstraße	383,NE14	Ri Gelsenkirchen Lerckenshof	Lerckenshof	LINESTRING(7.067873 51.517863,7.0679038 51.5179975)
551	Gelsenkirchen 	Halfmannsweg	de:05513:6046:0:01	51.491046	7.106914	bus	MATCHED	n454116287	4.1	0.81	Halfmannsweg	389	Ri Gelsenkirchen Virchowstr.	Virchowstraße	LINESTRING(7.106914 51.491046,7.1069339 51.4910803)
552	Gelsenkirchen 	Halfmannsweg	de:05513:6046:0:02	51.490945	7.106842	bus	MATCHED	n454116289	4.7	0.69	Halfmannsweg	389	Ri Gelsenkirchen Humboldtstr.	Frobeniusstraße	LINESTRING(7.106842 51.490945,7.1067898 51.4909717)
553	Gelsenkirchen 	Hammerschmidtstr	de:05513:5053:1:01	51.515929	7.111764	bus	MATCHED	n454116237	7.1	0.68	Hammerschmidtstraße	382,E22,NE12	Ri Gelsenkirchen Irmgardstr.	Irmgardstraße	LINESTRING(7.111764 51.515929,7.1117119 51.5158741)
554	Gelsenkirchen 	Hammerschmidtstr	de:05513:5053:1:02	51.515817	7.111028	bus	MATCHED	n454116234	4.2	0.74	Hammerschmidtstraße	382,E82,NE12	Ri GE Ricarda-Huch-Gymnasium/Gelsenkirchen Walpurgisstr.	Ricarda-Huch-Gymnasium/Walpurgisstraße	LINESTRING(7.111028 51.515817,7.1110506 51.5158517)
555	Gelsenkirchen 	Harthorststr.	de:05513:5158:0:01	51.530684	7.016992	bus	MATCHED	n454127831	7.3	0.63	Harthorststraße	396	Ri Gelsenkirchen Karnaper Str./Gelsenkirchen Drosteweg	Drosteweg/Karnaper Straße	LINESTRING(7.016992 51.530684,7.0169322 51.5307386)
556	Gelsenkirchen 	Harthorststr.	de:05513:5158:0:02	51.530735	7.016983	bus	MATCHED	n1332769238	8.1	0.62	Harthorststraße	396,E96	Ri Gelsenkirchen Fischerstr.	Fischerstraße	LINESTRING(7.016983 51.530735,7.0170737 51.5306895)
557	Gelsenkirchen 	Hassel Bf	de:05513:7421:1:1	51.611493	7.066238	bus	MATCHED	n1226397930	6.4	1.0	Hassel Bf	212,243,NE9,TB241	Ri Herten Egerstr.	Egerstraße	LINESTRING(7.066238 51.611493,7.0661858 51.6114454)
558	Gelsenkirchen 	Hassel Bf	de:05513:7421:1:2	51.611583	7.066624	bus	MATCHED	n3455354508	4.2	1.0	Hassel Bf	212,212E,243,NE9	Ri Gelsenkirchen Wiebringhausstr./Gelsenkirchen Hestermannstr.	Wiebringhausstraße	LINESTRING(7.066624 51.611583,7.0666025 51.6116182)
559	Gelsenkirchen 	Hassel Bf	de:05513:7421:98:1	51.610623	7.066615	train	MATCHED	n4783973549	24.5	0.31	Gelsenkirchen-Hassel	S9	Ri Marl Mitte/GE Buer Nord Bf	Gelsenkirchen Buer-Nord/Marl Mitte	LINESTRING(7.066615 51.610623,7.0665868 51.6108425)
560	Gelsenkirchen 	Hassel Friedhof	de:05513:7419:0:01	51.60794	7.060453	bus	MATCHED	n444676029	7.9	1.0	Hassel Friedhof	243,244	Ri Gelsenkirchen Hestermannstr.		LINESTRING(7.060453 51.60794,7.0605483 51.6079012)
561	Gelsenkirchen 	Hassel Friedhof	de:05513:7419:0:02	51.60751	7.059824	bus	MATCHED	n3561510566	1.8	1.0	Hassel Friedhof	243,244,244E			LINESTRING(7.059824 51.60751,7.0598401 51.6074975)
562	Gelsenkirchen 	Hasseler Str.	de:05513:7414:0:01	51.61006	7.057946	bus	MATCHED	n451174435	6.3	1.0	Hasseler Straße	212,244,244E,NE9	Ri Gelsenkirchen Wiebringhausstr./Gelsenkirchen Heihoffsweg	Wiebringhausstraße	LINESTRING(7.057946 51.61006,7.057964 51.6100049)
563	Gelsenkirchen 	Hasseler Str.	de:05513:7414:0:02	51.610099	7.057677	bus	MATCHED	n451174437	5.9	1.0	Hasseler Straße	212,212E,244,244E,NE9	Ri Gelsenkirchen Lukaskirche	Lukaskirche	LINESTRING(7.057677 51.610099,7.0576593 51.6101505)
564	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:1:01	51.572589	7.073415	light_rail	MATCHED	n1077664910	0.3	0.77	Haunerfeldstraße	301	Ri GE Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(7.073415 51.572589,7.0734155 51.572586)
565	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:1:05	51.572539	7.073505	bus	MATCHED	w377907342	79.3	0.28	Haunerfeldstraße	NE11	Ri GE Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(7.073505 51.572539,7.0737356 51.57323725)
566	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:1:91	51.572545	7.073559		MATCHED	w377907338	3.6	0.55	Haunerfeldstraße			Hermann-Löns-Straße	LINESTRING(7.073559 51.572545,7.07359995 51.57256485)
567	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:2:02	51.572863	7.07276	light_rail	MATCHED	n1077665215	11.0	0.47	Haunerfeldstraße	301	Ri Gelsenkirchen Middelicher Str.	Middelicher Straße	LINESTRING(7.07276 51.572863,7.0728912 51.5728064)
568	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:2:06	51.572852	7.072823	bus	MATCHED	w377907343	6.7	0.62	Haunerfeldstraße	NE11	Ri Gelsenkirchen Middelicher Str.	Middelicher Straße	LINESTRING(7.072823 51.572852,7.07276985 51.5728013)
569	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:2:92	51.572891	7.072742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.072742 51.572891)
570	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:3:03	51.573058	7.073263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.073263 51.573058)
571	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:4:04	51.572997	7.07337	bus	MATCHED	w377907340	5.7	0.67	Haunerfeldstraße	381,397,398	Ri Gelsenkirchen Görtzhof	Görtzhof	LINESTRING(7.07337 51.572997,7.0733608 51.5729459)
572	Gelsenkirchen 	Haunerfeldstr.	de:05513:5061:93:93	51.573656	7.071224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					381,397,398	Ri GE Hermann-Löns-Str.		POINT(7.071224 51.573656)
573	Gelsenkirchen 	Hauptfriedhof	de:05513:7409:0:01	51.577173	7.078356	bus	MATCHED	n450665011	1.1	1.0	Hauptfriedhof	244,244E	Ri GE Hauptfr-/Osteingang		LINESTRING(7.078356 51.577173,7.0783483 51.5771812)
574	Gelsenkirchen 	Hauptfriedhof	de:05513:7409:0:02	51.577234	7.078509	bus	MATCHED	n3666101846	2.1	1.0	Hauptfriedhof	244,244E	Ri Gelsenkirchen Ortbeckstr.		LINESTRING(7.078509 51.577234,7.0785125 51.5772527)
575	Gelsenkirchen 	Hauptverwaltung	de:05513:4454:0:01	51.598097	7.041148	bus	MATCHED	n3665809526	1.2	1.0	Hauptverwaltung	211,211E	Ri GE Bergwerk Bergmannsglück	Bergwerk Bergmannsglück	LINESTRING(7.041148 51.598097,7.0411338 51.5980912)
576	Gelsenkirchen 	Hauptverwaltung	de:05513:4454:0:02	51.597919	7.041319	bus	MATCHED	n3665809525	0.8	1.0	Hauptverwaltung	211,211E	Ri Gelsenkirchen Pawiker Str.	Pawicker Straße	LINESTRING(7.041319 51.597919,7.0413231 51.5979123)
577	Gelsenkirchen 	Haus Leithe	de:05513:5615:0:01	51.498299	7.099745	bus	MATCHED	n293112790	7.9	0.72	Haus Leithe	194,194,388,AST94	Ri Gelsenkirchen Arendtstr./GE Marienhosp. Gelsenk.	Arendtstraße/Marienhospital Gelsenkirchen	LINESTRING(7.099745 51.498299,7.0998484 51.4982683)
578	Gelsenkirchen 	Haus Leithe	de:05513:5615:0:02	51.498316	7.09988	bus	MATCHED	n293112785	2.7	0.85	Haus Leithe	194,194,388,AST94	Ri Gelsenkirchen Wetterstr.	Wetterstraße	LINESTRING(7.09988 51.498316,7.0998747 51.4983399)
579	Gelsenkirchen 	Haverkamp	de:05513:5568:0:01	51.531014	7.122356	bus	MATCHED	n3666351732	3.3	0.83	Haverkamp	382,384,392,E31,E82,NE12	Ri Gelsenkirchen Sobbehof/Gelsenkirchen Magdalenenstr.	Magdalenenstraße/Sobbehof	LINESTRING(7.122356 51.531014,7.1223451 51.531043)
580	Gelsenkirchen 	Haverkamp	de:05513:5568:0:02	51.531037	7.12267	bus	MATCHED	n3666351631	2.9	0.85	Haverkamp	382,384,392,E31,NE12	Ri Gelsenkirchen Im Rocken	Im Rocken	LINESTRING(7.12267 51.531037,7.1226669 51.5310113)
581	Gelsenkirchen 	Hbf	de:05513:5613:1:01	51.505748	7.100841	bus	MATCHED	w592334857	1.9	1.0	Gelsenkirchen Hauptbahnhof ZOB	348,E22,NE12,SB29	Ri Gelsenkirchen Wildenbruchstr./Gelsenkirchen Musiktheater	Machensplatz/Musiktheater	LINESTRING(7.100841 51.505748,7.10084269662401 51.5057654464676)
582	Gelsenkirchen 	Hbf	de:05513:5613:1:02	51.505916	7.100616	bus	MATCHED	w592334858	0.6	1.0	Gelsenkirchen Hauptbahnhof ZOB	381,382,E51,E81,NE11,NE13	Ri Gelsenkirchen Wildenbruchstr./Gelsenkirchen Machensplatz	Machensplatz/Wildenbruchstraße	LINESTRING(7.100616 51.505916,7.10062166079761 51.5059205124862)
583	Gelsenkirchen 	Hbf	de:05513:5613:1:03	51.506089	7.100374	bus	MATCHED	w592334856	0.7	1.0	Gelsenkirchen Hauptbahnhof ZOB	383,E83,E99,NE12	Ri Gelsenkirchen Neustadtplatz/GE Westfälische Hochschule/Gelsenkirchen Feuerwache	Feuerwache/Neustadtplatz	LINESTRING(7.100374 51.506089,7.10037114012732 51.5060954387567)
584	Gelsenkirchen 	Hbf	de:05513:5613:1:04	51.505653	7.100679	bus	MATCHED	w592334855	7.8	1.0	Gelsenkirchen Hauptbahnhof ZOB	348,381,NE14	Ri Gelsenkirchen Wiehagen/Gelsenkirchen Machensplatz	Wiehagen	LINESTRING(7.100679 51.505653,7.10059785568267 51.505701556529)
585	Gelsenkirchen 	Hbf	de:05513:5613:1:05	51.505804	7.100509	bus	MATCHED_THOUGH_REVERSED_DIR	w592334854	14.7	1.0	Gelsenkirchen Hauptbahnhof ZOB	382,383,NE14	Ri Gelsenkirchen Machensplatz/Gelsenkirchen Wildenbruchstr.	Wildenbruchstraße	LINESTRING(7.100509 51.505804,7.10033458509978 51.5058797419427)
586	Gelsenkirchen 	Hbf	de:05513:5613:1:06	51.505972	7.100239	bus	MATCHED	w592334853	3.4	1.0	Gelsenkirchen Hauptbahnhof ZOB	388	Ri Gelsenkirchen Machensplatz		LINESTRING(7.100239 51.505972,7.10019789466479 51.5059889432971)
587	Gelsenkirchen 	Hbf	de:05513:5613:1:07	51.505586	7.100589	bus	MATCHED	w592334861	3.2	1.0	Gelsenkirchen Hauptbahnhof ZOB	380,E80,NE10	Ri Gelsenkirchen Machensplatz	Machensplatz/Wildenbruchstraße	LINESTRING(7.100589 51.505586,7.10062525189494 51.5055675017708)
588	Gelsenkirchen 	Hbf	de:05513:5613:1:08	51.505765	7.100329	bus	MATCHED	w592334860	2.0	1.0	Gelsenkirchen Hauptbahnhof ZOB	389,NE10,NE11,NE13	Ri Gelsenkirchen Feuerwache/Gelsenkirchen Bergmannstr./Gelsenkirchen Neustadtplatz	Feuerwache/Neustadtplatz	LINESTRING(7.100329 51.505765,7.10035746397121 51.5057618661526)
589	Gelsenkirchen 	Hbf	de:05513:5613:1:09	51.505921	7.100104	bus	MATCHED	w592334859	2.0	1.0	Gelsenkirchen Hauptbahnhof ZOB	SB36	Ri Gelsenkirchen Musiktheater	Machensplatz/Musiktheater	LINESTRING(7.100104 51.505921,7.10010465778348 51.5059388457938)
590	Gelsenkirchen 	Hbf	de:05513:5613:1:10	51.505513	7.100428	bus	MATCHED	w592334862	7.7	1.0	Gelsenkirchen Hauptbahnhof ZOB	385,E41,E82	Ri Gelsenkirchen Neustadtplatz	Machensplatz/Neustadtplatz	LINESTRING(7.100428 51.505513,7.10047040783129 51.5054492620207)
591	Gelsenkirchen 	Hbf	de:05513:5613:1:11	51.50567	7.100194		MATCHED	w592334863	3.8	1.0	Gelsenkirchen Hauptbahnhof ZOB			Bergmannstraße/Dortmund, Bussteig 9/Essen, Fernbusbahnhof	LINESTRING(7.100194 51.50567,7.10019974057407 51.5056358187651)
592	Gelsenkirchen 	Hbf	de:05513:5613:1:12	51.505837	7.099961	bus	MATCHED	w592334864	2.4	1.0	Gelsenkirchen Hauptbahnhof ZOB	194,194,AST94	Ri Gelsenkirchen Wiehagen	Wiehagen	LINESTRING(7.099961 51.505837,7.09996154665402 51.5058150414293)
593	Gelsenkirchen 	Hbf	de:05513:5613:11:01	51.505379	7.099547		MATCHED	w23429344	76.2	0.04	Gelsenkirchen Hauptbahnhof/ZOB				LINESTRING(7.099547 51.505379,7.1004111438105 51.5058043008731)
594	Gelsenkirchen 	Hbf	de:05513:5613:11:02	51.506106	7.099287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099287 51.506106)
595	Gelsenkirchen 	Hbf	de:05513:5613:11:03	51.505888	7.09891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09891 51.505888)
596	Gelsenkirchen 	Hbf	de:05513:5613:11:04	51.504864	7.099161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099161 51.504864)
597	Gelsenkirchen 	Hbf	de:05513:5613:11:05	51.504999	7.099098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099098 51.504999)
598	Gelsenkirchen 	Hbf	de:05513:5613:2:10	51.504803	7.102144	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1044710119	18.5	1.0	Gelsenkirchen Hauptbahnhof	107,301,302	Ri Gelsenkirchen Rheinelbestr.	Heinrich-König-Platz	LINESTRING(7.102144 51.504803,7.1022472 51.5049562)
599	Gelsenkirchen 	Hbf	de:05513:5613:2:11	51.504842	7.102368	light_rail	MATCHED_THOUGH_REVERSED_DIR	n287164381	22.2	1.0	Gelsenkirchen Hauptbahnhof	107,301,302	Ri GE Heinrich-König-Platz	Rheinelbestraße	LINESTRING(7.102368 51.504842,7.1020529 51.504879)
600	Gelsenkirchen 	Hbf	de:05513:5613:90:4	51.505144	7.103015	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,RE2,RE42,S2	Ri Gelsenkirchen Rotthausen/HER Wanne-Eickel Hbf/Essen Hbf/Essen Altenessen Bf/Duisburg Hbf		POINT(7.103015 51.505144)
601	Gelsenkirchen 	Hbf	de:05513:5613:90:5	51.505038	7.103051	train	MATCHED	n2388337735	20.7	0.46	Gelsenkirchen Hauptbahnhof	ICE,ICE,ECIC,ECIC,ICE,ICE,ICE,RB32,RE2,RE3,RE42,S2	Ri Essen Altenessen Bf/Essen Hbf/Essen Zollverein Nord Bf/Gelsenkirchen Rotthausen/Duisburg Hbf/Oberhausen Hbf	Essen-Altenessen/Essen-Zollverein Nord/Oberhausen Hbf	LINESTRING(7.103051 51.505038,7.1027684 51.5049777)
602	Gelsenkirchen 	Hbf	de:05513:5613:90:90	51.505127	7.102889		MATCHED	n241928971	12.7	0.12	Gelsenkirchen Hauptbahnhof			Essen Hauptbahnhof/Gelsenkirchen-Rotthausen	LINESTRING(7.102889 51.505127,7.1027161 51.5050876)
603	Gelsenkirchen 	Hbf	de:05513:5613:91:6	51.504982	7.103087	train	MATCHED	n567324484	10.6	0.56	Gelsenkirchen Hauptbahnhof	ICE,ICE,ICE,ECIC,ICE,ICE,RB32,RE3	Ri HER Wanne-Eickel Hbf/Recklinghausen Hbf/Dortmund Hbf	Wanne-Eickel Hbf	LINESTRING(7.103087 51.504982,7.1029446 51.5049473)
604	Gelsenkirchen 	Hbf	de:05513:5613:91:7	51.50487	7.103141	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ICE,RE2,RE42,S2	Ri Recklinghausen Hbf/HER Wanne-Eickel Hbf/Münster Hauptbahnhof/Dortmund Hbf		POINT(7.103141 51.50487)
605	Gelsenkirchen 	Hbf	de:05513:5613:98:25	51.504708	7.10323	train	MATCHED	n2388337734	21.4	0.46	Gelsenkirchen Hauptbahnhof	RB32,RB46,S2	Ri HER Wanne-Eickel Hbf/Essen Zollverein Nord Bf	Essen-Zollverein Nord	LINESTRING(7.10323 51.504708,7.1029396 51.504642)
606	Gelsenkirchen 	Hbf	de:05513:5613:98:8	51.504814	7.103177	train	MATCHED	n449691888	22.3	0.32	Gelsenkirchen Hauptbahnhof	ECIC,RB35,RE2,S2	Ri Essen Zollverein Nord Bf/HER Wanne-Eickel Hbf/Recklinghausen Hbf	Münster (Westf) Hbf/Wanne-Eickel Hbf	LINESTRING(7.103177 51.504814,7.1028557 51.5048071)
607	Gelsenkirchen 	Hbf	de:05513:5613:98:98	51.504658	7.10332		MATCHED	n2388337736	32.2	0.06	Gelsenkirchen Hauptbahnhof			Münster (Westf) Hbf	LINESTRING(7.10332 51.504658,7.1028799 51.5047509)
608	Gelsenkirchen 	Hedwigstr.	de:05513:5971:0:01	51.579004	7.106662	bus	MATCHED	n3666101854	1.5	1.0	Hedwigstraße	TB241	Ri Gelsenkirchen Ahorn-/Kreuzstr.	Ahorn-/Kreuzstraße	LINESTRING(7.106662 51.579004,7.106664 51.578991)
609	Gelsenkirchen 	Hedwigstr.	de:05513:5971:0:02	51.579065	7.106707	bus	MATCHED	n3666101857	1.8	1.0	Hedwigstraße	241E,TB241			LINESTRING(7.106707 51.579065,7.1067178 51.5790797)
610	Gelsenkirchen 	Hegerothsweg	de:05513:5641:0:01	51.564364	7.026065	bus	MATCHED	n450615976	5.2	0.78	Hegerothsweg	342,396,E96,NE14	Ri Gelsenkirchen Schaffrathstr.	Schaffrathstraße	LINESTRING(7.026065 51.564364,7.0259902 51.5643694)
611	Gelsenkirchen 	Hegerothsweg	de:05513:5641:0:02	51.564577	7.026263	bus	MATCHED	n1327831969	5.1	0.78	Hegerothsweg	342,396,E96	Ri Gelsenkirchen Stegemannsweg	Stegemannsweg	LINESTRING(7.026263 51.564577,7.026331 51.5645585)
612	Gelsenkirchen 	Heihoffsweg	de:05513:7415:0:01	51.611839	7.05809	bus	MATCHED	n3561510569	4.4	1.0	Heihoffsweg	244,244E	Ri Gelsenkirchen Timmerbrinksweg		LINESTRING(7.05809 51.611839,7.0581245 51.6118061)
613	Gelsenkirchen 	Heihoffsweg	de:05513:7415:0:02	51.61185	7.058036	bus	MATCHED	n3561510571	2.9	1.0	Heihoffsweg	244,244E	Ri Gelsenkirchen Hasseler Str.		LINESTRING(7.058036 51.61185,7.0579948 51.611845)
614	Gelsenkirchen 	Heistr.	de:05513:5757:0:01	51.557227	7.088597	bus	MATCHED	n1327823296	6.4	0.42	Heistraße	381,E91,NE11	Ri Gelsenkirchen Marktstr./GE Marktstr. /Darler Heide	Markstraße	LINESTRING(7.088597 51.557227,7.0886701 51.5571919)
615	Gelsenkirchen 	Heistr.	de:05513:5757:0:02	51.557205	7.088561	bus	MATCHED	n1327823299	4.3	0.62	Heistraße	381,E81,NE11	Ri Gelsenkirchen Pannhütte	Pannhütte	LINESTRING(7.088561 51.557205,7.088508 51.5572256)
616	Gelsenkirchen 	Heistr.	de:05513:5757:0:03	51.557015	7.089172	bus	MATCHED	w347380379	5.4	0.44	Heistraße	342	Ri GE Marktstr. /Darler Heide	Markstraße	LINESTRING(7.089172 51.557015,7.08914345455468 51.5569695553621)
617	Gelsenkirchen 	Heistr.	de:05513:5757:0:04	51.556948	7.089244	bus	MATCHED	w347380381	6.5	0.58	Heistraße	342	Ri Gelsenkirchen Auguststr.	Auguststraße	LINESTRING(7.089244 51.556948,7.08929434013033 51.5569974887244)
618	Gelsenkirchen 	Herzfelder Str.	de:05513:6861:0:01	51.561801	7.10836	bus	MATCHED	n311951622	70.4	0.3	Herzfelder Straße	381,397,398,AST97,E31,E91,NE12	Ri GE Burgsteinfurter Str	Burgsteinfurter Straße	LINESTRING(7.10836 51.561801,7.1086648 51.5624047)
619	Gelsenkirchen 	Herzfelder Str.	de:05513:6861:0:02	51.56184	7.108297	bus	MATCHED	n450679220	16.4	0.53	Herzfelder Straße	381,397,398,AST97,E31,E81,NE12	Ri Gelsenkirchen Lembecker Str.	Lembecker Straße	LINESTRING(7.108297 51.56184,7.1083386 51.5619854)
620	Gelsenkirchen 	Herzogstr.	de:05513:5550:0:01	51.515387	7.081114	bus	MATCHED	n1329902757	50.7	0.32	Herzogstraße	383,E83	Ri Gelsenkirchen Idastr.	Idastraße	LINESTRING(7.081114 51.515387,7.0818387 51.5153189)
621	Gelsenkirchen 	Herzogstr.	de:05513:5550:0:02	51.515398	7.081752	bus	MATCHED	n1329902761	37.5	0.37	Herzogstraße	383	Ri Gelsenkirchen Küppersbuschstr.	Küppersbuschstraße	LINESTRING(7.081752 51.515398,7.0822912 51.5154293)
622	Gelsenkirchen 	Hestermannstr.	de:05513:7418:0:01	51.609513	7.064306	bus	MATCHED	n3561510574	6.3	1.0	Hestermannstraße	243,244,244E	Ri Gelsenkirchen Hassel Friedhof		LINESTRING(7.064306 51.609513,7.0642292 51.6095437)
623	Gelsenkirchen 	Hestermannstr.	de:05513:7418:0:02	51.60939	7.064441	bus	MATCHED	n3561510573	5.7	1.0	Hestermannstraße	243,244	Ri Gelsenkirchen Wiebringhausstr./Gelsenkirchen Hassel Bf		LINESTRING(7.064441 51.60939,7.0645056 51.6094221)
624	Gelsenkirchen 	Hilgenboomstr.	de:05513:5276:0:01	51.489233	7.079596	bus	MATCHED	n293112002	7.6	0.63	Hilgenboomstraße	381,E22,E81,NE14	Ri Gelsenkirchen Schemannstr.	Schemannstraße	LINESTRING(7.079596 51.489233,7.0796464 51.4891722)
625	Gelsenkirchen 	Hilgenboomstr.	de:05513:5276:0:02	51.489088	7.078949	bus	MATCHED	n293111908	8.8	0.61	Hilgenboomstraße	381,NE14	Ri Gelsenkirchen Saarbrücker Str.	Saarbrücker Straße	LINESTRING(7.078949 51.489088,7.0788349 51.4890525)
626	Gelsenkirchen 	Hochkampstr.	de:05513:5339:0:01	51.528941	7.097921	bus	MATCHED	n6429363990	13.8	0.37	Hochkampstraße	384	Ri GE Bergw. Consolidation		LINESTRING(7.097921 51.528941,7.0980603 51.5288517)
627	Gelsenkirchen 	Hochkampstr.	de:05513:5339:0:02	51.528812	7.098002	bus	MATCHED	n6429363993	4.1	0.56	Hochkampstraße	384	Ri Gelsenkirchen Wiesmannstr.		LINESTRING(7.098002 51.528812,7.0979539 51.5287901)
628	Gelsenkirchen 	Hof Holz	de:05513:6693:0:01	51.556389	7.03804	bus	MATCHED	n450615967	14.2	0.62	Hof Holz	342,NE14	Ri Gelsenkirchen Hoffeldstr.	Hoffeldstraße	LINESTRING(7.03804 51.556389,7.0382323 51.5563433)
629	Gelsenkirchen 	Hof Holz	de:05513:6693:0:02	51.556401	7.038246	bus	MATCHED	n450615968	15.5	0.6	Hof Holz	342,E96	Ri Gelsenkirchen Nottkampstr./Gelsenkirchen Hegerothsweg	Nottkampstraße	LINESTRING(7.038246 51.556401,7.0380294 51.5564382)
