	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
758	Manschnow	Kreuzung	de:12064:900321582::1	52.556526	14.5524	bus	MATCHED	n1843581120	3.4	0.76	Manschnow, Kreuzung	956,969	Ri Manschnow Kirchstr./Manschnow Mühle/Golzow (MOL) Kreuzung/Gorgast Bahnhof/Manschnow Schule	Gorgast, Dorf	LINESTRING(14.5524 52.556526,14.5523804 52.5565539)
759	Manschnow	Mühle	de:12064:900321583::1	52.559001	14.565461	bus	MATCHED	n27261286	8.3	0.59	Manschnow, Mühle	956,969	Ri Küstrin-Kietz Friedhof	Frankfurt (Oder), Bahnhof	LINESTRING(14.565461 52.559001,14.5655529 52.5590508)
760	Manschnow	Mühle	de:12064:900321583::2	52.558976	14.564766	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956,969	Ri Manschnow Kreuzung/Gorgast Bahnhof		POINT(14.564766 52.558976)
761	Manschnow	Schule	de:12064:900321584::1	52.547759	14.547663	bus	MATCHED	n1843581129	8.4	0.59	Manschnow, Schule	956,969	Ri Manschnow Kirchstr.	Manschnow, Kirchstraße	LINESTRING(14.547663 52.547759,14.5475447 52.547736)
762	Müncheberg	Bahnhof	de:12064:900320014::1	52.52451	14.101096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					928,939,955,955,RB26	Ri Müncheberg Stadt/Müncheberg ZALF		POINT(14.101096 52.52451)
763	Müncheberg	Bahnhof	de:12064:900320014::2	52.5245	14.101101	bus	MATCHED	n385985087	1.7	0.9	Müncheberg, Bahnhof	926,928,929,955,955	Ri Dahmsdorf (MOL)/Waldsieversdorf Abzweig/Waldsieversdorf W.-Pieck-Str.	Waldsieversdorf, Abzweig/Waldsieversdorf, Wilhelm-Pieck-Straße	LINESTRING(14.101101 52.5245,14.1011089 52.5245143)
764	Müncheberg	Bahnhof	de:12064:900320014:1:50	52.524513	14.099687	train	MATCHED	n5213148688	35.2	0.23	Müncheberg (Mark)	RB26,RB26	Ri Obersdorf Bahnhof/Seelow-Gusow Bahnhof/Rehfelde Bahnhof	Obersdorf/Rehfelde	LINESTRING(14.099687 52.524513,14.1001644 52.5246378)
765	Müncheberg	Bahnhof	de:12064:900320014:1:51	52.524513	14.099687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.099687 52.524513)
766	Müncheberg	Bahnhof	de:12064:900320014:2:52	52.525091	14.09959		MATCHED	n5965733123	7.0	0.1	Müncheberg (Mark) - Kleinbahn			Waldsieversdorf	LINESTRING(14.09959 52.525091,14.0996688 52.5251317)
767	Müncheberg	Berghof	de:12064:900320212::1	52.519123	14.150051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					936	Ri Müncheberg Marienfeld		POINT(14.150051 52.519123)
768	Müncheberg	Berghof	de:12064:900320212::2	52.519315	14.150412	bus	MATCHED	n477361535	8.1	0.6	Müncheberg, Berghof	936	Ri Obersdorf Bahnhofstr.		LINESTRING(14.150412 52.519315,14.1503891 52.5192438)
769	Müncheberg	Bergmannstr.	de:12064:900320213::1	52.502474	14.152001	bus	MATCHED	n477361529	50.0	0.2	Müncheberg, Bergmannstraße	936	Ri Müncheberg Schule		LINESTRING(14.152001 52.502474,14.1519167 52.5029203)
770	Müncheberg	Bergmannstr.	de:12064:900320213::2	52.502912	14.152029	bus	MATCHED	n477361537	4.5	0.63	Müncheberg, Bergmannstraße	936,939	Ri Müncheberg Oberschule/Müncheberg Marienfeld		LINESTRING(14.152029 52.502912,14.1520876 52.5029312)
771	Müncheberg	Eberswalder Str.	de:12064:900320214::1	52.511014	14.121882	bus	MATCHED	n1843581153	9.1	0.32	Müncheberg, Berufsschule	928,939,955	Ri Müncheberg Feuerwehr	Dahmsdorf (MOL)/Müncheberg, ZALF	LINESTRING(14.121882 52.511014,14.1217485 52.5110235)
772	Müncheberg	Eberswalder Str.	de:12064:900320214::2	52.510817	14.12267	bus	MATCHED	n1843581140	1.0	0.5	Müncheberg, Berufsschule	926,928,939,955	Ri Müncheberg ZALF		LINESTRING(14.12267 52.510817,14.1226841 52.5108206)
773	Müncheberg	Eggersdorf Am Bruch	de:12064:900320279::1	52.496144	14.101349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Eggersdorf (Müncheberg) Fürstenwalder Chaussee		POINT(14.101349 52.496144)
774	Müncheberg	Eggersdorf Am Bruch	de:12064:900320279::2	52.495621	14.100215	bus	MATCHED	n3759912546	4.4	0.72	Müncheberg, Eggersdorf Am Bruch	432	Ri Müncheberg Tankstelle	Eggersdorf (Müncheberg), Fürstenwalder Chaussee	LINESTRING(14.100215 52.495621,14.1002801 52.4956163)
775	Müncheberg	Elisenhof	de:12064:900320218::1	52.504012	14.180265	bus	MATCHED	n1843581157	9.0	0.57	Müncheberg, Elisenhof	936,955	Ri Müncheberg Seelower Str./Müncheberg Oberschule/Müncheberg Schule	Müncheberg, Seelower Straße	LINESTRING(14.180265 52.504012,14.1802722 52.5040931)
776	Müncheberg	Elisenhof	de:12064:900320218::2	52.504021	14.180633	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					936,955	Ri Jahnsfelde Grube		POINT(14.180633 52.504021)
777	Müncheberg	Feuerwehr	de:12064:900320211::1	52.507706	14.131279	bus	MATCHED_THOUGH_REVERSED_DIR	n477356392	3.7	0.67	Müncheberg, Feuerwehr	928,939,955	Ri Müncheberg Stadt	Müncheberg, Feuerwehr	LINESTRING(14.131279 52.507706,14.1312272 52.507695)
778	Müncheberg	Feuerwehr	de:12064:900320211::2	52.507759	14.131267	bus	MATCHED	n477356393	9.2	0.57	Müncheberg, Feuerwehr	926,928,939,955	Ri Müncheberg Eberswalder Str.	Müncheberg, Berufsschule/Müncheberg, ZALF	LINESTRING(14.131267 52.507759,14.1313852 52.507799)
779	Müncheberg	Forst	de:12064:900320219::1	52.505479	14.117842	bus	NO_MATCH					936	Ri Hoppegarten (bei Müncheberg) Wendeschleife		POINT(14.117842 52.505479)
780	Müncheberg	Forst	de:12064:900320219::2	52.505413	14.117756	bus	NO_MATCH					936	Ri Eggersdorf (Müncheberg) Dorf		POINT(14.117756 52.505413)
781	Müncheberg	Friedrichshof	de:12064:900320243::1	52.481364	14.173779	bus	MATCHED	n11265110226	25.9	0.35	Friedrichshof	970	Ri Tempelberg Abzweig	Abzweig	LINESTRING(14.173779 52.481364,14.1740356 52.4811916)
782	Müncheberg	Friedrichshof	de:12064:900320243::2	52.481364	14.173984	bus	MATCHED	n1843581160	13.9	0.63	Friedrichshof	970	Ri Müncheberg Schule/Müncheberg Oberschule	Oberschule/Schule	LINESTRING(14.173984 52.481364,14.1741529 52.4812932)
783	Müncheberg	Heilstätte	de:12064:900320222::1	52.499109	14.09439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.09439 52.499109)
784	Müncheberg	Kreuzung	de:12064:900320280::1	52.505328	14.135081	bus	MATCHED	n477356417	4.4	0.72	Müncheberg, Kreuzung	432	Ri Müncheberg Tankstelle	Müncheberg, Kreuzung	LINESTRING(14.135081 52.505328,14.1351435 52.5053395)
785	Müncheberg	Kreuzung	de:12064:900320280::2	52.505146	14.134073	bus	MATCHED	n477356418	78.7	0.33	Müncheberg, Kreuzung	432	Ri Müncheberg Stadt	Stadt	LINESTRING(14.134073 52.505146,14.1351225 52.5054514)
786	Müncheberg	Marienfeld	de:12064:900320223::1	52.506847	14.151047	bus	MATCHED	n477361534	0.0	0.96	Müncheberg, Marienfeld	936	Ri Müncheberg Bergmannstr./Müncheberg Oberschule		LINESTRING(14.151047 52.506847,14.1510467 52.5068469)
787	Müncheberg	Marienfeld	de:12064:900320223::2	52.506761	14.151228	bus	MATCHED	n477361536	0.0	0.96	Müncheberg, Marienfeld	936	Ri Müncheberg Berghof		LINESTRING(14.151228 52.506761,14.1512276 52.506761)
788	Müncheberg	Oberschule	de:12064:900320221::1	52.505605	14.153017	bus	MATCHED	n11265074848	1.0	0.89	Oberschule	928,936,939,970	Ri Müncheberg Friedrichshof/Müncheberg Schule/Müncheberg Feuerwehr/Müncheberg Bergmannstr./Müncheberg Marienfeld/Müncheberg Elisenhof/Müncheberg Stadt	Friedrichshof/Schule	LINESTRING(14.153017 52.505605,14.1530031 52.5056077)
789	Müncheberg	Schule	de:12064:900320226::1	52.501439	14.146296	bus	MATCHED	n477361526	10.9	0.67	Schule	928,936,939,955,970	Ri Müncheberg Friedrichshof/Müncheberg Oberschule/Müncheberg Seelower Str./Müncheberg Bergmannstr./Müncheberg Feuerwehr	Friedrichshof/Oberschule/Schule	LINESTRING(14.146296 52.501439,14.1464558 52.5014299)
790	Müncheberg	Schule	de:12064:900320226::2	52.501395	14.147167	bus	MATCHED	n477361527	6.7	0.76	Schule	928,936,955,970	Ri Müncheberg Stadt/Müncheberg Feuerwehr	Müncheberg, ZALF/Stadt	LINESTRING(14.147167 52.501395,14.1472653 52.5013963)
791	Müncheberg	Seelower Str.	de:12064:900320225::1	52.502138	14.161491	bus	MATCHED	n2925049620	2.7	0.8	Müncheberg, Seelower Straße	955	Ri Müncheberg Schule	Schule	LINESTRING(14.161491 52.502138,14.1614909 52.5021622)
792	Müncheberg	Seelower Str.	de:12064:900320225::2	52.502152	14.162257	bus	MATCHED	n1843581162	3.5	0.67	Müncheberg, Seelower Straße	955	Ri Müncheberg Elisenhof	Müncheberg, Seelower Straße	LINESTRING(14.162257 52.502152,14.1622714 52.5021222)
793	Müncheberg	Stadt	de:12064:900320228::1	52.502653	14.139942	bus	MATCHED	n477361532	4.9	0.7	Stadt	432,926,928,936,939,955,970	Ri Müncheberg Schule/Müncheberg Feuerwehr/Eggersdorf (Müncheberg) Dorf/Hoppegarten (bei Müncheberg) B 1	Müncheberg, Feuerwehr/Schule	LINESTRING(14.139942 52.502653,14.1399399 52.5026086)
794	Müncheberg	Stadt	de:12064:900320228::2	52.50269	14.139913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432,RB26	Ri Trebnitz Schulbushaltestelle/Müncheberg Bahnhof/Müncheberg Kreuzung		POINT(14.139913 52.50269)
795	Müncheberg	Tankstelle	de:12064:900320229::1	52.503663	14.119441	bus	MATCHED	n477356287	1.4	0.86	Müncheberg, Tankstelle	432	Ri Müncheberg Kreuzung	Müncheberg, Kreuzung	LINESTRING(14.119441 52.503663,14.1194331 52.5036513)
796	Müncheberg	Tankstelle	de:12064:900320229::2	52.503726	14.119348	bus	MATCHED	n477356368	0.9	0.9	Müncheberg, Tankstelle	432	Ri Müncheberg Eggersdorf Am Bruch	Müncheberg, Tankstelle	LINESTRING(14.119348 52.503726,14.1193558 52.503732)
797	Müncheberg	ZALF	de:12064:900320227::1	52.515831	14.112627	bus	MATCHED	n1843581184	5.2	0.69	Müncheberg, ZALF	928,939,955	Ri Müncheberg Eberswalder Str.	Müncheberg, Bahnhof	LINESTRING(14.112627 52.515831,14.1125709 52.5157988)
798	Müncheberg	ZALF	de:12064:900320227::2	52.515496	14.11339	bus	MATCHED	n2462781218	0.6	0.92	Müncheberg, ZALF	926,928,939,955	Ri Waldsieversdorf Abzweig/Müncheberg Bahnhof		LINESTRING(14.11339 52.515496,14.1133946 52.5155004)
799	Münchehofe 	(bei Dahlwitz-Hoppegarten)	de:12064:900320075::1	52.491321	13.672116	bus	MATCHED	n569465715	13.0	0.49	Münchehofe (bei Dahlwitz-Hoppegarten)	945	Ri Münchehofe (bei Dahlwitz-Hoppegarten) Dorfstr.	Sonniges Eck	LINESTRING(13.672116 52.491321,13.6719244 52.4913085)
800	Münchehofe 	(bei Müncheberg)	de:12064:900320230::1	52.557184	14.139992	bus	MATCHED	n448230724	1.6	0.85	Münchehofe (bei Müncheberg)	936	Ri Obersdorf Abzweig Hermersdorf/Hermersdorf		LINESTRING(14.139992 52.557184,14.1399876 52.5571697)
801	Münchehofe (bei Dahlwitz-Hoppegarten)	Dorfstr.	de:12064:900320074::1	52.49515	13.675038	bus	MATCHED	n10971024304	4.4	0.36	Münchehofe Dorfstraße	945	Ri Hoppegarten Sonniges Eck		LINESTRING(13.675038 52.49515,13.675098 52.4951641)
802	Münchehofe (bei Dahlwitz-Hoppegarten)	Klärwerk	de:12064:900320231::1	52.48674	13.658612	bus	MATCHED_THOUGH_OSM_NO_NAME	n10971717044	0.7	0.35		945	Ri Münchehofe (bei Dahlwitz-Hoppegarten)		LINESTRING(13.658612 52.48674,13.6586214 52.4867434)
803	Neu 	Mahlisch	de:12064:900321600::1	52.480445	14.386712	bus	MATCHED	n1843581185	1.4	0.86	Neu Mahlisch	967,967	Ri Alt Mahlisch/Lietzen Vorwerk Dorf/Dolgelin Schule		LINESTRING(14.386712 52.480445,14.3867149 52.4804326)
804	Neu 	Mahlisch	de:12064:900321600::2	52.480387	14.386775	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967	Ri Dolgelin Schule		POINT(14.386775 52.480387)
805	Neu Rosenthal	Ausbau	de:12064:900321601::1	52.623481	14.327951		MATCHED	n1843581186	0.1	0.94	Neu Rosenthal, Ausbau				LINESTRING(14.327951 52.623481,14.327951 52.6234818)
806	Neu Rosenthal	Dorf	de:12064:900321602::1	52.62155	14.290957	bus	MATCHED	n1843581187	42.9	0.25	Neu Rosenthal, Dorf	957	Ri Kiehnwerder Kreuzung/Letschin Umspannwerk		LINESTRING(14.290957 52.62155,14.2915919 52.6215436)
807	Neu Rosenthal	Dorf	de:12064:900321602::2	52.621674	14.289937	bus	MATCHED	n1843581190	113.7	0.13	Neu Rosenthal, Dorf	957	Ri Bärwinkel/Quappendorf		LINESTRING(14.289937 52.621674,14.2916203 52.6216356)
808	Neu Tucheband	An der B 1	de:12064:900321603::1	52.547263	14.480866	bus	MATCHED	n1843581193	0.9	0.54	Neu Tucheband, An der B 1	956,969	Ri Neu Tucheband Ausbau	Hackenow, Hackenower Weg	LINESTRING(14.480866 52.547263,14.480858 52.5472689)
809	Neu Tucheband	An der B 1	de:12064:900321603::2	52.547389	14.48118	bus	MATCHED	n1843581195	4.8	0.42	Neu Tucheband, An der B 1	956,969	Ri Hackenow Hackenower Weg	Neu Tucheband, An der B 1	LINESTRING(14.48118 52.547389,14.481175 52.5473462)
810	Neu Tucheband	Ausbau	de:12064:900321604::1	52.549538	14.497215	bus	MATCHED	n1843581206	9.9	0.55	Neu Tucheband, Ausbau	956,969	Ri Golzow (MOL) Kreuzung/Golzow (MOL) Baggersiedlung	Neu Tucheband, An der B 1	LINESTRING(14.497215 52.549538,14.4971148 52.549473)
811	Neu Tucheband	Ausbau	de:12064:900321604::2	52.54967	14.497893	bus	MATCHED	n1843581208	0.0	0.96	Neu Tucheband, Ausbau	956,969	Ri Neu Tucheband An der B 1	Neu Tucheband, Ausbau	LINESTRING(14.497893 52.54967,14.4978932 52.5496698)
812	Neubarnim	Abzweig Gieshof	de:12064:900321610::1	52.715273	14.299797	bus	MATCHED	n1843581209	7.5	0.61	Neubarnim, Abzweig Gieshof	957	Ri Neubarnim Oberdorf		LINESTRING(14.299797 52.715273,14.2998876 52.7153126)
813	Neubarnim	Abzweig Gieshof	de:12064:900321610::2	52.715494	14.299824	bus	MATCHED	n1843581211	7.6	0.61	Neubarnim, Abzweig Gieshof	957	Ri Gieshof Friedhof		LINESTRING(14.299824 52.715494,14.2997183 52.7155187)
814	Neubarnim	Bahnhof	de:12064:900321117::1	52.715871	14.299187	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					876,884	Ri Neulewin Dorf		POINT(14.299187 52.715871)
815	Neubarnim	Bahnhof	de:12064:900321117::2	52.715856	14.298951	bus	MATCHED	n2893233592	14.8	0.46	Neubarnim, Bahnhof	876,884	Ri Neubarnim Kreuzung/Neubarnim Oberdorf		LINESTRING(14.298951 52.715856,14.2988012 52.7159531)
816	Neubarnim	Kreuzung	de:12064:900321118::1	52.702146	14.305399	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					876,884,957	Ri Alttrebbin/Neubarnim Bahnhof/Neubarnim Oberdorf/Neubarnim Unterdorf/Sietzing		POINT(14.305399 52.702146)
817	Neubarnim	Kreuzung	de:12064:900321118::2	52.702336	14.305697	bus	MATCHED	n1843581249	0.8	0.9	Neubarnim, Kreuzung	957	Ri Neubarnim Oberdorf/Ortwig Dorf		LINESTRING(14.305697 52.702336,14.3056862 52.7023339)
818	Neubarnim	Oberdorf	de:12064:900321611::1	52.704741	14.304686	bus	NO_MATCH					876,957	Ri Neubarnim Kreuzung		POINT(14.304686 52.704741)
819	Neubarnim	Oberdorf	de:12064:900321611::2	52.704767	14.304927	bus	NO_MATCH					876,957	Ri Neubarnim Bahnhof/Neubarnim Abzweig Gieshof		POINT(14.304927 52.704767)
820	Neubarnim	Unterdorf	de:12064:900321612::1	52.698648	14.308312	bus	MATCHED	n1843581229	17.2	0.43	Neubarnim, Unterdorf	957	Ri Klein Neuendorf Dorf		LINESTRING(14.308312 52.698648,14.3082416 52.6987971)
821	Neubarnim	Unterdorf	de:12064:900321612::2	52.698778	14.308323	bus	MATCHED	n1843581223	2.9	0.79	Neubarnim, Unterdorf	957	Ri Neubarnim Kreuzung		LINESTRING(14.308323 52.698778,14.308305 52.6987548)
822	Neuendorf (bei Oderberg)	Hohensaatener Str.	de:12064:900350584::1	52.890704	14.065712	bus	MATCHED	n5620464804	4.9	0.68	Neuendorf, Hohensaatener Str.	463,873,874	Ri Neuendorf (bei Oderberg) Dorf	Neuendorf, Dorf	LINESTRING(14.065712 52.890704,14.0657696 52.8906776)
823	Neuenhagen (b Berlin)	Am Rathaus	de:12064:900320116::1	52.525875	13.688981	bus	MATCHED	n9942909523	7.1	0.6	Neuenhagen, Am Rathaus	940,940	Ri Neuenhagen (b Berlin) Goetheschule		LINESTRING(13.688981 52.525875,13.6890677 52.5258395)
824	Neuenhagen (b Berlin)	Am Rathaus	de:12064:900320116::2	52.525987	13.689026	bus	MATCHED	n569441871	31.4	0.3	Neuenhagen, Am Rathaus	940,940	Ri Neuenhagen (b Berlin) Thälmannstr.	Neuenhagen, Goetheschule	LINESTRING(13.689026 52.525987,13.6889528 52.5257081)
825	Neuenhagen (b Berlin)	Apoldaer Str.	de:12064:900320104::1	52.505157	13.688617		MATCHED	n569399596	8.5	0.39	Neuenhagen, Apoldaer Straße			Neuenhagen, Eisenacher Straße	LINESTRING(13.688617 52.505157,13.6884969 52.5051354)
826	Neuenhagen (b Berlin)	Apoldaer Str.	de:12064:900320104::2	52.505216	13.688544		MATCHED	n10970172629	1.5	0.66	Neuenhagen, Apoldaer Straße				LINESTRING(13.688544 52.505216,13.6885243 52.5052097)
827	Neuenhagen (b Berlin)	Buchenstr.	de:12064:900320102::1	52.512693	13.686751	bus	MATCHED	n10795426394	17.4	0.36	Neuenhagen, Buchenstraße	940,940	Ri Neuenhagen (b Berlin) Weimarer Str.		LINESTRING(13.686751 52.512693,13.6867356 52.5128494)
828	Neuenhagen (b Berlin)	Buchenstr.	de:12064:900320102::2	52.512717	13.686901	bus	MATCHED	n571482536	17.1	0.36	Neuenhagen, Buchenstraße	940,940	Ri Neuenhagen (b Berlin) Grünstr.		LINESTRING(13.686901 52.512717,13.6868415 52.512866)
829	Neuenhagen (b Berlin)	Carl-Schmäcke-Str.	de:12064:900320121::1	52.532447	13.693226	bus	MATCHED	n570107524	14.4	0.41	Neuenhagen, Carl-Schmäcke-Straße	944	Ri Neuenhagen (b Berlin) Umspannwerk	Neuenhagen, Schweizer Haus	LINESTRING(13.693226 52.532447,13.6933421 52.5325558)
830	Neuenhagen (b Berlin)	Carl-Schmäcke-Str.	de:12064:900320121::2	52.532167	13.692509	bus	MATCHED	n6919993274	7.8	0.53	Neuenhagen, Carl-Schmäcke-Straße	944	Ri Neuenhagen (b Berlin) Schlosserei		LINESTRING(13.692509 52.532167,13.6924433 52.5321095)
831	Neuenhagen (b Berlin)	Dahlwitzer Str.	de:12064:900320120::1	52.523505	13.673821		MATCHED	n9149758402	9.5	0.34	Dahlwitzer Straße			Lindenstraße/Einkaufszentrum	LINESTRING(13.673821 52.523505,13.6739311 52.5234518)
832	Neuenhagen (b Berlin)	Dahlwitzer Str.	de:12064:900320120::2	52.523448	13.67365	bus	MATCHED	n9149758403	12.4	0.41	Dahlwitzer Straße	940,940,943	Ri Hoppegarten Lindenallee/Neuenhagen (b Berlin) Schweizer Haus	Lindenallee	LINESTRING(13.67365 52.523448,13.6737299 52.5233474)
833	Neuenhagen (b Berlin)	Dahlwitzer Str.	de:12064:900320120::3	52.524823	13.677204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					940,940,943	Ri Neuenhagen (b Berlin) Lindenstr. /Einkaufszentrum		POINT(13.677204 52.524823)
834	Neuenhagen (b Berlin)	Eisenacher Str.	de:12064:900320105::1	52.505242	13.694241		MATCHED	n569399607	20.8	0.22	Neuenhagen, Eisenacher Straße			Neuenhagen, Hauptmannstraße	LINESTRING(13.694241 52.505242,13.6940508 52.5050949)
835	Neuenhagen (b Berlin)	Eisenacher Str.	de:12064:900320105::2	52.505331	13.694161		MATCHED	n11077915398	17.6	0.25	Neuenhagen, Eisenacher Straße				LINESTRING(13.694161 52.505331,13.6940332 52.5051936)
836	Neuenhagen (b Berlin)	Gewerbegebiet	de:12064:900320123::1	52.543849	13.707046	bus	MATCHED	n570107530	0.8	0.87	Neuenhagen, Gewerbegebiet	944	Ri Altlandsberg Bahnhofstr.	Neuenhagen, Carl-Schmäcke-Straße	LINESTRING(13.707046 52.543849,13.7070392 52.5438552)
837	Neuenhagen (b Berlin)	Gewerbegebiet	de:12064:900320123::2	52.543828	13.706904	bus	MATCHED	n2134118754	10.1	0.53	Neuenhagen, Gewerbegebiet	944	Ri Neuenhagen (b Berlin) Umspannwerk		LINESTRING(13.706904 52.543828,13.7069633 52.543911)
838	Neuenhagen (b Berlin)	Goetheschule	de:12064:900320114::1	52.521096	13.68958	bus	MATCHED	n571486821	23.9	0.35	Neuenhagen, Goetheschule	940,940	Ri Neuenhagen (b Berlin) Sankt-Georgs-Weg/Neuenhagen (b Berlin) Hoppegartener Str.	Neuenhagen, Schweizer Haus	LINESTRING(13.68958 52.521096,13.6897628 52.52128)
839	Neuenhagen (b Berlin)	Goetheschule	de:12064:900320114::2	52.521251	13.689894	bus	MATCHED	n9942767312	12.8	0.48	Neuenhagen, Goetheschule	940,940	Ri Neuenhagen (b Berlin) Am Rathaus		LINESTRING(13.689894 52.521251,13.6900122 52.5213408)
840	Neuenhagen (b Berlin)	Grünstr.	de:12064:900320101::1	52.515456	13.685532	bus	MATCHED	n10795519683	3.6	0.62	Neuenhagen, Grünstraße	940,940	Ri Neuenhagen (b Berlin) Buchenstr.		LINESTRING(13.685532 52.515456,13.6854969 52.515432)
841	Neuenhagen (b Berlin)	Grünstr.	de:12064:900320101::2	52.515446	13.685693	bus	MATCHED	n571482538	8.0	0.5	Neuenhagen, Grünstraße	940,940	Ri Neuenhagen (b Berlin) Hoppegartener Str.	Neuenhagen, Hoppegartener Straße	LINESTRING(13.685693 52.515446,13.6855885 52.5154795)
842	Neuenhagen (b Berlin)	Harzburger Str.	de:12064:900320134::1	52.520812	13.71839	bus	MATCHED	n5922937415	3.0	0.64	Harzburger Straße	949,949	Ri S Neuenhagen (b Berlin)	S Neuenhagen	LINESTRING(13.71839 52.520812,13.7183593 52.5208316)
843	Neuenhagen (b Berlin)	Harzburger Str.	de:12064:900320134::2	52.520626	13.718615	bus	MATCHED	n5922937416	5.1	0.7	Harzburger Straße	949,949	Ri Neuenhagen (b Berlin) Nordring	Nordring	LINESTRING(13.718615 52.520626,13.7186514 52.5205855)
844	Neuenhagen (b Berlin)	Hauptmannstr.	de:12064:900320106::1	52.508487	13.697836	bus	MATCHED	n569399611	8.2	0.51	Neuenhagen, Hauptmannstraße	940,940	Ri Neuenhagen (b Berlin) Westring	Neuenhagen, Westring	LINESTRING(13.697836 52.508487,13.6977896 52.5084192)
845	Neuenhagen (b Berlin)	Hauptmannstr.	de:12064:900320106::2	52.508296	13.697513	bus	MATCHED	n10974504939	9.4	0.49	Neuenhagen, Hauptmannstraße	940,940	Ri Neuenhagen (b Berlin) Weimarer Str.		LINESTRING(13.697513 52.508296,13.6975972 52.5083635)
846	Neuenhagen (b Berlin)	Hauptstr.	de:12064:900320130::1	52.523043	13.700712	bus	NO_MATCH					940,940	Ri S Neuenhagen (b Berlin)		POINT(13.700712 52.523043)
847	Neuenhagen (b Berlin)	Hermann-Löns-Str.	de:12064:900320108::1	52.512985	13.706653	bus	MATCHED	n569399621	5.7	0.59	Neuenhagen, Hermann-Löns-Straße	940,940	Ri Neuenhagen (b Berlin) Südring	Neuenhagen, Vogelsdorfer Straße	LINESTRING(13.706653 52.512985,13.7067021 52.5129436)
848	Neuenhagen (b Berlin)	Hermann-Löns-Str.	de:12064:900320108::2	52.513048	13.706665	bus	MATCHED	n10973840533	6.3	0.54	Neuenhagen Herrmann-Löns-Straße	940,940	Ri Neuenhagen (b Berlin) Westring		LINESTRING(13.706665 52.513048,13.7067566 52.5130578)
849	Neuenhagen (b Berlin)	Hoppegartener Str.	de:12064:900320100::1	52.517682	13.68446	bus	MATCHED	n571482539	5.9	0.58	Neuenhagen, Hoppegartener Straße	940,940	Ri Neuenhagen (b Berlin) Grünstr.	S Hoppegarten (Mark)	LINESTRING(13.68446 52.517682,13.6845011 52.5176351)
850	Neuenhagen (b Berlin)	Hoppegartener Str.	de:12064:900320100::2	52.517796	13.684266	bus	MATCHED	n7876057162	3.7	0.64	Neuenhagen Hoppegartener Straße	940,940	Ri S Hoppegarten		LINESTRING(13.684266 52.517796,13.6842763 52.5177629)
851	Neuenhagen (b Berlin)	Lindenstr./Einkaufszentrum	de:12064:900320119::1	52.530287	13.669455	bus	MATCHED	n9149758404	81.8	0.14	Lindenstraße/Einkaufszentrum	943	Ri Hönow Stienitzstr.	Stienitzstraße	LINESTRING(13.669455 52.530287,13.6694214 52.5310228)
852	Neuenhagen (b Berlin)	Lindenstr./Einkaufszentrum	de:12064:900320119::2	52.530369	13.669192	bus	MATCHED	n9149758405	8.5	0.66	Lindenstraße/Einkaufszentrum	940,940,943	Ri Neuenhagen (b Berlin) Dahlwitzer Str.	Dahlwitzer Straße	LINESTRING(13.669192 52.530369,13.669204 52.5304454)
853	Neuenhagen (b Berlin)	Nordring	de:12064:900320133::1	52.5182	13.721889	bus	MATCHED	n5922937420	3.2	0.85	Nordring	949,949	Ri Neuenhagen (b Berlin) Harzburger Str.	Harzburger Straße	LINESTRING(13.721889 52.5182,13.7219041 52.5182274)
854	Neuenhagen (b Berlin)	Nordring	de:12064:900320133::2	52.518118	13.721876	bus	MATCHED	n5922937418	6.5	0.64	Nordring	949,949	Ri Fredersdorf (MOL) Bollensdorfer Allee	Bollensdorfer Allee	LINESTRING(13.721876 52.518118,13.7218171 52.5181637)
855	Neuenhagen (b Berlin)	Reiherhorst	de:12064:900320111::1	52.512353	13.715475	bus	MATCHED	n571486829	1.5	0.83	Neuenhagen, Reiherhorst	940,940	Ri Neuenhagen (b Berlin) Schäferplatz	Neuenhagen, Schäferplatz, Richtung Lindenstr.	LINESTRING(13.715475 52.512353,13.7154641 52.5123649)
856	Neuenhagen (b Berlin)	Reiherhorst	de:12064:900320111::2	52.512262	13.71544	bus	MATCHED	n8093811915	1.9	0.81	Neuenhagen, Reiherhorst	940,940	Ri Neuenhagen (b Berlin) Vogelsdorfer Str.		LINESTRING(13.71544 52.512262,13.7154169 52.5122526)
