	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
228	Hurlach 	Süd	de:09181:2603:0:2	48.114202	10.848909	bus	MATCHED	n4417977696	64.8	1.0	Hurlach Süd	31	Ri Hurlach Kolonie		LINESTRING(10.848909 48.114202,10.8487665 48.1147765)
229	Hübschenried 	Dießen	de:09181:1439:0:1	47.980119	11.057111	bus	MATCHED	n9261924992	15.0	1.0	Hübschenried	131	Ri Dießen Landsberger Str./Entraching Fuchshof		LINESTRING(11.057111 47.980119,11.0569426 47.980045)
230	Igling 	Kriegerdenkmal	de:09181:2702:0:1	48.076313	10.813749	bus	MATCHED	n9263760071	15.4	1.0	Igling Kriegerdenkmal	31	Ri Igling Sparkasse		LINESTRING(10.813749 48.076313,10.81361 48.0762107)
231	Igling 	Kriegerdenkmal	de:09181:2702:0:2	48.076367	10.813767	bus	MATCHED	n9263760072	7.7	1.0	Igling Kriegerdenkmal	31	Ri Unterigling Unterigling		LINESTRING(10.813767 48.076367,10.8136958 48.0763165)
232	Igling 	Sparkasse	de:09181:2708:0:1	48.07354	10.814467	bus	MATCHED	n277323883	12.8	1.0	Igling Sparkasse	31	Ri Kaufering/Landsberg Heiliger Engel		LINESTRING(10.814467 48.07354,10.8143145 48.0734862)
233	Igling 	Sparkasse	de:09181:2708:0:2	48.073468	10.814458	bus	MATCHED	n277323884	6.3	1.0	Igling Sparkasse	31	Ri Igling Kriegerdenkmal		LINESTRING(10.814458 48.073468,10.8144781 48.0734128)
234	Issing 	Hirschberg	de:09181:3302:0:1	47.962479	10.944382	bus	MATCHED	n912249795	8.3	1.0	Issing Hirschberg	9652	Ri Abzw Abzw. Pflugdorf - Thaining/Thaining Grasweg	Abzw. Pflugdorf Thaining/Thaining Grasweg	LINESTRING(10.944382 47.962479,10.9444931 47.9624839)
235	Issing 	Hirschberg	de:09181:3302:0:2	47.961559	10.944912	bus	MATCHED	n912249804	2.5	1.0	Issing Hirschberg	9652	Ri Issing Ortsmitte	Issing Ortsmitte	LINESTRING(10.944912 47.961559,10.9448833 47.9615481)
236	Issing 	Ortsmitte	de:09181:3303:0:1	47.95718	10.946699	bus	MATCHED	n912249747	10.6	1.0	Issing Ortsmitte	9652	Ri Thaining Grasweg/Issing Hirschberg	Issing Hirschberg/Thaining Grasweg	LINESTRING(10.946699 47.95718,10.9468091 47.9571196)
237	Issing 	Ortsmitte	de:09181:3303:0:2	47.957234	10.94669	bus	MATCHED	n912249748	5.9	1.0	Issing Ortsmitte	9652	Ri Issing Süd	Issing Süd	LINESTRING(10.94669 47.957234,10.9466415 47.957276)
238	Issing 	Süd	de:09181:3310:0:1	47.954881	10.950176	bus	MATCHED	n9216062016	12.4	1.0	Issing Süd	9652	Ri Issing Ortsmitte	Issing Ortsmitte	LINESTRING(10.950176 47.954881,10.9503342 47.9548461)
239	Issing 	Süd	de:09181:3310:0:2	47.954719	10.950302	bus	MATCHED	n9216062015	2.5	1.0	Issing Süd	9652	Ri Hochreiten Hof	Hochreiten Hof	LINESTRING(10.950302 47.954719,10.9503047 47.954697)
240	Kaltenberg 	Dürnaststraße	de:09181:2203:0:1	48.122226	10.999862	bus	MATCHED	n9323736136	64.2	1.0	Kaltenberg Dürnaststraße	60,60 Zusatz,61	Ri Kaltenberg Ort/Schwabhausen Ammerseebank		LINESTRING(10.999862 48.122226,10.9995127 48.1227545)
241	Kaltenberg 	Dürnaststraße	de:09181:2203:0:2	48.122262	10.999871	bus	MATCHED	n333207750	8.3	0.59	Kaltenberg Dürnaststraße	60,60 Zusatz,61,61 Zusatz	Ri Schwabhausen Maibaum/Schwabhausen Ammerseebank		LINESTRING(10.999871 48.122262,10.9999783 48.1222842)
242	Kaltenberg 	Ort	de:09181:2202:0:1	48.127551	10.998766	bus	MATCHED	n290242900	11.5	1.0	Kaltenberg	60 Zusatz,61	Ri Hausen Hausen 3		LINESTRING(10.998766 48.127551,10.9989102 48.1275896)
243	Kaltenberg 	Ort	de:09181:2202:0:2	48.127521	10.999008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,60 Zusatz,61,61 Zusatz	Ri Kaltenberg Dürnaststraße		POINT(10.999008 48.127521)
244	Kaltenberg 	Schwabhauser Str.	de:09181:2212:0:1	48.12189	11.000347		MATCHED	w285146098	47.2	1.0	Kaltenberg, Schwabhauser Straße				LINESTRING(11.000347 48.12189,10.9997331 48.1217807)
245	Kaltenberg 	Schwabhauser Str.	de:09181:2212:0:2	48.121872	11.000275	bus	MATCHED	w285146097	18.3	0.36	Kaltenberg, Schwabhauser Straße	61	Ri Schwabhausen Maibaum		LINESTRING(11.000275 48.121872,11.0005153028341 48.1218366950296)
246	Kaufering	Ahornring	de:09181:2828	48.093278	10.85491		MATCHED_AMBIGUOUSLY	n861470039	20.4	0.28	Ahornring			Kaufering, Ahornring	LINESTRING(10.85491 48.093278,10.8550383 48.093116)
247	Kaufering	Ahornring	de:09181:2828	48.093278	10.85491		MATCHED_AMBIGUOUSLY	n9258255677	26.1	0.23	Kaufering, Ahornring			Löhestraße Süd	LINESTRING(10.85491 48.093278,10.8549837 48.0935078)
248	Kaufering	Ahornring/Lindenstr.	de:09181:2820	48.093008	10.852286		MATCHED	n861400223	14.6	0.27	Ahornring/ Lindenstraße				LINESTRING(10.852286 48.093008,10.8524792 48.0930345)
249	Kaufering	Alb-Schweitzer-Str.	de:09181:2807	48.088718	10.852044		MATCHED	n9258292098	17.3	0.31	Kaufering, Alb-Schweitzer-Str.			Albert-Schweitzer-Straße	LINESTRING(10.852044 48.088718,10.8521077 48.0885684)
250	Kaufering	Berliner Ring	de:09181:99194:0:1	48.09536	10.858961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,92	Ri Kaufering Löhestraße Süd/Kaufering Löhestraße Nord		POINT(10.858961 48.09536)
251	Kaufering	Berliner Ring	de:09181:99194:0:2	48.095378	10.858853	bus	MATCHED_THOUGH_NAMES_DIFFER	n9256230208	31.0	0.22	Hessenstraße	301,92	Ri Kaufering Hessenstr.	Hessenstraße	LINESTRING(10.858853 48.095378,10.8588789 48.0950997)
252	Kaufering	Friedhof	de:09181:99196:0:1	48.085033	10.848567	bus	NO_MATCH					92	Ri Kaufering Kath.-Kirche/Welfenstraße		POINT(10.848567 48.085033)
253	Kaufering	Friedhof	de:09181:99196:0:2	48.084919	10.848648	bus	NO_MATCH					92	Ri Kaufering Ottostr.		POINT(10.848648 48.084919)
254	Kaufering	Gh Brücke	de:09181:2803	48.091622	10.874771		MATCHED	n6681890957	22.3	0.14	Dorf, Gh Zur Brücke				LINESTRING(10.874771 48.091622,10.8747469 48.091822)
255	Kaufering	Grundschule	de:09181:99199:0:1	48.08789	10.862249	bus	NO_MATCH					301,305,60,92	Ri Kaufering Raiffeisenbank/Kaufering Gh Brücke		POINT(10.862249 48.08789)
256	Kaufering	Haidenbucherstraße	de:09181:99195:0:1	48.08759	10.854945	bus	NO_MATCH					92	Ri Kaufering Ottostr.		POINT(10.854945 48.08759)
257	Kaufering	Haidenbucherstraße	de:09181:99195:0:2	48.087512	10.854451	bus	NO_MATCH					92	Ri Kaufering Kolpingstraße		POINT(10.854451 48.087512)
258	Kaufering	Hauswiesenstr.	de:09181:2822	48.093206	10.864944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.864944 48.093206)
259	Kaufering	Hessenstr.	de:09181:2823	48.092648	10.860308		MATCHED_AMBIGUOUSLY	n276468035	0.5	0.59	Hessenstraße				LINESTRING(10.860308 48.092648,10.8603151 48.0926471)
260	Kaufering	Hessenstr.	de:09181:2823	48.092648	10.860308		MATCHED_AMBIGUOUSLY	n9256268432	11.0	0.28	Hessenstraße				LINESTRING(10.860308 48.092648,10.8602026 48.0925789)
261	Kaufering	Iglinger/Abzw.Winterweg	de:09181:90002:0:1	48.082693	10.852502	bus	MATCHED	n11768294882	7.3	0.39	Iglinger Straße / Winterweg	92	Ri Kaufering		LINESTRING(10.852502 48.082693,10.8525992 48.0827014)
262	Kaufering	Iglinger/Abzw.Winterweg	de:09181:90002:0:2	48.082627	10.852619	bus	MATCHED	n11768294883	11.7	0.33	Iglinger Straße / Winterweg	92	Ri Kaufering Kath. Kirche/Kaufering Kath.-Kirche/Welfenstraße	Kaufering, Kath.Kirche	LINESTRING(10.852619 48.082627,10.8524829 48.0825746)
263	Kaufering	Kath.-Kirche/Welfenstraße	de:09181:99197:0:1	48.083869	10.852987	bus	NO_MATCH					92	Ri Kaufering Iglinger/Abzw. Winterweg		POINT(10.852987 48.083869)
264	Kaufering	Kath.-Kirche/Welfenstraße	de:09181:99197:0:2	48.083899	10.852727	bus	NO_MATCH					92	Ri Kaufering Friedhof		POINT(10.852727 48.083899)
265	Kaufering	Kath.Kirche	de:09181:2804	48.084517	10.853104		MATCHED_AMBIGUOUSLY	n9262028598	9.7	0.44	Kaufering, Kath.Kirche			Kaufering, Ottostraße	LINESTRING(10.853104 48.084517,10.8530545 48.0845979)
266	Kaufering	Kath.Kirche	de:09181:2804	48.084517	10.853104		MATCHED_AMBIGUOUSLY	n9262028599	23.4	0.25	Kaufering, Kath.Kirche			Kaufering, Kath.Kirche	LINESTRING(10.853104 48.084517,10.8532061 48.0843175)
267	Kaufering	Kolpingstraße	de:09181:2809	48.089858	10.856077		MATCHED	n6020906257	24.0	0.24	Kaufering, Kolpingstraße				LINESTRING(10.856077 48.089858,10.8560726 48.0900742)
268	Kaufering	Lechfeld/Pommernstr	de:09181:2810	48.090152	10.86056		MATCHED_AMBIGUOUSLY	n9263829150	16.6	0.32	Kaufering, Lechfeld/Pommernstr			Kaufering, Sparkasse	LINESTRING(10.86056 48.090152,10.8604762 48.0900134)
269	Kaufering	Lechfeld/Pommernstr	de:09181:2810	48.090152	10.86056		MATCHED_AMBIGUOUSLY	n9263829151	25.0	0.23	Kaufering, Lechfeld/Pommernstr			Kaufering, Lechfeld/Pommernstr	LINESTRING(10.86056 48.090152,10.8606572 48.0899363)
270	Kaufering	Löhestraße Nord	de:09181:2815	48.096962	10.853445		MATCHED	n9264043452	7.3	0.51	Kaufering, Löhestraße Nord			Hessenstraße	LINESTRING(10.853445 48.096962,10.853477 48.0970244)
271	Kaufering	Löhestraße Süd	de:09181:2816	48.095252	10.854406		MATCHED_AMBIGUOUSLY	n861400198	11.5	0.4	Löhestraße Süd			Kaufering, Löhestraße Süd	LINESTRING(10.854406 48.095252,10.8543622 48.095351)
272	Kaufering	Löhestraße Süd	de:09181:2816	48.095252	10.854406		MATCHED_AMBIGUOUSLY	n9264045583	17.4	0.31	Kaufering, Löhestraße Süd			Löhestraße Nord	LINESTRING(10.854406 48.095252,10.8542387 48.0953611)
273	Kaufering	Ottostr.	de:09181:2818	48.086605	10.852367		MATCHED_AMBIGUOUSLY	n869959431	27.7	0.17	Kaufering, Ottostraße			Kaufering, Alb-Schweitzer-Str.	LINESTRING(10.852367 48.086605,10.8524351 48.08636)
274	Kaufering	Ottostr.	de:09181:2818	48.086605	10.852367		MATCHED_AMBIGUOUSLY	n9274688184	22.5	0.2	Kaufering, Ottostraße			Kaufering, Ottostraße	LINESTRING(10.852367 48.086605,10.8525503 48.0864435)
275	Kaufering	Raiffeisenstr.	de:09181:2824	48.089834	10.865806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.865806 48.089834)
276	Kaufering	Seniorenstift	de:09181:2808	48.090782	10.851864		MATCHED	n9277357347	15.8	0.33	Seniorenstift			Ahornring	LINESTRING(10.851864 48.090782,10.8517228 48.0908877)
277	Kaufering	Spark. Lechfeldstr.	de:09181:2801	48.087175	10.861512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.861512 48.087175)
278	Kaufering	Sparkasse	de:09181:2826	48.086905	10.861		MATCHED	n60794229	3.4	0.68	Kaufering, Sparkasse			Kaufering, Raiffeisenbank	LINESTRING(10.861 48.086905,10.8609807 48.0869331)
279	Kaufering	Sparkasse / Lechfeldstraße	de:09181:99198:0:2	48.087476	10.861368	bus	MATCHED	n9256454815	9.9	0.34	Kaufering, Sparkasse	92	Ri Kaufering Raiffeisenbank	Kaufering, Sparkasse	LINESTRING(10.861368 48.087476,10.8614437 48.0875491)
280	Kaufering	Th.Heuss-Str./Ahornring	de:09181:2817:0:1	48.090374	10.848594		MATCHED	n861400270	14.1	1.0	Theodor- Heuss-Straße/ Ahornring				LINESTRING(10.848594 48.090374,10.8487836 48.0903623)
281	Kaufering 	Iglinger Str	de:09181:2806:0:1	48.084031	10.858143	bus	MATCHED	n1472158653	2.1	1.0	Iglinger Straße	31	Ri Kaufering		LINESTRING(10.858143 48.084031,10.8581245 48.084017)
282	Kaufering 	Iglinger Str	de:09181:2806:0:2	48.084031	10.858557	bus	MATCHED	n9261952484	3.6	1.0	Iglinger Straße	31	Ri Landsberg Augsburger Str. B17		LINESTRING(10.858557 48.084031,10.8585128 48.0840174)
283	Kaufering 	Montessori Schule	de:09181:2827:0:1	48.078246	10.848379	bus	MATCHED	n9264176588	26.6	1.0	Kaufering Montessori Schule	40	Ri Landsberg (Lech)		LINESTRING(10.848379 48.078246,10.8480271 48.0782904)
284	Kaufering 	Raiffeisenbank	de:09181:2802:0:1	48.088232	10.865043	bus	MATCHED	n9275064974	6.0	1.0	Kaufering, Raiffeisenbank	301,305,60,92	Ri Kaufering Gh Brücke/Kaufering Realschule	Kaufering, Raiffeisenbank	LINESTRING(10.865043 48.088232,10.8650172 48.0881805)
285	Kaufering 	Raiffeisenbank	de:09181:2802:0:2	48.088214	10.864899	bus	MATCHED	n9275064975	1.1	1.0	Kaufering, Raiffeisenbank	301,305,92	Ri Kaufering Sparkasse/Kaufering Sparkasse / Lechfeldstraße	Kaufering, Dorfzentrum	LINESTRING(10.864899 48.088214,10.8648857 48.088219)
286	Kaufering 	Realschule	de:09181:2819:0:1	48.088688	10.871124	bus	MATCHED	n1232243901	16.2	1.0	Kaufering, Realschule	60,92	Ri Kaufering Raiffeisenbank/Epfenhausen Ort/Kaufering Gh Brücke/Kaufering Sparkasse		LINESTRING(10.871124 48.088688,10.8709813 48.0887976)
287	Kaufering Dorf	Lechtalbad	de:09181:2829	48.088358	10.874493		MATCHED	n1209097236	28.1	0.14	Dorf,Lechtalbad				LINESTRING(10.874493 48.088358,10.8741403 48.0884486)
288	Kaufering Dorf	Zentrum	de:09181:2812	48.091322	10.877278		MATCHED	n35113108	17.2	0.27	Kaufering, Dorfzentrum			Dorf, Gh Zur Brücke	LINESTRING(10.877278 48.091322,10.8772976 48.0914762)
289	Kinsau 	Forchau Abzw	de:09181:1305:0:1	47.89875	10.912357	bus	MATCHED	n897096408	11.9	1.0	Kinsau, Forchau Abzw.	9824,9834	Ri Kinsau Kinsau	Epfach, Ort/Kinsau	LINESTRING(10.912357 47.89875,10.9124569 47.898666)
290	Kinsau 	Forchau Abzw	de:09181:1305:0:2	47.89875	10.912366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9824,9834	Ri Epfach Ort		POINT(10.912366 47.89875)
291	Kinsau 	Kinsau	de:09181:2901:0:1	47.877426	10.908898	bus	MATCHED	n9026772658	5.6	1.0	Kinsau	9824,9834	Ri Unterapfeldorf Ort/B 17 Abzw. Kinsau	B17, Abzw. Kinsau/Kinsau, Forchau Abzw./Unterapfeldorf Ort	LINESTRING(10.908898 47.877426,10.9089737 47.8774258)
292	Kinsau 	Kinsau	de:09181:2901:0:2	47.877588	10.909024	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9824,9834	Ri Kinsau Forchau Abzw		POINT(10.909024 47.877588)
293	Landsberg	Ahornallee	de:09181:3045:0:1	48.05565	10.858584	bus	MATCHED	n9915904175	11.9	0.51	Ahornallee	2	Ri Landsberg Pappelstraße		LINESTRING(10.858584 48.05565,10.8586086 48.0555442)
294	Landsberg	Ahornallee	de:09181:3045:0:2	48.055638	10.85853	bus	MATCHED	n10828071006	10.3	1.0	Ahornallee	2	Ri Landsberg Platanenstr.	Platanenstraße	LINESTRING(10.85853 48.055638,10.8584643 48.0555563)
295	Landsberg	Ahornallee / Iglinger Straße	de:09181:3044:0:1	48.057769	10.866336	bus	MATCHED	n9258185038	12.1	1.0	Ahornallee/Iglinger Straße	2	Ri Landsberg St. Ulrich Platz	St.-Ulrich-Platz	LINESTRING(10.866336 48.057769,10.8663629 48.0576621)
296	Landsberg	Alter Friedhof / Schwaighofstraße	de:09181:3039:0:1	48.055914	10.876083	bus	MATCHED	n60976168	39.6	1.0	Landsberg, Alter Friedhof/Schwaighofstraße	3	Ri Landsberg Schwaighofstr.	Landsberg, Schwaighofstraße	LINESTRING(10.876083 48.055914,10.8760022 48.0555621)
297	Landsberg	Alter Friedhof / Schwaighofstraße	de:09181:3039:0:2	48.056004	10.876038	bus	MATCHED	n4080183140	7.9	1.0	Landsberg, Alter Friedhof/Schwaighofstraße	3	Ri Landsberg Evangelische Kirche	Evangelische Kirche	LINESTRING(10.876038 48.056004,10.8759969 48.0560691)
298	Landsberg	Am Kornfeld Ost	de:09181:3021:0:1	48.054263	10.887923	bus	MATCHED	n5343748299	15.6	1.0	Landsberg, Am Kornfeld Ost	1	Ri Landsberg Am Kornfeld West	Landsberg, Am Kornfeld West	LINESTRING(10.887923 48.054263,10.8881009 48.0541888)
299	Landsberg	Am Kornfeld West	de:09181:3022:0:1	48.055608	10.88415	bus	MATCHED	n5343748297	51.3	1.0	Landsberg, Am Kornfeld West	1	Ri Landsberg Ludwig-Ganghofer-Straße	Landsberg, Ludwig-Ganghofer-Straße	LINESTRING(10.88415 48.055608,10.8834694 48.0556867)
300	Landsberg	Am Penzinger Feld	de:09181:3087:0:1	48.054245	10.891938	bus	MATCHED	n4853859439	15.4	1.0	Landsberg, Am Penzinger Feld	1	Ri Landsberg Am Kornfeld Ost	Landsberg, Am Kornfeld Ost	LINESTRING(10.891938 48.054245,10.8917316 48.0542562)
301	Landsberg	Augsburger Str.	de:09181:3036:0:1	48.057235	10.86992	bus	MATCHED	n4139350014	7.6	1.0	Landsberg, Augsburger Straße	3	Ri Landsberg Iglinger Str	Iglinger Straße	LINESTRING(10.86992 48.057235,10.869819 48.0572251)
302	Landsberg	Augsburger Str.	de:09181:3036:0:2	48.057115	10.869687	bus	MATCHED	n9255675307	16.1	1.0	Landsberg, Augsburger Straße	60	Ri Landsberg Schulzentrum	Landsberg, Weiherstraße	LINESTRING(10.869687 48.057115,10.8699028 48.0571263)
303	Landsberg	Berufss. FOS	de:09181:3086:0:1	48.05111	10.885973	bus	NO_MATCH					31			POINT(10.885973 48.05111)
304	Landsberg	Berufss. FOS	de:09181:3086:0:2	48.050918	10.885668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.885668 48.050918)
305	Landsberg	Berufsschule	de:09181:3020:0:1	48.051885	10.889324	bus	MATCHED	n4156212767	3.6	1.0	Landsberg, Berufsschule	301		Landsberg, Am Kornfeld Ost	LINESTRING(10.889324 48.051885,10.8893633 48.0518661)
306	Landsberg	Breslauer Str.	de:09181:3049:0:1	48.049285	10.857847	bus	MATCHED	n10825347283	49.9	0.18	Breslauer Straße	2	Ri Landsberg Klinikum		LINESTRING(10.857847 48.049285,10.8581477 48.0488838)
307	Landsberg	Breslauer Str.	de:09181:3049:0:2	48.048852	10.858081	bus	MATCHED	n4044134237	4.2	1.0	Breslauer Straße	2	Ri Landsberg Römerhang	Römerhang	LINESTRING(10.858081 48.048852,10.8580453 48.0488222)
308	Landsberg	Carl-Friedrich-Benz-Str.	de:09181:3038:0:1	48.063527	10.86188	bus	MATCHED	n269983338	24.9	1.0	Landsberg, Carl-Friedrich-Benz-Straße	3	Ri Landsberg Iglinger Str	Iglinger Straße	LINESTRING(10.86188 48.063527,10.8622131 48.0635492)
309	Landsberg	Celsiusstr. West	de:09181:99168:0:1	48.062921	10.842746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.842746 48.062921)
310	Landsberg	Celsiusstr. West	de:09181:99168:0:2	48.062921	10.842746		MATCHED	n9255819937	30.7	1.0	Landsberg, Celsiusstr. West				LINESTRING(10.842746 48.062921,10.8428903 48.0626625)
311	Landsberg	Celsiusstraße Ost	de:09181:3012	48.067483	10.852709	bus	MATCHED_AMBIGUOUSLY	n9255846005	10.8	0.54	Landsberg, Celsiusstraße Ost	A302,A6	Ri Landsberg Ohmstraße Nord/Landsberg Emmy-Noether-Straße/Landsberg Lechwiesenstraße		LINESTRING(10.852709 48.067483,10.8525725 48.0675151)
312	Landsberg	Celsiusstraße Ost	de:09181:3012	48.067483	10.852709	bus	MATCHED_AMBIGUOUSLY	n9255846006	13.6	0.48	Landsberg, Celsiusstraße Ost	A302,A6	Ri Landsberg Ohmstraße Nord/Landsberg Emmy-Noether-Straße/Landsberg Lechwiesenstraße		LINESTRING(10.852709 48.067483,10.8525985 48.0673857)
313	Landsberg	Danziger Platz	de:09181:3052	48.042324	10.863866		MATCHED	n60794280	13.1	0.37	Danziger Platz				LINESTRING(10.863866 48.042324,10.8636941 48.0423502)
314	Landsberg	Dom.-Zimmermann-Str	de:09181:3053:0:1	48.044529	10.870064	bus	MATCHED	n8373098385	6.1	1.0	Dominikus-Zimmermann-Straße	2,5	Ri Landsberg Saarburgstraße/Landsberg Katharinenstraße	Katharinenstraße/Landsberg, Saarburgstraße	LINESTRING(10.870064 48.044529,10.8700927 48.0445804)
315	Landsberg	Dom.-Zimmermann-Str	de:09181:3053:0:2	48.044444	10.870217	bus	MATCHED	n8373098384	8.8	1.0	Dominikus-Zimmermann-Straße	2,5	Ri Landsberg (Lech)	Landsberg, Bahnhof/ZOB	LINESTRING(10.870217 48.044444,10.8702589 48.0445183)
316	Landsberg	Emmy-Noether-Straße	de:09181:99166:0:1	48.066757	10.846142		MATCHED	n9255929483	52.7	1.0	Landsberg, Emmy-Noether-Straße				LINESTRING(10.846142 48.066757,10.8468479 48.0668032)
317	Landsberg	Emmy-Noether-Straße	de:09181:99166:0:2	48.066811	10.846115		MATCHED	n9255929482	70.3	1.0	Landsberg, Emmy-Noether-Straße				LINESTRING(10.846115 48.066811,10.8470303 48.0669707)
318	Landsberg	Epfenhauser Str.	de:09181:3074:0:1	48.048786	10.882757	bus	MATCHED	n774181113	41.5	1.0	Landsberg, Epfenhauser Straße	70	Ri Epfenhausen Ziegelstadl/Abzw. Untermühlhausen		LINESTRING(10.882757 48.048786,10.8826295 48.0491493)
319	Landsberg	Evangelische Kirche	de:09181:3073:0:1	48.054611	10.873909	bus	MATCHED	n1280159930	5.3	1.0	Evangelische Kirche	3	Ri Landsberg (Lech)	Landsberg, Bahnhof/ZOB	LINESTRING(10.873909 48.054611,10.8739732 48.0546326)
320	Landsberg	Fahrenheitstr.	de:09181:99169:0:1	48.066499	10.833889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.833889 48.066499)
321	Landsberg	Fahrenheitstr.	de:09181:99169:0:2	48.066499	10.833889		MATCHED	n8194998827	102.2	1.0	Landsberg, Fahrenheitstr.				LINESTRING(10.833889 48.066499,10.8352596 48.0664255)
322	Landsberg	Feneberg	de:09181:3075:0:1	48.045904	10.884841	bus	MATCHED	n276469698	6.0	1.0	Landsberg, Feneberg	1	Ri Landsberg Münchener Straße	Landsberg, Münchener Straße	LINESTRING(10.884841 48.045904,10.8847746 48.0459344)
323	Landsberg	Graf-Zeppelin-Str.	de:09181:3078	48.069122	10.862617		MATCHED_THOUGH_NAMES_DIFFER	n1335935375	2.1	0.07	Stadtbus 4				LINESTRING(10.862617 48.069122,10.8626068 48.0691398)
324	Landsberg	Herm.-Köhl-Straße	de:09181:3014	48.070659	10.85844		MATCHED_AMBIGUOUSLY	n1248731489	10.8	0.36	Landsberg, Hermann-Köhl-Straße			Landsberg, Lechwiesen Nord	LINESTRING(10.85844 48.070659,10.8585498 48.0705956)
325	Landsberg	Herm.-Köhl-Straße	de:09181:3014	48.070659	10.85844		MATCHED_AMBIGUOUSLY	n9256238251	5.1	0.51	Landsberg, Hermann-Köhl-Straße			Landsberg, Lechwiesenstraße	LINESTRING(10.85844 48.070659,10.858372 48.0706576)
326	Landsberg	Hinterer Anger	de:09181:3031:0:1	48.051627	10.877556	bus	MATCHED	n9261853877	49.7	1.0	Landsberg, Hinterer Anger	3	Ri Landsberg Alter Friedhof / Schwaighofstraße	Landsberg, Alter Friedhof/Schwaighofstraße	LINESTRING(10.877556 48.051627,10.877706 48.0520629)
327	Landsberg	Hopfengartenstr.	de:09181:3034:0:1	48.059391	10.873711	bus	MATCHED	n9261924991	1.9	1.0	Landsberg, Hopfengartenstraße	3	Ri Landsberg Weiherstraße	Landsberg, Weiherstraße	LINESTRING(10.873711 48.059391,10.8737357 48.0593945)
328	Landsberg	Hopfengartenstr.	de:09181:3034:0:2	48.059319	10.873738	bus	MATCHED	n9261924990	3.2	1.0	Landsberg, Hopfengartenstraße	3	Ri Landsberg Schwaighofstr.	Landsberg, Schwaighofstraße	LINESTRING(10.873738 48.059319,10.8737799 48.0593264)
329	Landsberg	Iglinger Str	de:09181:3007	48.058436	10.866722		MATCHED_AMBIGUOUSLY	n1690919677	31.8	0.15	Iglinger Straße			St.-Ulrich-Platz	LINESTRING(10.866722 48.058436,10.8663314 48.0585518)
330	Landsberg	Iglinger Str	de:09181:3007	48.058436	10.866722		MATCHED_AMBIGUOUSLY	n9261991226	27.0	0.17	Iglinger Straße			Landsberg, Augsburger Straße/Landsberg, Heilige Engel	LINESTRING(10.866722 48.058436,10.8669698 48.0582579)
331	Landsberg	Iglinger Str	de:09181:3007	48.058436	10.866722		MATCHED_AMBIGUOUSLY	n9312947875	25.0	0.18	Iglinger Straße				LINESTRING(10.866722 48.058436,10.8670057 48.0583153)
332	Landsberg	Kastanienstr.	de:09181:3047:0:1	48.051351	10.856967	bus	MATCHED	n4111880487	12.8	1.0	Kastanienstraße	2	Ri Landsberg Platanenstr.	Pappelstraße	LINESTRING(10.856967 48.051351,10.8569383 48.0514643)
333	Landsberg	Kastanienstr.	de:09181:3047:0:2	48.051417	10.856832	bus	MATCHED	n4111880488	36.8	1.0	Kastanienstraße	2	Ri Landsberg Klinikum	Klinikum	LINESTRING(10.856832 48.051417,10.8568373 48.0517483)
334	Landsberg	Klinikum	de:09181:3048:0:1	48.048312	10.854631	bus	MATCHED	n9263667690	3.9	1.0	Klinikum	2	Ri Landsberg Kastanienstr./Landsberg Breslauer Str.	Breslauer Straße/Kastanienstraße	LINESTRING(10.854631 48.048312,10.8545876 48.0482929)
335	Landsberg	Lechfeldstr.	de:09181:3037:0:1	48.062621	10.864854	bus	MATCHED	n9263840308	7.0	1.0	Landsberg, Lechfeldstraße	3	Ri Landsberg Carl-Friedrich-Benz-Str.	Landsberg, Carl-Friedrich-Benz-Straße	LINESTRING(10.864854 48.062621,10.8647674 48.0626455)
336	Landsberg	Lechwiesen Nord	de:09181:3010	48.073726	10.859437		MATCHED_AMBIGUOUSLY	n9263921286	13.4	0.37	Landsberg, Lechwiesen Nord			Kaufering, Bf SÜD	LINESTRING(10.859437 48.073726,10.8592772 48.0736695)
337	Landsberg	Lechwiesen Nord	de:09181:3010	48.073726	10.859437		MATCHED_AMBIGUOUSLY	n9263921287	9.4	0.45	Landsberg, Lechwiesen Nord			Landsberg, Hermann-Köhl-Straße	LINESTRING(10.859437 48.073726,10.8594382 48.0738102)
338	Landsberg	Lechwiesenstraße	de:09181:3085	48.067033	10.860003	bus	MATCHED_AMBIGUOUSLY	n9263998085	5.7	0.67	Landsberg, Lechwiesenstraße	A6	Ri Landsberg St. Ulrich Platz/Landsberg Celsiusstraße Ost	Max-Planck-Straße	LINESTRING(10.860003 48.067033,10.8599357 48.0670075)
