	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
232	Erfurt	Freibad Möbisburg	de:16051:151175	50.924497	10.987497		MATCHED	n4361840851	5.2	0.56	Möbisburg, Freibad			Stedten	LINESTRING(10.987497 50.924497,10.9874421 50.924466)
233	Erfurt	Friedensallee Ersatzhaltestelle	de:16051:151467::15146700	51.054293	11.047454	bus	NO_MATCH					51,80	Ri Erfurt Wartburgstraße		POINT(11.047454 51.054293)
234	Erfurt	Friedensallee Ersatzhaltestelle	de:16051:151467::15146701	51.054293	11.047454	bus	NO_MATCH					51,80	Ri Erfurt Straße des Friedens		POINT(11.047454 51.054293)
235	Erfurt	Friedensallee Ersatzhaltestelle	de:16051:151485::15148500	51.054293	11.047454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047454 51.054293)
236	Erfurt	Friedensallee Ersatzhaltestelle	de:16051:151485::15148501	51.054293	11.047454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047454 51.054293)
237	Erfurt	Frienstedt	de:16051:151307::15130700	50.955502	10.907706	bus	MATCHED	n2997208537	7.3	0.62	Frienstedt	80	Ri Erfurt Wohnpark Frienstedt	Wohnpark Frienstedt	LINESTRING(10.907706 50.955502,10.9076259 50.9555434)
238	Erfurt	Fritz-Büchner-Straße	de:16051:151225	50.987865	11.035554		MATCHED_AMBIGUOUSLY	n11522009953	57.5	0.11	Fritz-Büchner-Straße			Steinplatz	LINESTRING(11.035554 50.987865,11.0351485 50.9883151)
239	Erfurt	Fritz-Büchner-Straße	de:16051:151225	50.987865	11.035554		MATCHED_AMBIGUOUSLY	n2093037328	6.4	0.55	Fritz-Büchner-Straße			Eislebener Straße	LINESTRING(11.035554 50.987865,11.0356329 50.9878364)
240	Erfurt	Färberwaidweg	de:16051:151286	50.950916	11.067084		MATCHED_AMBIGUOUSLY	n11865667615	36.2	0.17	Färberwaidweg				LINESTRING(11.067084 50.950916,11.0666379 50.951081)
241	Erfurt	Färberwaidweg	de:16051:151286	50.950916	11.067084		MATCHED_AMBIGUOUSLY	n11865667616	30.2	0.2	Färberwaidweg				LINESTRING(11.067084 50.950916,11.0666632 50.9509768)
242	Erfurt	Färberwaidweg	de:16051:151286	50.950916	11.067084		MATCHED_AMBIGUOUSLY	n1203554052	26.1	0.23	Färberwaidweg			Wiesenhügel	LINESTRING(11.067084 50.950916,11.0667117 50.9509102)
243	Erfurt	Färberwaidweg	de:16051:151286	50.950916	11.067084		MATCHED_AMBIGUOUSLY	n1203554053	26.3	0.23	Färberwaidweg			Abzweig Wiesenhügel	LINESTRING(11.067084 50.950916,11.0674585 50.9509292)
244	Erfurt	GVZ Post	de:16051:151328::15132800	50.978008	11.119228	bus	MATCHED	n3157502361	2.0	0.84	GVZ, Post	52	Ri Erfurt GVZ West	Bei den Froschäckern/GVZ, West	LINESTRING(11.119228 50.978008,11.1192444 50.9780232)
245	Erfurt	GVZ West	de:16051:151426::15142600	50.977751	11.113837	bus	MATCHED	n6788738170	6.2	0.59	GVZ, West	52	Ri Erfurt In der Langen Else/Erfurt GVZ Zalando Süd	Hochstedt/Linderbach Einkaufsmarkt	LINESTRING(11.113837 50.977751,11.1137589 50.977725)
246	Erfurt	GVZ Zalando Nord	de:16051:151424::15142400	50.98048	11.132439	bus	MATCHED	n6483757850	7.6	0.58	GVZ, Zalando Nord	52	Ri Erfurt Hochstedt		LINESTRING(11.132439 50.98048,11.1323361 50.9804582)
247	Erfurt	GVZ Zalando Nord	de:16051:151424::15142401	50.98032	11.131445	bus	MATCHED	n6483757849	19.1	0.55	GVZ, Zalando Nord	52	Ri Erfurt GVZ Zalando Süd/Erfurt In der Langen Else/Erfurt Bei den Froschäckern	GVZ, Zalando Süd	LINESTRING(11.131445 50.98032,11.1316797 50.9804084)
248	Erfurt	GVZ Zalando Süd	de:16051:151386::15138600	50.9761	11.130897	bus	MATCHED	n6788738169	4.6	0.66	GVZ, Zalando Süd	52	Ri Erfurt GVZ Zalando Nord/Erfurt GVZ Post/Erfurt Bei den Froschäckern		LINESTRING(11.130897 50.9761,11.1308838 50.9761401)
249	Erfurt	Gamstädter Weg	de:16051:151259	50.974878	11.004413		MATCHED_AMBIGUOUSLY	n1439206809	6.2	0.55	Gamstädter Weg			Bundesarbeitsgericht	LINESTRING(11.004413 50.974878,11.0043439 50.9748438)
250	Erfurt	Gamstädter Weg	de:16051:151259	50.974878	11.004413		MATCHED_AMBIGUOUSLY	n266484797	6.5	0.54	Gamstädter Weg			Nibelungenweg	LINESTRING(11.004413 50.974878,11.0043258 50.9748577)
251	Erfurt	Gamstädter Weg	de:16051:151259	50.974878	11.004413		MATCHED_AMBIGUOUSLY	n8445028145	23.1	0.25	Gamstädter Weg				LINESTRING(11.004413 50.974878,11.0047408 50.9748557)
252	Erfurt	Gefahrenschutzzentrum	de:16051:151173	50.991428	10.996425		MATCHED	n2671940063	4.4	0.63	Gefahrenschutzzentrum			Rochlitzer Straße	LINESTRING(10.996425 50.991428,10.9964825 50.9914439)
253	Erfurt	Geraer Straße	de:16051:151295	50.970355	11.051093		MATCHED_AMBIGUOUSLY	n858052455	5.3	0.59	Geraer Straße			Wilhelm-Busch-Straße	LINESTRING(11.051093 50.970355,11.0510375 50.9703876)
254	Erfurt	Geraer Straße	de:16051:151295	50.970355	11.051093		MATCHED_AMBIGUOUSLY	n9427943923	7.7	0.5	Geraer Straße			Jenaer Straße	LINESTRING(11.051093 50.970355,11.0510234 50.9703012)
255	Erfurt	Geschwister-Scholl-Straße	de:16051:151207	50.980854	11.04225		MATCHED_AMBIGUOUSLY	n8925377569	13.4	0.37	Geschwister-Scholl-Straße			Ruhrstraße	LINESTRING(11.04225 50.980854,11.0420882 50.9807903)
256	Erfurt	Geschwister-Scholl-Straße	de:16051:151207	50.980854	11.04225		MATCHED_AMBIGUOUSLY	n8925377570	7.7	0.5	Geschwister-Scholl-Straße			Steinplatz	LINESTRING(11.04225 50.980854,11.0422988 50.9807924)
257	Erfurt	Gewerbegebiet Nord	de:16051:151022	51.020799	11.0106		MATCHED_AMBIGUOUSLY	n4542115827	75.3	0.09	Gewerbegebiet Nord			Finanzamt	LINESTRING(11.0106 51.020799,11.0100844 51.0213938)
258	Erfurt	Gewerbegebiet Nord	de:16051:151022	51.020799	11.0106		MATCHED_AMBIGUOUSLY	n4542115828	15.7	0.33	Gewerbegebiet Nord			Bernauer Straße	LINESTRING(11.0106 51.020799,11.0106963 51.0206714)
259	Erfurt	Gewerbegebiet Nord	de:16051:151022	51.020799	11.0106		MATCHED_AMBIGUOUSLY	n4542115832	17.1	0.31	Erfurt, Gewerbegebiet Nord			Erfurt, Bernauer Straße	LINESTRING(11.0106 51.020799,11.010568 51.0206464)
260	Erfurt	Gewerbegebiet Nord	de:16051:151022	51.020799	11.0106		MATCHED_AMBIGUOUSLY	n672717192	73.1	0.09	Erfurt, Gewerbegebiet Nord			Erfurt, Finanzamt	LINESTRING(11.0106 51.020799,11.0101929 51.0214045)
261	Erfurt	Gewerbegebiet Ost	de:16051:151180::15118000	50.974401	11.057802	bus	MATCHED	n3059380977	15.4	0.43	Gewerbegebiet Ost	52	Ri Erfurt Rudolstädter Straße	Anger (Gleis 1)/Erfurt, Busbahnhof	LINESTRING(11.057802 50.974401,11.0575894 50.9744366)
262	Erfurt	Gewerbegebiet Ost	de:16051:151180::15118001	50.97445	11.058399	bus	MATCHED	n305041756	3.4	0.76	Gewerbegebiet Ost	52	Ri Erfurt Azmannsdorfer Weg	Henne, Siedlung	LINESTRING(11.058399 50.97445,11.0584088 50.9744795)
263	Erfurt	Gewerbegebiet Stotternheim	de:16051:151187	51.0394	11.041044		MATCHED_AMBIGUOUSLY	n3060725859	3.3	0.69	Gewerbegebiet Stotternheim			Bergrat-Voigt-Straße	LINESTRING(11.041044 51.0394,11.0410045 51.0393839)
264	Erfurt	Gewerbegebiet Stotternheim	de:16051:151187	51.0394	11.041044		MATCHED_AMBIGUOUSLY	n3060725860	22.5	0.26	Gewerbegebiet Stotternheim			Logistikzentrum Stotternheim	LINESTRING(11.041044 51.0394,11.0413097 51.0395143)
265	Erfurt	Gispersleben	de:16051:151249::15124900	51.02237	10.993492	bus	MATCHED	n1481313483	2.7	0.87	Gispersleben	10	Ri Erfurt Gispersleben	Gispersleben	LINESTRING(10.993492 51.02237,10.9934559 51.0223625)
266	Erfurt	Gispersleben	de:16051:151249::15124901	51.022918	10.993437	bus	MATCHED	n1481313482	6.8	0.75	Gispersleben	10	Ri Erfurt Anklamer Straße	Anklamer Straße	LINESTRING(10.993437 51.022918,10.9934589 51.0229775)
267	Erfurt	Gispersleben SEV	de:16051:151490::15149000	51.022013	10.999891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999891 51.022013)
268	Erfurt	Gispersleben, Schule	de:16051:151118	51.021054	10.989914		MATCHED	n3659298495	4.1	0.64	Gispersleben, Schule			Gispersleben	LINESTRING(10.989914 51.021054,10.9898755 51.0210258)
269	Erfurt	Gorkistraße	de:16051:151195	50.972069	11.018056		MATCHED_AMBIGUOUSLY	n1438753725	19.7	0.28	Gorkistraße			Sparkassen-Finanzzentrum	LINESTRING(11.018056 50.972069,11.0177854 50.972019)
270	Erfurt	Gorkistraße	de:16051:151195	50.972069	11.018056		MATCHED_AMBIGUOUSLY	n196135820	16.7	0.32	Gorkistraße			Brühler Garten	LINESTRING(11.018056 50.972069,11.0182946 50.9720795)
271	Erfurt	Gothaer Platz	de:16051:151267::15126700	50.971049	11.012198	bus	MATCHED	n8389771437	4.5	0.71	Gothaer Platz	80	Ri Erfurt mdr / Kinderkanal		LINESTRING(11.012198 50.971049,11.0122525 50.9710278)
272	Erfurt	Gothaer Platz	de:16051:151267::15126701	50.971247	11.012293	light_rail	MATCHED	n270648324	3.2	0.79	Gothaer Platz	2,4	Ri Erfurt Justizzentrum/Erfurt egapark	Justizzentrum/egapark	LINESTRING(11.012293 50.971247,11.0123278 50.971228)
273	Erfurt	Gothaer Platz	de:16051:151267::15126702	50.970963	11.012669	light_rail	MATCHED	n1438753671	5.1	0.72	Gothaer Platz	2,3,4,5,6,N3	Ri Erfurt S-Finanzzentrum	Sparkassen-Finanzzentrum	LINESTRING(11.012669 50.970963,11.0126163 50.9709947)
274	Erfurt	Gothaer Platz / Tettaustraße	de:16051:151376::15137600	50.96982	11.0123		MATCHED	n8442325169	15.2	0.34	Tettaustraße				LINESTRING(11.0123 50.96982,11.0122455 50.9699523)
275	Erfurt	Gothaer Platz/Tettaustr. Ersatzhaltestelle	de:16051:151457::15145700	50.970763	11.012334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012334 50.970763)
276	Erfurt	Gottstedt	de:16051:151023	50.969703	10.910405		MATCHED_AMBIGUOUSLY	n11185664548	6.2	0.55	Gottstedt				LINESTRING(10.910405 50.969703,10.9104513 50.9696554)
277	Erfurt	Gottstedt	de:16051:151023	50.969703	10.910405		MATCHED_AMBIGUOUSLY	n11185664550	17.2	0.31	Gottstedt				LINESTRING(10.910405 50.969703,10.9106095 50.9696167)
278	Erfurt	Gottstedt	de:16051:151023	50.969703	10.910405		MATCHED_AMBIGUOUSLY	n277174146	12.7	0.38	Gottstedt			Alach, Schule	LINESTRING(10.910405 50.969703,10.910546 50.9696315)
279	Erfurt	Greifswalder Straße	de:16051:151208::15120800	50.986343	11.0495		MATCHED	n295984486	14.5	0.54	Greifswalder Straße	1,35,4	Ri Erfurt Dessauer Straße/Erfurt Krämpfer Gärten	Krämpfer Gärten	LINESTRING(11.0495 50.986343,11.0493424 50.986259)
280	Erfurt	Greifswalder Straße	de:16051:151208::15120801	50.985885	11.048441		MATCHED	n295984487	6.7	0.69	Greifswalder Straße	1,35,4,5	Ri Erfurt Rostocker Straße/Erfurt Hanseplatz / Fachhochschule	Hanseplatz / Fachhochschule	LINESTRING(11.048441 50.985885,11.0485309 50.9859046)
281	Erfurt	Große Schenkgasse	de:16051:151011	50.973901	10.951597		MATCHED	n4207149334	151.4	0.04	Große Schenkgasse				LINESTRING(10.951597 50.973901,10.9494558 50.9740926)
282	Erfurt	Grubenstraße	de:16051:151024::15102400	51.005186	11.032189	bus	MATCHED	n9888138452	2.6	0.78	Grubenstraße	10,208,208,31,35,36	Ri Erfurt Busbahnhof/Erfurt Grubenstraße		LINESTRING(11.032189 51.005186,11.0321865 51.0052092)
283	Erfurt	Grubenstraße	de:16051:151024::15102401	51.005233	11.032459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					35,36	Ri Erfurt Hugo-John-Straße/Erfurt Salinenstraße		POINT(11.032459 51.005233)
284	Erfurt	Grubenstraße	de:16051:151024::15102402	51.005234	11.032544	bus	MATCHED	n9888138455	8.9	0.56	Grubenstraße	10	Ri Erfurt An der Lache		LINESTRING(11.032544 51.005234,11.0325198 51.0051554)
285	Erfurt	Grubenstraße	de:16051:151024::15102403	51.005235	11.032644	bus	MATCHED	n9888138456	9.4	0.55	Grubenstraße	31	Ri Erfurt An der Lache		LINESTRING(11.032644 51.005235,11.0326157 51.0051524)
286	Erfurt	Grubenstraße	de:16051:151024::15102404	51.005236	11.032786	bus	MATCHED	n9888138458	11.6	0.66	Grubenstraße	208,208	Ri Erfurt Zum Zoopark	Zum Zoopark	LINESTRING(11.032786 51.005236,11.0328531 51.005141)
287	Erfurt	Grubenstraße	de:16051:151024::15102405	51.004678	11.031573	light_rail	MATCHED	n1439387237	3.6	0.78	Grubenstraße	5	Ri Erfurt An der Lache/Erfurt Grubenstraße	An der Lache	LINESTRING(11.031573 51.004678,11.0316039 51.0047035)
288	Erfurt	Grubenstraße	de:16051:151024::15102406	51.00494	11.031724	light_rail	MATCHED	n269225929	20.7	0.44	Grubenstraße	4,5	Ri Erfurt Salinenstraße	Salinenstraße	LINESTRING(11.031724 51.00494,11.031907 51.0050867)
289	Erfurt	Grubenstraße	de:16051:151024::15102407	51.005229	11.033	light_rail	MATCHED_THOUGH_OSM_NO_NAME	w240530406	55.3	0.19	Erfurt, Grubenstraße	5	Ri Erfurt Grubenstraße	Grubenstraße Bussteig 3	LINESTRING(11.033 51.005229,11.03221035 51.00520715)
290	Erfurt	Gutenbergplatz	de:16051:151345::15134500	50.980598	11.014672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.014672 50.980598)
291	Erfurt	Gutenbergplatz	de:16051:151345::15134501	50.98049	11.014603	bus	MATCHED	n2936757644	7.2	0.74	Gutenbergplatz	90,91,92	Ri Erfurt Langer Graben/Erfurt Domplatz Nord Ersatzhaltestelle	Hauptfriedhof/Langer Graben	LINESTRING(11.014603 50.98049,11.0145311 50.9805369)
292	Erfurt	Günterstraße	de:16051:151260	50.977592	11.013389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013389 50.977592)
293	Erfurt	Haarberg	de:16051:151302	50.932746	11.129898		MATCHED_AMBIGUOUSLY	n3055210731	9.4	0.45	Haarberg			Klettbach	LINESTRING(11.129898 50.932746,11.1297769 50.9327823)
294	Erfurt	Haarberg	de:16051:151302	50.932746	11.129898		MATCHED_AMBIGUOUSLY	n3055210732	36.9	0.17	Haarberg			Niedernissa	LINESTRING(11.129898 50.932746,11.1297169 50.9330579)
295	Erfurt	Hanoier Straße	de:16051:151250::15125000	51.008809	11.005426	bus	MATCHED	n1480382463	14.2	0.47	Hanoier Straße	10,95	Ri Erfurt Moskauer Platz	Apoldaer Straße/Moskauer Platz	LINESTRING(11.005426 51.008809,11.0055777 51.0088933)
296	Erfurt	Hanoier Straße	de:16051:151250::15125001	51.008831	11.005882	bus	MATCHED	n3497546896	1.6	0.85	Hanoier Straße	10,95	Ri Erfurt Apoldaer Straße		LINESTRING(11.005882 51.008831,11.0058589 51.0088312)
297	Erfurt	Hanseplatz / Fachhochschule	de:16051:151166::15116600	50.984231	11.045143	light_rail	MATCHED	n292152382	15.3	0.5	Hanseplatz / Fachhochschule	1,4,5	Ri Erfurt Leipziger Platz	Leipziger Platz	LINESTRING(11.045143 50.984231,11.0452871 50.9843349)
298	Erfurt	Hanseplatz / Fachhochschule	de:16051:151166::15116601	50.984524	11.04582	light_rail	MATCHED	n292152381	8.3	0.63	Hanseplatz / Fachhochschule	1,4	Ri Erfurt Greifswalder Straße	Greifswalder Straße	LINESTRING(11.04582 50.984524,11.0457032 50.9845107)
299	Erfurt	Hauptbahnhof	de:16051:151196::15119600	50.971763	11.037511	bus	MATCHED	w439162060	15.2	0.46	Hauptbahnhof	51,60,9	Ri Erfurt Spielbergtor/Erfurt Spielbergtor Ersatzhaltestelle/Erfurt Rudolstädter Straße	Linderbach Einkaufsmarkt/Möbisburg, Denkmal/Wilhelm-Busch-Straße	LINESTRING(11.037511 50.971763,11.0373477094252 50.9718527072925)
300	Erfurt	Hauptbahnhof	de:16051:151196::15119601	50.972112	11.037261	light_rail	MATCHED	n312721255	12.0	0.56	Hauptbahnhof	1,2,3,4,5,6,N3	Ri Erfurt Robert-Koch-Straße/Erfurt Kaffeetrichter	Kaffeetrichter/Löberwallgraben/Robert-Koch-Straße	LINESTRING(11.037261 50.972112,11.0371454 50.9721917)
301	Erfurt	Hauptbahnhof	de:16051:151196::15119602	50.972523	11.037025	light_rail	MATCHED	n1438349930	37.1	0.2	Hauptbahnhof	1,2,3,4,5,6,N3	Ri Erfurt Anger	Anger, Gleis 1/Anger, Gleis 3	LINESTRING(11.037025 50.972523,11.0371983 50.9722073)
302	Erfurt	Hauptbahnhof	de:16051:151196::15119603	50.971933	11.037436	bus	MATCHED	w439162061	5.8	0.77	Hauptbahnhof	51,52,60,9	Ri Erfurt Ruhrstraße/Erfurt Thomaseck/Erfurt Anger	Erfurt, Thomaseck/Ruhrstraße/Thomaseck	LINESTRING(11.037436 50.971933,11.0374972950201 50.9718976394399)
303	Erfurt	Hauptfriedhof	de:16051:151025::15102500	50.972864	10.993195	bus	MATCHED	n3060623146	35.5	0.26	Hauptfriedhof	92	Ri Erfurt Am Kreuzchen	Flughafen/Airport Bus	LINESTRING(10.993195 50.972864,10.9927094 50.9727717)
304	Erfurt	Hauptfriedhof	de:16051:151025::15102501	50.972634	10.992602	bus	MATCHED	n3060623145	15.1	0.58	Hauptfriedhof	91,92	Ri Erfurt Nibelungenweg	Nibelungenweg	LINESTRING(10.992602 50.972634,10.9927965 50.9726919)
305	Erfurt	Hauptfriedhof	de:16051:151025::15102502	50.972898	10.992923	light_rail	MATCHED	n1439206838	28.0	0.25	Hauptfriedhof	4,6	Ri Erfurt Hauptfriedhof		LINESTRING(10.992923 50.972898,10.9933162 50.9729431)
306	Erfurt	Hauptfriedhof	de:16051:151025::15102503	50.972526	10.992504	light_rail	MATCHED	n265225187	32.8	0.35	Hauptfriedhof	4	Ri Erfurt Am Kreuzchen	Am Kreuzchen	LINESTRING(10.992504 50.972526,10.9929413 50.9726306)
307	Erfurt	Hauptfriedhof	de:16051:151025::15102504	50.972685	10.993312	light_rail	MATCHED	n1439206832	26.8	0.39	Hauptfriedhof	4,5,6	Ri Erfurt Nibelungenweg	Nibelungenweg	LINESTRING(10.993312 50.972685,10.9929523 50.9726039)
308	Erfurt	Hauptfriedhof Schule	de:16051:151366	50.973597	10.993706		MATCHED	n3060623147	20.9	0.31	Hauptfriedhof, Schule				LINESTRING(10.993706 50.973597,10.9940043 50.9736026)
309	Erfurt	Henne, Gasthaus	de:16051:151052::15105200	50.976514	11.0759	bus	MATCHED	n9713254651	9.4	0.57	Henne, Gasthaus	51,52	Ri Erfurt Linderbacher Weg	Cyriakstraße/Hans-Grundig-Straße/Linderbach, B7	LINESTRING(11.0759 50.976514,11.0757659 50.9765138)
310	Erfurt	Henne, Gasthaus	de:16051:151052::15105201	50.976702	11.075896	bus	MATCHED	n3084651120	7.1	0.63	Henne, Gasthaus	51,52	Ri Erfurt Henne Siedlung	Urbich, Schule	LINESTRING(11.075896 50.976702,11.0759661 50.9767477)
311	Erfurt	Henne, Siedlung	de:16051:151210	50.976057	11.071595		MATCHED	n82775809	8.3	0.48	Henne, Siedlung			Henne, Gasthaus	LINESTRING(11.071595 50.976057,11.0714795 50.9760396)
312	Erfurt	Heyderstraße	de:16051:151091	50.957998	11.068296		MATCHED	n659029355	60.3	0.11	Heyderstraße			Tungerstraße	LINESTRING(11.068296 50.957998,11.0674576 50.9581225)
313	Erfurt	Hirschgarten	de:16051:151393	50.973614	11.029827		MATCHED	n3077397372	8.1	0.49	Hirschgarten			Anger, Gleis 1	LINESTRING(11.029827 50.973614,11.0297298 50.9735749)
314	Erfurt	Hochheim	de:16051:151026	50.955687	11.000724		MATCHED	n3385756293	2.8	0.72	Hochheim				LINESTRING(11.000724 50.955687,11.0007428 50.9557088)
315	Erfurt	Hochheimer Straße	de:16051:151268	50.965974	11.019167		MATCHED	n335156402	2.9	0.71	Hochheimer Straße			Steigerstraße	LINESTRING(11.019167 50.965974,11.019208 50.965972)
316	Erfurt	Hochstedt	de:16051:151313::15131300	50.985701	11.137155	bus	MATCHED	n3059161727	3.8	0.83	Hochstedt	252,252,52	Ri Mönchenholzhausen Möbel-Rieger/Erfurt Vieselbach Bahnhof	Vieselbach, Bahnhof	LINESTRING(11.137155 50.985701,11.1372057 50.9857124)
317	Erfurt	Hochstedt	de:16051:151313::15131301	50.985507	11.137629	bus	MATCHED_THOUGH_REVERSED_DIR	n3059161725	15.7	0.33	Hochstedt	252,252,52	Ri Erfurt Vieselbach Bahnhof/Erfurt GVZ Zalando Nord	Bei den Froschäckern/Sohnstedt	LINESTRING(11.137629 50.985507,11.1374131 50.985546)
318	Erfurt	Holbeinstraße Ersatzhaltestelle	de:16051:151399::15139900	50.969304	11.042402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042402 50.969304)
319	Erfurt	Holbeinstraße Ersatzhaltestelle	de:16051:151399::15139901	50.9697	11.042394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042394 50.9697)
320	Erfurt	Hubertus	de:16051:151027::15102700	50.941997	11.036105	bus	MATCHED	n799753282	1.9	0.89	Erfurt, Hubertus	350,350,357,357,61,75	Ri Erfurt Martin-Andersen-Nexö-Straße/Erfurt Abzweig B 4	Eischleben/Erfurt, Abzweig B4/Höffner Möbelhaus	LINESTRING(11.036105 50.941997,11.0361013 50.9419798)
321	Erfurt	Hubertus	de:16051:151027::15102701	50.942197	11.036328	bus	MATCHED	n799753259	2.5	0.8	Erfurt, Hubertus	350,350,357,357,61,75	Ri Erfurt Abzweig B 4/Erfurt Höffner Möbelhaus/Eischleben/Erfurt Alte Försterei/Erfurt Thüringenhalle/Erfurt Tannenwäldchen	Erfurt, Martin-Andersen-Nexö-Straße/Thüringenhalle	LINESTRING(11.036328 50.942197,11.0363337 50.9422194)
322	Erfurt	Hugo-John-Straße	de:16051:151226	51.002869	11.03795		MATCHED_AMBIGUOUSLY	n11782423458	85.3	0.08	Hugo-John-Straße				LINESTRING(11.03795 51.002869,11.0381696 51.0036235)
323	Erfurt	Hugo-John-Straße	de:16051:151226	51.002869	11.03795		MATCHED_AMBIGUOUSLY	n11782423459	103.8	0.06	Hugo-John-Straße				LINESTRING(11.03795 51.002869,11.0383561 51.0037672)
324	Erfurt	Hugo-John-Straße	de:16051:151226	51.002869	11.03795		MATCHED_AMBIGUOUSLY	n3497546897	28.6	0.21	Hugo-John-Straße				LINESTRING(11.03795 51.002869,11.0379714 51.002612)
325	Erfurt	Hugo-John-Straße	de:16051:151226	51.002869	11.03795		MATCHED_AMBIGUOUSLY	n3497546898	2.9	0.71	Hugo-John-Straße				LINESTRING(11.03795 51.002869,11.0379455 51.002895)
326	Erfurt	Humboldtstraße	de:16051:151280::15128000	50.96061	11.034538	light_rail	MATCHED	n1212266176	8.3	0.63	Humboldtstraße	1,5,6	Ri Erfurt Thüringenhalle	Thüringenhalle	LINESTRING(11.034538 50.96061,11.0345478 50.9606844)
327	Erfurt	Humboldtstraße	de:16051:151280::15128001	50.961041	11.034444	light_rail	MATCHED	n1212266148	6.9	0.67	Humboldtstraße	1,3,6	Ri Erfurt Landtag / Stadion Nord	Landtag/IHK/Stadion Nord	LINESTRING(11.034444 50.961041,11.0344806 50.960983)
328	Erfurt	Humboldtstraße Ersatzhaltestelle	de:16051:151439::15143900	50.961111	11.034201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.034201 50.961111)
329	Erfurt	Häßlerstraße	de:16051:151181::15118100	50.965973	11.056108		MATCHED	n302048388	4.2	0.64	Häßlerstraße			Daberstedt	LINESTRING(11.056108 50.965973,11.056049 50.9659682)
330	Erfurt	Häßlerstraße	de:16051:151181::15118101	50.965947	11.056165	bus	MATCHED	n302047866	3.1	0.85	Häßlerstraße	65,9	Ri Erfurt Jenaer Straße	Jenaer Straße	LINESTRING(11.056165 50.965947,11.0561706 50.9659744)
331	Erfurt	Häßlerstraße Ersatzhaltestelle	de:16051:151479::15147900	50.965712	11.055731	bus	NO_MATCH					9	Ri Erfurt Daberstedt		POINT(11.055731 50.965712)
332	Erfurt	Höffner Möbelhaus	de:16051:170154	50.909444	11.015277		MATCHED	n471638996	7.9	0.49	Höffner Möbelhaus			Eischleben/Erfurt, Hubertus	LINESTRING(11.015277 50.909444,11.015348 50.9094996)
333	Erfurt	IKEA	de:16051:151338	50.958699	10.948495		MATCHED	n2621290020	9.5	0.45	IKEA			Am Knotenberg/Wohnpark Frienstedt	LINESTRING(10.948495 50.958699,10.9485384 50.9586179)
334	Erfurt	Ilmenauer Straße	de:16051:151261	50.994864	10.979101		MATCHED	n1690629856	6.2	0.55	Ilmenauer Straße			Salomonsborn/Zum Weiher	LINESTRING(10.979101 50.994864,10.9791793 50.9948371)
335	Erfurt	Ilversgehofener Platz	de:16051:151227	50.998759	11.026843		MATCHED_AMBIGUOUSLY	n1439270211	18.1	0.3	Ilversgehofener Platz			Salinenstraße	LINESTRING(11.026843 50.998759,11.0269082 50.9989168)
336	Erfurt	Ilversgehofener Platz	de:16051:151227	50.998759	11.026843		MATCHED_AMBIGUOUSLY	n2046644197	15.4	0.34	Ilversgehofener Platz			Wendenstraße	LINESTRING(11.026843 50.998759,11.0267665 50.9986291)
337	Erfurt	Im Gebreite	de:16051:151269	50.963656	10.990732		MATCHED	n2997372830	29.6	0.21	Im Gebreite			P+R Messe Bus	LINESTRING(10.990732 50.963656,10.9903928 50.9634976)
338	Erfurt	Im Großen Garten	de:16051:151402	50.980729	11.102331		MATCHED	n5247619541	4.7	0.62	Im Großen Garten				LINESTRING(11.102331 50.980729,11.102264 50.9807282)
339	Erfurt	In der Langen Else	de:16051:151427	50.981951	11.125877		MATCHED	n6788738171	3.2	0.73	In der Langen Else				LINESTRING(11.125877 50.981951,11.1258869 50.9819795)
340	Erfurt	Jenaer Straße	de:16051:151297	50.96863	11.055584		MATCHED_AMBIGUOUSLY	n307167647	5.5	0.58	Jenaer Straße			Häßlerstraße	LINESTRING(11.055584 50.96863,11.0555266 50.9686632)
341	Erfurt	Jenaer Straße	de:16051:151297	50.96863	11.055584		MATCHED_AMBIGUOUSLY	n307211377	30.9	0.2	Jenaer Straße			Geraer Straße/Klettenweg	LINESTRING(11.055584 50.96863,11.0557232 50.968894)
342	Erfurt	Jenaer Straße Ersatzhaltestelle	de:16051:151480::15148000	50.970746	11.056068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.056068 50.970746)
343	Erfurt	Jenaer Straße Ersatzhaltestelle	de:16051:151480::15148001	50.97136	11.055287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055287 50.97136)
344	Erfurt	Jenaer Straße Ersatzhaltestelle	de:16051:151480::15148002	50.971371	11.0555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.0555 50.971371)
