	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
478	Freiburg 	Dorfstraße	de:08311:30400:0:4	47.96441	7.858004	bus	MATCHED	n2153353777	14.8	1.0	Dorfstraße	21,21	Ri Freiburg Vogelsang/Horben Bernauer		LINESTRING(7.858004 47.96441,7.8580295 47.9645417)
479	Freiburg 	Dorfstraße	de:08311:30400:0:5	47.964332	7.858202	bus	MATCHED	n4075145608	29.8	1.0	Dorfstraße	21	Ri Freiburg Vogelsang	Vogelsang	LINESTRING(7.858202 47.964332,7.8578029 47.964354)
480	Freiburg 	Dorfstraße	de:08311:30400:0:6	47.96441	7.857878	bus	MATCHED	n7155242254	12.5	1.0	Dorfstraße	21	Ri Freiburg Wiesenweg	Wiesenweg	LINESTRING(7.857878 47.96441,7.8577633 47.9644923)
481	Freiburg 	Dunantstraße	de:08311:30483:0:1	48.005248	7.826814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.826814 48.005248)
482	Freiburg 	Ebnet-Rathaus	de:08311:30327:0:1	47.986884	7.903782	bus	MATCHED	n693509110	2.2	1.0	Ebnet-Rathaus	221,7216	Ri Freiburg Strandbad/Freiburg Laßbergstraße	Nepomukbrücke/Strandbad	LINESTRING(7.903782 47.986884,7.9037592 47.9868969)
483	Freiburg 	Ebnet-Rathaus	de:08311:30327:0:2	47.986817	7.904923	bus	MATCHED	n693509126	8.5	1.0	Ebnet-Rathaus	221	Ri Freiburg Pfarrheim	Pfarrheim	LINESTRING(7.904923 47.986817,7.9050239 47.9868529)
484	Freiburg 	Ebneter Straße	de:08311:30324:0:1	47.982615	7.898365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.898365 47.982615)
485	Freiburg 	Ebneter Straße	de:08311:30324:0:2	47.982332	7.898617	bus	MATCHED	n441730104	2.0	1.0	Ebneter Straße	7216	Ri Freiburg R.-Schneider-Straße	Reinhold-Schneider-Straße	LINESTRING(7.898617 47.982332,7.8985948 47.982322)
486	Freiburg 	Eichstetter Straße	de:08311:30207:0:1	48.010225	7.850278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850278 48.010225)
487	Freiburg 	Eichstetter Straße	de:08311:30207:0:2	48.010231	7.85018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85018 48.010231)
488	Freiburg 	Eichstetter Straße	de:08311:30207:0:3	48.010423	7.850566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850566 48.010423)
489	Freiburg 	Eichstetter Straße	de:08311:30207:0:4	48.010369	7.850377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850377 48.010369)
490	Freiburg 	Eichstetter Straße	de:08311:30207:0:5	48.010176	7.850225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850225 48.010176)
491	Freiburg 	Elsässer Straße	de:08311:30807:0:1	48.009696	7.831585		MATCHED	n3761546232	9.8	1.0	Elsässer Straße	10,22,36,4,SC	Ri Freiburg Technische Fakultät/Freiburg Robert-Grumbach-Platz	Robert-Grumbach-Platz/Technische Fakultät	LINESTRING(7.831585 48.009696,7.8316888 48.0097496)
492	Freiburg 	Elsässer Straße	de:08311:30807:0:2	48.009413	7.831081		MATCHED	n7787002037	3.8	1.0	Elsässer Straße	10,22,36,4	Ri Freiburg Berliner Allee/Freiburg Idingerstraße	Idingerstraße	LINESTRING(7.831081 48.009413,7.8310861 48.0094469)
493	Freiburg 	Elsässer Straße	de:08311:30807:0:3	48.009467	7.832447		MATCHED	n10690232974	23.9	0.11	Elsässer Straße (SEV2)				LINESTRING(7.832447 48.009467,7.8322606 48.0096421)
494	Freiburg 	Elsässer Straße	de:08311:30807:0:4	48.009281	7.8326		MATCHED	n7787002036	83.6	0.06	Elsässer Straße			Robert-Grumbach-Platz/Technische Fakultät	LINESTRING(7.8326 48.009281,7.8316547 48.0096882)
495	Freiburg 	Emil-Gött-Straße	de:08311:30303:0:1	47.987088	7.878108	light_rail	MATCHED	n28804605	3.5	1.0	Emil-Gött-Straße	1	Ri Freiburg Musikhochschule	Musikhochschule	LINESTRING(7.878108 47.987088,7.8781176 47.9870568)
496	Freiburg 	Emil-Gött-Straße	de:08311:30303:0:2	47.987088	7.879438	light_rail	MATCHED	n2486357728	10.2	1.0	Emil-Gött-Straße	1	Ri Freiburg Hasemannstraße	Hasemannstraße	LINESTRING(7.879438 47.987088,7.8794524 47.9869969)
497	Freiburg 	Emil-Gött-Straße	de:08311:30303:0:3	47.987088	7.878189		MATCHED	n1292291233	5.4	0.34	Emil-Gött-Straße			Musikhochschule	LINESTRING(7.878189 47.987088,7.8782224 47.9871308)
498	Freiburg 	Emil-Gött-Straße	de:08311:30303:0:4	47.987082	7.879501		MATCHED	n698508877	5.7	0.28	Emil-Gött-Straße			Hasemannstraße	LINESTRING(7.879501 47.987082,7.8795739 47.9870651)
499	Freiburg 	Emil-Gött-Straße	de:08311:30303:0:5	47.986998	7.88083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.88083 47.986998)
500	Freiburg 	Engesserstraße	de:08311:30209:0:2	48.022321	7.850422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850422 48.022321)
501	Freiburg 	Engesserstraße	de:08311:30209:0:3	48.021762	7.850045	bus	MATCHED	n302646982	1.2	1.0	Engesserstraße	7200,7206	Ri Freiburg Max-Planck-Institut	Engesserstraße/Industriepark Ost/Max-Planck-Institut	LINESTRING(7.850045 48.021762,7.8500533 48.0217527)
502	Freiburg 	Engesserstraße	de:08311:30209:0:4	48.021786	7.849874	bus	MATCHED	n302646980	1.3	1.0	Engesserstraße	7200,7206	Ri Freiburg Industriepark Ost	Engesserstraße/Hindenburgstraße/Industriepark Ost	LINESTRING(7.849874 48.021786,7.8498784 48.0217751)
503	Freiburg 	Erbprinzenstraße	de:08311:30114:0:1	47.992264	7.845293	light_rail	MATCHED	n3771448414	5.3	1.0	Erbprinzenstraße	5	Ri Freiburg Mattenstraße	Mattenstraße	LINESTRING(7.845293 47.992264,7.8453302 47.9923048)
504	Freiburg 	Erbprinzenstraße	de:08311:30114:0:2	47.992282	7.845356	light_rail	MATCHED	w702578212	22.8	1.0	Erbprinzenstraße	5	Ri Freiburg Stadttheater	Stadttheater	LINESTRING(7.845356 47.992282,7.84542785 47.99248125)
505	Freiburg 	Etzmattenstraße	de:08311:30081:0:1	47.987827	7.715396	bus	MATCHED	n459925131	37.7	1.0	Etzmattenstraße	32,33,34,37	Ri Tiengen Vogteistraße/Tiengen Im Hubhof	Im Hubhof/Vogteistraße	LINESTRING(7.715396 47.987827,7.7158457 47.9879837)
506	Freiburg 	Etzmattenstraße	de:08311:30081:0:2	47.98799	7.715882	bus	MATCHED	n459925393	38.9	1.0	Etzmattenstraße	32,33,34,34,37,N40	Ri Tiengen Im Maierbrühl/Tiengen Im Hubhof	Im Hubhof/Im Maierbrühl	LINESTRING(7.715882 47.98799,7.7154005 47.987853)
507	Freiburg 	Etzmattenstraße	de:08311:30081:0:3	47.987683	7.715235	bus	MATCHED	n459927339	68.1	1.0	Etzmattenstraße	32,33,N40	Ri Tiengen Vogteistraße/Tiengen Im Maierbrühl	Im Maierbrühl/Vogteistraße	LINESTRING(7.715235 47.987683,7.71545 47.9882782)
508	Freiburg 	Fabrikstraße	de:08311:30599:0:1	47.991537	7.862657	bus	MATCHED	n441274536	78.3	1.0	Fabrikstraße	17	Ri Freiburg Europaplatz		LINESTRING(7.862657 47.991537,7.8637067 47.9914955)
509	Freiburg 	Fabrikstraße	de:08311:30599:0:2	47.991555	7.862639	bus	MATCHED	n2497871545	76.8	1.0	Fabrikstraße	17	Ri Freiburg Rabenkopfstraße		LINESTRING(7.862639 47.991555,7.8636704 47.9915563)
510	Freiburg 	Fahnenbergplatz	de:08311:30105:0:1	47.998955	7.847125	bus	MATCHED	n2164201702	71.9	1.0	Fahnenbergplatz	27	Ri Freiburg Hauptbahnhof	Hauptbahnhof	LINESTRING(7.847125 47.998955,7.8461875 47.9991101)
511	Freiburg 	Fahnenbergplatz	de:08311:30105:0:2	47.998793	7.847009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.847009 47.998793)
512	Freiburg 	Fahnenbergplatz	de:08311:30105:0:3	47.99845	7.848769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848769 47.99845)
513	Freiburg 	Fahnenbergplatz	de:08311:30105:0:4	47.998438	7.848284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848284 47.998438)
514	Freiburg 	Fahnenbergplatz	de:08311:30105:0:5	47.997573	7.847781	light_rail	MATCHED	n6315665464	83.3	1.0	Fahnenbergplatz	5	Ri Freiburg Europaplatz		LINESTRING(7.847781 47.997573,7.848298 47.9982371)
515	Freiburg 	Fahnenbergplatz	de:08311:30105:0:6	47.997579	7.847718	light_rail	MATCHED	n6315665465	44.8	1.0	Fahnenbergplatz	5	Ri Freiburg Stadttheater	Stadttheater	LINESTRING(7.847718 47.997579,7.848045 47.9979168)
516	Freiburg 	Faigle	de:08311:5335	47.974081	7.919646		MATCHED_AMBIGUOUSLY	n796750328	34.2	1.0	Kappel Faigle			Kappel Bahnhofstraße	LINESTRING(7.919646 47.974081,7.920099 47.9740287)
517	Freiburg 	Faigle	de:08311:5335	47.974081	7.919646		MATCHED_AMBIGUOUSLY	n796750636	142.3	1.0	Kappel Faigle			Hirscheneck	LINESTRING(7.919646 47.974081,7.9213738 47.9735341)
518	Freiburg 	Falkenbergerstraße	de:08311:30805:0:1	48.013848	7.825772	bus	MATCHED	n2165524538	6.7	1.0	Falkenbergerstraße	7212	Ri Freiburg Almendweg	Almendweg	LINESTRING(7.825772 48.013848,7.8257702 48.0139086)
519	Freiburg 	Falkenbergerstraße	de:08311:30805:0:2	48.013524	7.826105	bus	MATCHED	n2165524537	21.1	1.0	Falkenbergerstraße	7212	Ri Freiburg Robert-Grumbach-Platz	Robert-Grumbach-Platz	LINESTRING(7.826105 48.013524,7.826222 48.0133508)
520	Freiburg 	Falkenbergerstraße	de:08311:30805:0:3	48.013235	7.825224	bus	MATCHED	n6751346729	4.9	1.0	Falkenbergerstraße	10,32	Ri Freiburg Paduaallee		LINESTRING(7.825224 48.013235,7.8251599 48.0132266)
521	Freiburg 	Faulerbad	de:08311:30121:0:1	47.991224	7.845284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.845284 47.991224)
522	Freiburg 	Faulerbad	de:08311:30121:0:2	47.991315	7.845356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.845356 47.991315)
523	Freiburg 	Faulerstraße	de:08311:30112:0:1	47.993082	7.839058	bus	MATCHED	n2427358416	7.9	1.0	Faulerstraße	11,37	Ri Freiburg Hauptbahnhof	Freiburg ZOB	LINESTRING(7.839058 47.993082,7.8391591 47.9930612)
524	Freiburg 	Faulerstraße	de:08311:30112:0:2	47.992535	7.838358	bus	MATCHED	n303190153	4.4	1.0	Faulerstraße	11,23,27,37	Ri Freiburg Rehlingstraße	Rehlingstraße	LINESTRING(7.838358 47.992535,7.8383213 47.9925655)
525	Freiburg 	Fichtestraße	de:08311:30709:0:1	47.98538	7.826832	bus	MATCHED	n4792818418	23.5	1.0	Fichtestraße	11,17,18,21,23,27,37	Ri Freiburg Bauhöferstraße	Bauhöferstraße	LINESTRING(7.826832 47.98538,7.826591 47.9855169)
526	Freiburg 	Fichtestraße	de:08311:30709:0:2	47.985513	7.826796	bus	MATCHED	n4792818417	46.7	1.0	Fichtestraße	11,17,18,21,37	Ri Freiburg Pressehaus	Heinrich-von-Stephan-Straße/Pressehaus	LINESTRING(7.826796 47.985513,7.8262998 47.9852556)
527	Freiburg 	Friedrich-Ebert-Platz	de:08311:30811:0:1	48.003385	7.840981	light_rail	MATCHED	n585142810	10.2	1.0	Friedrich-Ebert-Platz	2	Ri Freiburg Hauptfriedhof	Hauptfriedhof	LINESTRING(7.840981 48.003385,7.841105 48.0034245)
528	Freiburg 	Friedrich-Ebert-Platz	de:08311:30811:0:2	48.003367	7.840837	light_rail	MATCHED	n660196473	11.2	1.0	Friedrich-Ebert-Platz	2	Ri Freiburg Robert-Koch-Straße	Robert-Koch-Straße	LINESTRING(7.840837 48.003367,7.8407654 48.0032783)
529	Freiburg 	Friedrich-Ebert-Platz	de:08311:30811:0:3	48.003259	7.84117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.84117 48.003259)
530	Freiburg 	Friedrich-Ebert-Platz	de:08311:30811:0:4	48.003301	7.840927		MATCHED	n7952832729	19.6	0.28	Friedrich-Ebert-Platz				LINESTRING(7.840927 48.003301,7.8409144 48.0031247)
531	Freiburg 	Fürstenbergstraße	de:08311:30113	47.981586	7.849174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.849174 47.981586)
532	Freiburg 	Gabelsbergerstraße	de:08311:30706:0:1	47.978381	7.816107	bus	MATCHED	n1302056433	1.1	1.0	Gabelsbergerstraße	7240	Ri Freiburg Schiff (St. Georgen)	Sankt Georgen Schiff/Schneeburgstraße	LINESTRING(7.816107 47.978381,7.8161201 47.9783846)
533	Freiburg 	Gabelsbergerstraße	de:08311:30706:0:2	47.978177	7.815774	bus	MATCHED	n4459231322	3.4	1.0	Gabelsbergerstraße	7240	Ri Freiburg Bauhöferstraße	Bauhöferstraße/Innsbrucker Straße/Lörracher Straße	LINESTRING(7.815774 47.978177,7.8157574 47.9781489)
534	Freiburg 	Georg-Elser-Straße	de:08311:30419:0:1	47.975477	7.817948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.817948 47.975477)
535	Freiburg 	Georg-Elser-Straße	de:08311:30419:0:2	47.975501	7.818047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.818047 47.975501)
536	Freiburg 	Glottertalstraße	de:08311:30432:0:1	48.030287	7.861957	light_rail	MATCHED	n1842971190	13.7	1.0	Glottertalstraße	2,4	Ri Freiburg Berggasse	Berggasse	LINESTRING(7.861957 48.030287,7.8619964 48.0301664)
537	Freiburg 	Glottertalstraße	de:08311:30432:0:2	48.030359	7.862154	light_rail	MATCHED	n1842971194	4.9	1.0	Glottertalstraße	2,4	Ri Freiburg Gundelfinger Straße		LINESTRING(7.862154 48.030359,7.8622111 48.0303375)
538	Freiburg 	Glottertalstraße	de:08311:30432:0:3	48.030179	7.862208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.862208 48.030179)
539	Freiburg 	Glottertalstraße	de:08311:30432:0:4	48.030251	7.86219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86219 48.030251)
540	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:1	47.986391	7.837235	light_rail	MATCHED	n268648948	12.2	1.0	Heinrich-von-Stephan-Straße	3,5	Ri Freiburg Mattenstraße/Freiburg Reiterstraße	Heinrich-von-Stephan-Straße	LINESTRING(7.837235 47.986391,7.8373911 47.9864233)
541	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:2	47.986324	7.836804	light_rail	MATCHED	n668862261	9.6	1.0	Heinrich-von-Stephan-Straße	3,5	Ri Freiburg Pressehaus/Freiburg Weddigenstraße	Heinrich-von-Stephan-Straße	LINESTRING(7.836804 47.986324,7.8366868 47.9862869)
542	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:3	47.986679	7.836103	bus	MATCHED	n2424417631	2.1	1.0	Heinrich-von-Stephan-Straße	7208,7240	Ri Freiburg Rehlingstraße	Paula-Modersohn-Platz/Rehlingstraße	LINESTRING(7.836103 47.986679,7.8361059 47.9866602)
543	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:4	47.987112	7.835717	bus	MATCHED	n4809297782	4.4	1.0	Heinrich-von-Stephan-Straße	7208,7240	Ri Freiburg Weddigenstraße/Freiburg Pressehaus	Pressehaus/Weddigenstraße	LINESTRING(7.835717 47.987112,7.8356579 47.9871104)
544	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:5	47.986481	7.836894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.836894 47.986481)
545	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:6	47.986246	7.837064		MATCHED	n3115855345	16.0	0.11	Heinrich-von-Stephan-Straße			Pressehaus/Weddigenstraße	LINESTRING(7.837064 47.986246,7.8370929 47.9863884)
546	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:7	47.986228	7.836983		MATCHED	n3115855344	10.2	0.15	Heinrich-von-Stephan-Straße			Mattenstraße/Reiterstraße	LINESTRING(7.836983 47.986228,7.8369735 47.9863191)
547	Freiburg 	H.-von-Stephan-Straße	de:08311:30411:0:8	47.985573	7.836534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.836534 47.985573)
548	Freiburg 	Hans-Bunte-Str. Nord	de:08311:30214:0:1	48.03102	7.85892	bus	MATCHED	n7134067602	16.8	1.0	Hans-Bunte-Straße Nord	200,7200,7206	Ri Freiburg Mooswaldallee	Mooswaldallee	LINESTRING(7.85892 48.03102,7.8591433 48.0309987)
549	Freiburg 	Hans-Bunte-Str. Nord	de:08311:30214:0:2	48.03096	7.85883	bus	MATCHED	n7134067599	13.3	1.0	Hans-Bunte-Straße Nord	7200,7206	Ri Freiburg Hans-Bunte-Str. Mitt	Hans-Bunte-Straße Mitte	LINESTRING(7.85883 48.03096,7.8588872 48.0310731)
550	Freiburg 	Hasemannstraße	de:08311:30302:0:1	47.986661	7.884495	light_rail	MATCHED	n804412074	92.5	1.0	Hasemannstraße	1	Ri Freiburg Emil-Gött-Straße	Emil-Gött-Straße	LINESTRING(7.884495 47.986661,7.883275 47.9868183)
551	Freiburg 	Hasemannstraße	de:08311:30302:0:2	47.986661	7.884585	light_rail	MATCHED	n804412073	11.6	1.0	Hasemannstraße	1	Ri Freiburg Römerhof	Römerhof	LINESTRING(7.884585 47.986661,7.8846401 47.9865633)
552	Freiburg 	Hasemannstraße	de:08311:30302:0:3	47.986697	7.884468		MATCHED	n804412097	79.1	0.06	Hasemannstraße			Emil-Gött-Straße	LINESTRING(7.884468 47.986697,7.8834266 47.9868382)
553	Freiburg 	Hasemannstraße	de:08311:30302:0:4	47.986625	7.884585		MATCHED	n698508904	4.8	0.3	Hasemannstraße			Römerhof	LINESTRING(7.884585 47.986625,7.8846369 47.98665)
554	Freiburg 	Haslach Bad	de:08311:30605:0:1	47.989445	7.823607	light_rail	MATCHED	n664008246	23.2	1.0	Haslach-Bad	5	Ri Freiburg Scherrerplatz	Scherrerplatz	LINESTRING(7.823607 47.989445,7.8233376 47.9895506)
555	Freiburg 	Haslach Bad	de:08311:30605:0:2	47.989481	7.823527	light_rail	MATCHED	n264870414	17.3	1.0	Haslach-Bad	5	Ri Freiburg Pressehaus	Pressehaus	LINESTRING(7.823527 47.989481,7.8237002 47.9893775)
556	Freiburg 	Haslach Bad	de:08311:30605:0:3	47.989379	7.823329		MATCHED	n434153607	43.2	0.07	Haslach Bad				LINESTRING(7.823329 47.989379,7.8238692 47.9892375)
557	Freiburg 	Hauptbahnhof	de:08311:6508:1:1	47.996665	7.84011	light_rail	MATCHED	n26388996	12.5	1.0	Hauptbahnhof	1,2,3,4,SC	Ri Freiburg Eschholzstraße	Eschholzstraße/Hauptbahnhof	LINESTRING(7.84011 47.996665,7.8399465 47.9966889)
558	Freiburg 	Hauptbahnhof	de:08311:6508:2:2	47.996545	7.840514	light_rail	MATCHED	n679144228	17.5	1.0	Hauptbahnhof	1,2,3,4,SC	Ri Freiburg Stadttheater	Hauptbahnhof/Stadttheater	LINESTRING(7.840514 47.996545,7.8407379 47.9964981)
559	Freiburg 	Hauptbahnhof	de:08311:6508:3:1	47.996815	7.841376		MATCHED_THOUGH_NAMES_DIFFER	n339018169	1.5	1.0	Freiburg ZOB	ICE,ECIC,ICE,14,ICE,ECIC,200,ICE,ECIC,ICE,7200,7206,7212,ECIC,RB26,RB27,RE2,RE27,RE7,S2	Ri Freiburg Herdern Bahnhof/Basel Bad Bf/Offenburg Bahnhof/Ringsheim/Europa-Park/St. Georgen (Frbg) Bahnhof/Gundelfingen (Brsg) Bahnhof/Denzlingen Bahnhof/Emmendingen Bahnhof/Schallstadt Bahnhof/Lahr (Schwarzwald) Bahnhof/Baden-Baden/Karlsruhe Hauptbahnhof		LINESTRING(7.841376 47.996815,7.8413571 47.9968187)
560	Freiburg 	Hauptbahnhof	de:08311:6508:3:10	47.99631	7.840801	bus	MATCHED_THOUGH_NAMES_DIFFER	n339018155	6.1	1.0	Freiburg ZOB	7240	Ri Freiburg Rehlingstraße		LINESTRING(7.840801 47.99631,7.8408703 47.9962814)
561	Freiburg 	Hauptbahnhof	de:08311:6508:3:11	47.996491	7.84099	bus	MATCHED_THOUGH_NAMES_DIFFER	n339018159	3.5	1.0	Freiburg ZOB	221,7208,7216,7240	Ri Freiburg Rehlingstraße/Frbg Schwabentorbrücke Süd		LINESTRING(7.84099 47.996491,7.8410365 47.9964878)
562	Freiburg 	Hauptbahnhof	de:08311:6508:3:12	47.995727	7.840406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.840406 47.995727)
563	Freiburg 	Hauptbahnhof	de:08311:6508:3:13	47.996701	7.841241	bus	MATCHED_THOUGH_NAMES_DIFFER	n4794655173	31.8	1.0	Freiburg ZOB	RB26,RB27,RE7,S1,S1Bre	Ri Freiburg Schiff (St. Georgen)/Gundelfingen Rathaus West/Schallstadt Bahnhof/Denzlingen Bahnhof/Freiburg Sonnenstraße		LINESTRING(7.841241 47.996701,7.8414568 47.9969476)
564	Freiburg 	Hauptbahnhof	de:08311:6508:3:14	47.996484	7.841448	bus	MATCHED	n679144233	7.2	1.0	Hauptbahnhof	11,14,23,27,N40	Ri Umkirch Brugesstraße/Freiburg Faulerstraße	Faulerstraße	LINESTRING(7.841448 47.996484,7.8413752 47.9964408)
565	Freiburg 	Hauptbahnhof	de:08311:6508:3:15	47.996112	7.841403	bus	MATCHED	w53799584	5.5	1.0	Hauptbahnhof	11,14	Ri Freiburg Kreuzstraße		LINESTRING(7.841403 47.996112,7.84139782195599 47.9960628260649)
566	Freiburg 	Hauptbahnhof	de:08311:6508:3:2	47.996629	7.841241	bus	MATCHED_THOUGH_NAMES_DIFFER	n339018171	3.6	1.0	Freiburg ZOB	200,7200,7212	Ri Freiburg Albertstraße/Freiburg Kreuzstraße	Emmendingen Bf/ZOB	LINESTRING(7.841241 47.996629,7.8411946 47.9966196)
567	Freiburg 	Hauptbahnhof	de:08311:6508:3:3	47.997765	7.841358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841358 47.997765)
568	Freiburg 	Hauptbahnhof	de:08311:6508:3:4	47.996178	7.840882	bus	MATCHED_THOUGH_NAMES_DIFFER	n2463105115	2.4	1.0	Freiburg ZOB	23,37,7206	Ri Freiburg Albertstraße/Freiburg Kreuzstraße/Freiburg Faulerstraße/Freiburg H.-von-Stephan-Straße/Freiburg Europaplatz/Freiburg Schwabentorbrücke	Albertstraße	LINESTRING(7.840882 47.996178,7.8408495 47.9961814)
569	Freiburg 	Hauptbahnhof	de:08311:6508:3:5	47.997837	7.841143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841143 47.997837)
570	Freiburg 	Hauptbahnhof	de:08311:6508:3:6	47.997861	7.841107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841107 47.997861)
571	Freiburg 	Hauptbahnhof	de:08311:6508:3:7	47.995721	7.840316		MATCHED_THOUGH_NAMES_DIFFER	n4794655170	7.9	1.0	Freiburg ZOB				LINESTRING(7.840316 47.995721,7.8404157 47.9956956)
572	Freiburg 	Hauptbahnhof	de:08311:6508:3:8	47.997903	7.840873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,N40			POINT(7.840873 47.997903)
573	Freiburg 	Hauptbahnhof	de:08311:6508:3:9	47.996088	7.840657	bus	MATCHED_THOUGH_NAMES_DIFFER	n339018146	4.6	1.0	Freiburg ZOB	7240	Ri Freiburg Rehlingstraße		LINESTRING(7.840657 47.996088,7.8407183 47.9960807)
574	Freiburg 	Hauptbahnhof	de:08311:6508:4:8	47.997903	7.840873	train	MATCHED	n2374528068	30.6	1.0	Freiburg (Breisgau) Hauptbahnhof	RB26,S1,S10,S11	Ri Freiburg Klinikum Bahnhof/Freiburg Wiehre Bahnhof/Freiburg Messe/Universität		LINESTRING(7.840873 47.997903,7.8406813 47.9976596)
575	Freiburg 	Hauptbahnhof	de:08311:6508:5:6	47.997861	7.841107	train	MATCHED	n2374719028	33.9	1.0	Freiburg (Breisgau) Hauptbahnhof	S1,S10,S11	Ri Freiburg Klinikum Bahnhof/Freiburg Wiehre Bahnhof	Freiburg Klinikum/Freiburg-Wiehre	LINESTRING(7.841107 47.997861,7.8408933 47.9975915)
576	Freiburg 	Hauptbahnhof	de:08311:6508:5:7	47.997885	7.840927	train	MATCHED	n2374719029	29.7	1.0	Freiburg (Breisgau) Hauptbahnhof	RB26,RE2,S1,S10,S11	Ri Freiburg Herdern Bahnhof/Freiburg Wiehre Bahnhof/Freiburg Klinikum Bahnhof	Freiburg-Wiehre	LINESTRING(7.840927 47.997885,7.8407629 47.9976417)
577	Freiburg 	Hauptbahnhof	de:08311:6508:6:4	47.997765	7.841295	train	MATCHED	n2374719026	29.8	1.0	Freiburg (Breisgau) Hauptbahnhof	RB26,RB27,RE7,S1,S10,S11,S2	Ri Freiburg Herdern Bahnhof/St. Georgen (Frbg) Bahnhof/Ebringen (Frbg) Bahnhof/Gundelfingen (Brsg) Bahnhof/Schallstadt Bahnhof/Freiburg Wiehre Bahnhof/Freiburg Klinikum Bahnhof	Freiburg-Sankt Georgen/Schallstadt	LINESTRING(7.841295 47.997765,7.8411016 47.9975307)
578	Freiburg 	Hauptbahnhof	de:08311:6508:6:5	47.997837	7.841143	train	MATCHED	n2374719027	32.8	1.0	Freiburg (Breisgau) Hauptbahnhof	RE7,S1,S10,S11,S2	Ri Freiburg Herdern Bahnhof/Freiburg Wiehre Bahnhof/Freiburg Klinikum Bahnhof	Freiburg-Herdern/Gundelfingen (Breisgau)	LINESTRING(7.841143 47.997837,7.8409531 47.997571)
579	Freiburg 	Hauptbahnhof	de:08311:6508:7:2	47.997729	7.841511	train	MATCHED	n2374719024	29.4	1.0	Freiburg (Breisgau) Hauptbahnhof	ICE,ECIC,ICE,ICE,ECIC,ICE,RB26,RB27,RE7,S2	Ri Freiburg Herdern Bahnhof/Basel Bad Bf/St. Georgen (Frbg) Bahnhof/Gundelfingen (Brsg) Bahnhof/Denzlingen Bahnhof/Schallstadt Bahnhof/Müllheim (Baden) Bahnhof	Bad Krozingen/Baden-Baden/Freiburg-Herdern/Karlsruhe Hauptbahnhof/Offenburg	LINESTRING(7.841511 47.997729,7.8413293 47.9974942)
580	Freiburg 	Hauptbahnhof	de:08311:6508:7:3	47.997765	7.841358	train	MATCHED	n2374719025	31.0	1.0	Freiburg (Breisgau) Hauptbahnhof	ICE,ECIC,ICE,ECIC,ICE,ICE,ICE,ECIC,ECIC,RB26,RB27,RE7,S2,S3	Ri Freiburg Herdern Bahnhof/Bad Krozingen Bahnhof/Basel Bad Bf/St. Georgen (Frbg) Bahnhof/Ebringen (Frbg) Bahnhof/Schallstadt Bahnhof	Bad Krozingen/Basel Badischer Bahnhof	LINESTRING(7.841358 47.997765,7.8411672 47.9975175)
581	Freiburg 	Hauptbahnhof	de:08311:6508:8:1	47.997705	7.841619		MATCHED	n3188855277	29.2	1.0	Freiburg (Breisgau) Hauptbahnhof			Baden-Baden/Denzlingen/Gundelfingen (Breisgau)/Karlsruhe Hauptbahnhof/Lahr (Schwarzwald)/Offenburg	LINESTRING(7.841619 47.997705,7.8414397 47.9974717)
