	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1151	Nümbrecht 	Holsteinsmühle	de:05374:45131:2:23	50.918325	7.540189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.540189 50.918325)
1152	Nümbrecht 	Holsteinsmühle	de:05374:45131:2:24	50.918325	7.540189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.540189 50.918325)
1153	Nümbrecht 	Homburg-Bröl	de:05374:45133:2:21	50.912032	7.52596	bus	MATCHED_THOUGH_REVERSED_DIR	n6069023807	20.2	0.27	Homburg-Bröl	302	Ri Nümbrecht Villa Friede	Papiermühle	LINESTRING(7.52596 50.912032,7.5256722 50.9120215)
1154	Nümbrecht 	Homburg-Bröl	de:05374:45133:2:22	50.91184	7.525996	bus	MATCHED	n6069023809	3.8	0.72	Homburg-Bröl	302,323,324	Ri Nümbrecht Villa Friede/Nümbrecht Papiermühle/Nümbrecht Huppichteroth	Villa Friede	LINESTRING(7.525996 50.91184,7.5259828 50.9118736)
1155	Nümbrecht 	Homburg-Bröl	de:05374:45133:2:23	50.912406	7.528205	bus	MATCHED	n500917409	17.8	0.41	Homburg-Bröl	312,312	Ri Nümbrecht Papiermühle	Villa Friede	LINESTRING(7.528205 50.912406,7.5279658 50.9123524)
1156	Nümbrecht 	Homburg-Bröl	de:05374:45133:2:24	50.912293	7.528691	bus	MATCHED_THOUGH_REVERSED_DIR	n5134129157	3.7	0.65	Homburg-Bröl	312	Ri Nümbrecht Villa Friede	Huppichteroth	LINESTRING(7.528691 50.912293,7.52873 50.9123157)
1157	Nümbrecht 	Huppichteroth	de:05374:45132:2:21	50.914389	7.532724	bus	MATCHED	n3943509744	5.8	0.78	Huppichteroth	302	Ri Nümbrecht Homburg-Bröl	Homburg-Bröl	LINESTRING(7.532724 50.914389,7.5327516 50.9144377)
1158	Nümbrecht 	Huppichteroth	de:05374:45132:2:22	50.914502	7.532958	bus	MATCHED	n1383490695	5.6	0.78	Huppichteroth	302,323	Ri Nümbrecht Holsteinsmühle	Holsteinsmühle	LINESTRING(7.532958 50.914502,7.5329751 50.9144526)
1159	Nümbrecht 	Huppichteroth	de:05374:45132:2:23	50.914536	7.533002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.533002 50.914536)
1160	Nümbrecht 	Huppichteroth	de:05374:45132:2:24	50.914536	7.533002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.533002 50.914536)
1161	Nümbrecht 	Höhenstr.	de:05374:45138:2:21	50.910696	7.543225	bus	MATCHED	n7234585686	3.4	0.69	Höhenstraße	312	Ri Nümbrecht Rhein-Sieg-Klinik	Rhein-Sieg-Klinik	LINESTRING(7.543225 50.910696,7.5432725 50.9106903)
1162	Nümbrecht 	Höhenstr.	de:05374:45138:2:22	50.910741	7.543378	bus	MATCHED	n1383490709	1.6	0.74	Höhenstraße	312	Ri Nümbrecht Schloß Homburg	Schloß Homburg	LINESTRING(7.543378 50.910741,7.5433997 50.9107378)
1163	Nümbrecht 	Malzhagen	de:05374:45353:2:21	50.901944	7.577406	bus	MATCHED	n7244953448	10.1	0.55	Malzhagen	311,311	Ri Nümbrecht Winterborn Drinsahl Abzw.	Drinsahl Abzweig	LINESTRING(7.577406 50.901944,7.5775106 50.9020058)
1164	Nümbrecht 	Malzhagen	de:05374:45353:2:22	50.901949	7.577712	bus	MATCHED	n1383490786	42.1	0.43	Malzhagen	311,311	Ri Nümbrecht Distelkamp Abzw.	Distelkamp Abzweig	LINESTRING(7.577712 50.901949,7.5771115 50.901951)
1165	Nümbrecht 	Marienberghausen Abzw.	de:05374:45242:2:21	50.921303	7.494779	bus	MATCHED_THOUGH_REVERSED_DIR	n1383490793	5.4	0.48	Marienberghausen Abzweig	323,324	Ri Nümbrecht Marienberghausen Ort/Nümbrecht Marienberghausen Löhe Abzw.	Löhe Abzweig	LINESTRING(7.494779 50.921303,7.4947806 50.921352)
1166	Nümbrecht 	Marienberghausen Abzw.	de:05374:45242:2:22	50.921371	7.494555	bus	MATCHED	n6067707309	17.3	0.54	Marienberghausen Abzweig	323,324	Ri Nümbrecht Marienberghausen Löhe Abzw./Nümbrecht Marienberghausen Ort	Marienberghausen Ort/Oberstaffelbach	LINESTRING(7.494555 50.921371,7.4946848 50.9215028)
1167	Nümbrecht 	Marienberghausen Elsenroth	de:05374:45232:2:21	50.932192	7.525573		MATCHED	n1383490567	4.4	0.63	Elsenroth			Jägerhof/Steinacker	LINESTRING(7.525573 50.932192,7.5256292 50.93221)
1168	Nümbrecht 	Marienberghausen Elsenroth	de:05374:45232:2:22	50.93183	7.525744	bus	MATCHED	n7160318242	6.9	0.63	Elsenroth	312,312,323,324	Ri Nümbrecht Elsenroth Jägerhof/Wiehl Bielstein Steinacker/Nümbrecht Marienberghausen Gerhardsiefen Abzw.	Papiermühle	LINESTRING(7.525744 50.93183,7.5258162 50.9317876)
1169	Nümbrecht 	Marienberghausen Elsenroth	de:05374:45232:2:23	50.931467	7.529274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Nümbrecht Bierenbachtal Stockheim		POINT(7.529274 50.931467)
1170	Nümbrecht 	Marienberghausen Erlinghauser Brücke	de:05374:45251:2:21	50.913505	7.505873	bus	MATCHED	n1383490576	84.0	0.32	Erlinghauser Brücke	324	Ri Nümbrecht Papiermühle	Papiermühle	LINESTRING(7.505873 50.913505,7.5049211 50.9130458)
1171	Nümbrecht 	Marienberghausen Erlinghauser Brücke	de:05374:45251:2:22	50.913375	7.505343	bus	MATCHED	n6069023815	5.2	0.69	Erlinghauser Brücke	324	Ri Nümbrecht Marienberghausen Guxmühlen Abzw.	Guxmühlen Abzweig	LINESTRING(7.505343 50.913375,7.5053458 50.9134219)
1172	Nümbrecht 	Marienberghausen Fahlenbruch	de:05374:45235:2:21	50.930267	7.513868	bus	MATCHED	n1383490589	4.2	0.72	Fahlenbruch	323,324	Ri Nümbrecht Marienberghausen Löhe Abzw./Nümbrecht Göpringhausen	Löhe Abzweig	LINESTRING(7.513868 50.930267,7.5138793 50.9303045)
1173	Nümbrecht 	Marienberghausen Fahlenbruch	de:05374:45235:2:22	50.929774	7.512844	bus	MATCHED	n4009436596	40.2	0.26	Fahlenbruch	323,324	Ri Nümbrecht Marienberghausen Löhe Abzw./Nümbrecht Elsenroth Jägerhof	Göpringhausen/Jägerhof	LINESTRING(7.512844 50.929774,7.5133285 50.9299682)
1174	Nümbrecht 	Marienberghausen Gerhardsiefen Abzw.	de:05374:45233:2:21	50.919644	7.520426	bus	MATCHED	n7160318251	18.5	0.27	Gerhardsiefen Abzweig	312,312	Ri Nümbrecht Marienberghausen Elsenroth		LINESTRING(7.520426 50.919644,7.5201714 50.9196013)
1175	Nümbrecht 	Marienberghausen Gerhardsiefen Abzw.	de:05374:45233:2:22	50.919882	7.520758	bus	MATCHED	n1383490595	10.0	0.36	Gerhardsiefen Abzweig	312,324	Ri Nümbrecht Marienberghausen Elsenroth/Nümbrecht Papiermühle		LINESTRING(7.520758 50.919882,7.520624 50.91985)
1176	Nümbrecht 	Marienberghausen Grünthal	de:05374:45249:2:21	50.904975	7.491563	bus	MATCHED	w766661636	2.7	0.85	Grünthal	323,324	Ri Nümbrecht Marienberghausen Guxmühlen Abzw./Nümbrecht Marienberghausen Schönthal/Herfterath	Schönthal Abzweig/Schönthal/Herfterath	LINESTRING(7.491563 50.904975,7.49157395 50.9049987)
1177	Nümbrecht 	Marienberghausen Grünthal	de:05374:45249:2:22	50.904895	7.491653	bus	MATCHED	w766661637	7.8	0.58	Grünthal	323,324	Ri Nümbrecht Marienberghausen Schönthal Abzw./Nümbrecht Marienberghausen Guxmühlen	Guxmühlen/Guxmühlen Abzweig	LINESTRING(7.491653 50.904895,7.49154285 50.9049073)
1178	Nümbrecht 	Marienberghausen Guxmühlen	de:05374:45260:2:21	50.912174	7.497573	bus	MATCHED	n1383490632	2.3	0.81	Guxmühlen	323	Ri Nümbrecht Marienberghausen Grünthal	Grünthal	LINESTRING(7.497573 50.912174,7.4975624 50.9121938)
1179	Nümbrecht 	Marienberghausen Guxmühlen	de:05374:45260:2:22	50.912225	7.4976	bus	MATCHED	n1509959860	21.7	0.38	Guxmühlen	323	Ri Nümbrecht Marienberghausen Hochstraßen	Hochstraßen	LINESTRING(7.4976 50.912225,7.4979023 50.9121823)
1180	Nümbrecht 	Marienberghausen Guxmühlen Abzw.	de:05374:45250:2:21	50.908334	7.498372	bus	MATCHED	n1509936984	18.8	0.25	Guxmühlen Abzweig	324	Ri Nümbrecht Marienberghausen Erlinghauser Brücke	Grünthal	LINESTRING(7.498372 50.908334,7.4981044 50.9083377)
1181	Nümbrecht 	Marienberghausen Guxmühlen Abzw.	de:05374:45250:2:22	50.908509	7.498534	bus	MATCHED	n1383490633	10.7	0.32	Guxmühlen Abzweig	324	Ri Nümbrecht Marienberghausen Grünthal	Erlinghauser Brücke	LINESTRING(7.498534 50.908509,7.4984906 50.9084163)
1182	Nümbrecht 	Marienberghausen Hochstraßen	de:05374:45243:2:21	50.914321	7.493414	bus	MATCHED	n7180071729	12.1	0.66	Hochstraßen	323	Ri Nümbrecht Marienberghausen Guxmühlen/Nümbrecht Marienberghausen Ort	Marienberghausen Ort	LINESTRING(7.493414 50.914321,7.4934909 50.9144187)
1183	Nümbrecht 	Marienberghausen Hochstraßen	de:05374:45243:2:22	50.914411	7.493405		MATCHED	n1383490684	4.1	0.65	Hochstraßen			Guxmühlen	LINESTRING(7.493405 50.914411,7.4933547 50.914393)
1184	Nümbrecht 	Marienberghausen Löhe Abzw.	de:05374:45236:2:21	50.927328	7.50025	bus	MATCHED_THOUGH_REVERSED_DIR	n6069527722	14.1	0.15	Löhe Abzweig	323,324	Ri Nümbrecht Marienberghausen Abzw./Nümbrecht Marienberghausen Fahlenbruch	Fahlenbruch	LINESTRING(7.50025 50.927328,7.5003724 50.9274288)
1185	Nümbrecht 	Marienberghausen Löhe Abzw.	de:05374:45236:2:22	50.927147	7.499747	bus	MATCHED	n1383490785	8.3	0.48	Löhe Abzweig	323,324	Ri Nümbrecht Marienberghausen Ort/Nümbrecht Marienberghausen Fahlenbruch/Nümbrecht Marienberghausen Abzw.	Marienberghausen Abzweig/Marienberghausen Ort	LINESTRING(7.499747 50.927147,7.4996511 50.9271037)
1186	Nümbrecht 	Marienberghausen Oberbech Abzw.	de:05374:45241:2:21	50.93483	7.474226	bus	MATCHED	n7180071719	18.7	0.24	Oberbech Abzweig	323	Ri Nümbrecht Marienberghausen Oberstaffelbach	Oberstaffelbach	LINESTRING(7.474226 50.93483,7.4740065 50.9349256)
1187	Nümbrecht 	Marienberghausen Oberbech Abzw.	de:05374:45241:2:22	50.934938	7.474217	bus	MATCHED	n1383490912	16.9	0.26	Oberbech Abzweig	323	Ri Wiehl Drabenderhöhe Hermannstädter Gasse	Hermannstädter Gasse	LINESTRING(7.474217 50.934938,7.4740272 50.9350323)
1188	Nümbrecht 	Marienberghausen Oberstaffelbach	de:05374:45244:2:21	50.929576	7.485068	bus	MATCHED	n1383490956	1.8	0.9	Oberstaffelbach	323	Ri Nümbrecht Marienberghausen Abzw./Nümbrecht Marienberghausen Ort	Marienberghausen Abzweig/Marienberghausen Ort/Oberbech Abzweig	LINESTRING(7.485068 50.929576,7.4850541 50.929562)
1189	Nümbrecht 	Marienberghausen Oberstaffelbach	de:05374:45244:2:22	50.929746	7.485005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Nümbrecht Marienberghausen Oberbech Abzw.		POINT(7.485005 50.929746)
1190	Nümbrecht 	Marienberghausen Ort	de:05374:45245:2:21	50.919639	7.495237	bus	MATCHED	n1383490801	6.8	0.74	Marienberghausen Ort	323,324	Ri Nümbrecht Marienberghausen Schönthal Abzw./Nümbrecht Marienberghausen Schönthal/Herfterath/Nümbrecht Marienberghausen Hochstraßen	Hochstraßen/Schönthal/Herfterath	LINESTRING(7.495237 50.919639,7.4951547 50.9196714)
1191	Nümbrecht 	Marienberghausen Ort	de:05374:45245:2:22	50.918732	7.495022	bus	MATCHED	n7160318271	5.5	0.77	Marienberghausen Ort	323,324	Ri Nümbrecht Marienberghausen Abzw./Nümbrecht Marienberghausen Oberstaffelbach	Marienberghausen Abzweig	LINESTRING(7.495022 50.918732,7.4949498 50.9187507)
1192	Nümbrecht 	Marienberghausen Schönthal Abzw.	de:05374:45248:2:21	50.903768	7.479885	bus	MATCHED	n1383491040	4.9	0.42	Schönthal Abzweig	324	Ri Nümbrecht Marienberghausen Grünthal	Grünthal	LINESTRING(7.479885 50.903768,7.4799501 50.9037524)
1193	Nümbrecht 	Marienberghausen Schönthal Abzw.	de:05374:45248:2:22	50.903876	7.479813	bus	MATCHED	n6069023818	5.0	0.58	Schönthal Abzweig	324	Ri Nümbrecht Marienberghausen Schönthal/Herfterath/Nümbrecht Marienberghausen Ort	Marienberghausen Ort	LINESTRING(7.479813 50.903876,7.4798521 50.9039141)
1194	Nümbrecht 	Marienberghausen Schönthal/Herfterath	de:05374:45246:2:21	50.904544	7.475519	bus	MATCHED	n7160318283	2.3	0.81	Schönthal/Herfterath	323,324	Ri Nümbrecht Friedenthal Müllerhof/Nümbrecht Marienberghausen Schönthal Abzw./Nümbrecht Niederbreidenbach Heide Abzw.	Heide Abzweig/Müllerhof	LINESTRING(7.475519 50.904544,7.4755163 50.9045234)
1195	Nümbrecht 	Marienberghausen Schönthal/Herfterath	de:05374:45246:2:22	50.904255	7.47542	bus	MATCHED	n7160318281	7.0	0.63	Schönthal/Herfterath	323,324	Ri Nümbrecht Marienberghausen Grünthal	Grünthal/Schönthal Abzweig	LINESTRING(7.47542 50.904255,7.4753514 50.9043006)
1196	Nümbrecht 	Niederbreidenbach	de:05374:45367:2:21	50.884877	7.483577	bus	MATCHED	n1383490858	54.6	0.22	Niederbreidenbach	323,346	Ri Nümbrecht Niederbreidenbach Alsbach/Nümbrecht Niederbreidenbach Stranzenbach Abzw.	Alsbach/Rose	LINESTRING(7.483577 50.884877,7.4843278 50.8850067)
1197	Nümbrecht 	Niederbreidenbach	de:05374:45367:2:22	50.88499	7.484619	bus	MATCHED	n7180071746	22.1	0.38	Niederbreidenbach	323	Ri Nümbrecht Niederbreidenbach Rose	Stranzenbach Abzweig	LINESTRING(7.484619 50.88499,7.4846989 50.8851823)
1198	Nümbrecht 	Niederbreidenbach Alsbach	de:05374:45368:2:21	50.888181	7.488186	bus	MATCHED	n1383490447	0.6	0.92	Alsbach	346	Ri Nümbrecht Altennümbrecht Oberelben	Oberelben	LINESTRING(7.488186 50.888181,7.4881781 50.8881787)
1199	Nümbrecht 	Niederbreidenbach Alsbach	de:05374:45368:2:22	50.888192	7.488141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.488141 50.888192)
1200	Nümbrecht 	Niederbreidenbach Grunewald	de:05374:45362:2:21	50.879447	7.500474	bus	MATCHED	n1383490621	22.7	0.37	Grunewald	323,346	Ri Nümbrecht Niederbreidenbach Straße/Nümbrecht Altennümbrecht Oberelben	Niederelben/Oberelben	LINESTRING(7.500474 50.879447,7.5004556 50.8792429)
1201	Nümbrecht 	Niederbreidenbach Grunewald	de:05374:45362:2:22	50.879538	7.500501		MATCHED	n7181776977	15.7	0.33	Grunewald			Straße	LINESTRING(7.500501 50.879538,7.5002929 50.8794855)
1202	Nümbrecht 	Niederbreidenbach Heide Abzw.	de:05374:45371:2:21	50.893541	7.473202	bus	MATCHED	n1383490664	4.8	0.34	Heide Abzweig	323	Ri Nümbrecht Niederbreidenbach Kurtenbach	Kurtenbach	LINESTRING(7.473202 50.893541,7.4732633 50.8935592)
1203	Nümbrecht 	Niederbreidenbach Heide Abzw.	de:05374:45371:2:22	50.89357	7.473139	bus	MATCHED	n7180071735	9.5	0.44	Heide Abzweig	323	Ri Nümbrecht Marienberghausen Schönthal/Herfterath	Schönthal/Herfterath	LINESTRING(7.473139 50.89357,7.4730278 50.8936184)
1204	Nümbrecht 	Niederbreidenbach Kurtenbach	de:05374:45372:2:21	50.894533	7.478053	bus	MATCHED	n7180071740	9.9	0.55	Kurtenbach	323	Ri Nümbrecht Niederbreidenbach Rose	Rose	LINESTRING(7.478053 50.894533,7.4781861 50.8945637)
1205	Nümbrecht 	Niederbreidenbach Kurtenbach	de:05374:45372:2:22	50.894567	7.477972	bus	MATCHED	n1383490750	27.9	0.33	Kurtenbach	323	Ri Nümbrecht Niederbreidenbach Heide Abzw.	Heide Abzweig	LINESTRING(7.477972 50.894567,7.4779702 50.8943159)
1206	Nümbrecht 	Niederbreidenbach Mildsiefen	de:05374:45364:2:21	50.878325	7.489937	bus	MATCHED	n1383490807	17.2	0.43	Mildsiefen	323,346	Ri Nümbrecht Niederbreidenbach Stranzenbach/Nümbrecht Niederbreidenbach Straße Abzw./Nümbrecht Niederbreidenbach Straße	Straße Abzweig	LINESTRING(7.489937 50.878325,7.489862 50.878472)
1207	Nümbrecht 	Niederbreidenbach Mildsiefen	de:05374:45364:2:22	50.878421	7.489964	bus	MATCHED	n7180071755	9.4	0.57	Mildsiefen	323	Ri Nümbrecht Niederbreidenbach Stranzenbach	Stranzenbach	LINESTRING(7.489964 50.878421,7.4899867 50.8785039)
1208	Nümbrecht 	Niederbreidenbach Rose	de:05374:45373:2:21	50.892493	7.481385	bus	MATCHED_THOUGH_REVERSED_DIR	n7180071743	3.6	0.67	Rose	323	Ri Nümbrecht Niederbreidenbach	Kurtenbach	LINESTRING(7.481385 50.892493,7.4813731 50.8925245)
1209	Nümbrecht 	Niederbreidenbach Rose	de:05374:45373:2:22	50.892714	7.481251	bus	MATCHED	n1383491023	15.3	0.61	Rose	323	Ri Nümbrecht Niederbreidenbach Kurtenbach	Niederbreidenbach	LINESTRING(7.481251 50.892714,7.481287 50.892578)
1210	Nümbrecht 	Niederbreidenbach Stranzenbach	de:05374:45365:2:21	50.877656	7.480289	bus	MATCHED	n7180071752	11.2	0.53	Stranzenbach	323,346	Ri Nümbrecht Niederbreidenbach Stranzenbach Abzw./Nümbrecht Niederbreidenbach Mildsiefen	Mildsiefen	LINESTRING(7.480289 50.877656,7.48013 50.877665)
1211	Nümbrecht 	Niederbreidenbach Stranzenbach	de:05374:45365:2:22	50.877685	7.480325	bus	MATCHED	n1383491051	38.6	0.27	Stranzenbach	323	Ri Nümbrecht Niederbreidenbach Stranzenbach Abzw.	Stranzenbach Abzweig	LINESTRING(7.480325 50.877685,7.4797835 50.8777486)
1212	Nümbrecht 	Niederbreidenbach Stranzenbach Abzw.	de:05374:45366:2:21	50.879997	7.46853	bus	MATCHED_THOUGH_REVERSED_DIR	n7180071748	6.7	0.26	Stranzenbach Abzweig	323,346	Ri Nümbrecht Niederbreidenbach/Nümbrecht Niederbreidenbach Stranzenbach	Stranzenbach	LINESTRING(7.46853 50.879997,7.4684454 50.8800249)
1213	Nümbrecht 	Niederbreidenbach Stranzenbach Abzw.	de:05374:45366:2:22	50.880082	7.468575	bus	MATCHED	n1383491052	9.2	0.5	Stranzenbach Abzweig	323	Ri Nümbrecht Niederbreidenbach	Niederbreidenbach	LINESTRING(7.468575 50.880082,7.4684464 50.8800994)
1214	Nümbrecht 	Niederbreidenbach Straße	de:05374:45381:2:21	50.870905	7.49433	bus	MATCHED	w769388270	30.9	0.29	Straße	323,346	Ri Nümbrecht Niederbreidenbach Straße Abzw./Nümbrecht Niederbreidenbach Grunewald		LINESTRING(7.49433 50.870905,7.494329 50.87062735)
1215	Nümbrecht 	Niederbreidenbach Straße Abzw.	de:05374:45363:2:21	50.873518	7.496684	bus	MATCHED	n7180071757	16.6	0.22	Straße Abzweig	323,346	Ri Nümbrecht Niederbreidenbach Mildsiefen/Nümbrecht Niederbreidenbach Grunewald	Grunewald	LINESTRING(7.496684 50.873518,7.4967823 50.8733825)
1216	Nümbrecht 	Niederbreidenbach Straße Abzw.	de:05374:45363:2:22	50.873484	7.496773		MATCHED	n1383491056	1.6	0.31	Straße Abzweig			Mildsiefen	LINESTRING(7.496773 50.873484,7.496789 50.8734937)
1217	Nümbrecht 	Ortsmitte	de:05374:45141:2:21	50.90357	7.539776	bus	MATCHED	n685086709	9.2	0.56	Nümbrecht Ortsmitte	302,311,311,312,312,323,324,346	Ri Nümbrecht Engelsstift/Nümbrecht Schulzentrum/Nümbrecht Villa Friede/Nümbrecht Denkmal/Nümbrecht Rhein-Sieg-Klinik/Nümbrecht Altennümbrecht Oedinghausen	Engelsstift/Nümbrecht Denkmal/Oedinghausen/Rhein-Sieg-Klinik/Villa Friede	LINESTRING(7.539776 50.90357,7.5398667 50.9036297)
1218	Nümbrecht 	Ortsmitte	de:05374:45141:2:22	50.903394	7.5393	bus	MATCHED	n685086711	9.5	0.69	Nümbrecht Ortsmitte	302,311,311,312,312,346	Ri Nümbrecht Schulzentrum	Nümbrecht Schulzentrum	LINESTRING(7.5393 50.903394,7.5391699 50.9034176)
1219	Nümbrecht 	Ortsmitte	de:05374:45141:2:23	50.903615	7.53965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.53965 50.903615)
1220	Nümbrecht 	Ortsmitte	de:05374:45141:2:24	50.903615	7.53965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.53965 50.903615)
1221	Nümbrecht 	Papiermühle	de:05374:45151:2:21	50.915714	7.517021	bus	MATCHED	n1383490980	117.6	0.07	Papiermühle	312,312	Ri Nümbrecht Marienberghausen Gerhardsiefen Abzw.	Erlinghauser Brücke/Gerhardsiefen Abzweig	LINESTRING(7.517021 50.915714,7.5185912 50.9153413)
1222	Nümbrecht 	Papiermühle	de:05374:45151:2:22	50.915652	7.516968	bus	MATCHED	n7160318256	88.9	0.22	Papiermühle	312,324	Ri Nümbrecht Marienberghausen Gerhardsiefen Abzw./Nümbrecht Marienberghausen Erlinghauser Brücke/Nümbrecht Homburg-Bröl	Homburg-Bröl	LINESTRING(7.516968 50.915652,7.5157966 50.9159581)
1223	Nümbrecht 	Papiermühle	de:05374:45151:2:23	50.915142	7.517686	bus	MATCHED_THOUGH_DISTANT	n7160318254	346.9	0.12	Papiermühle	324	Ri Nümbrecht Homburg-Bröl	Homburg-Bröl	LINESTRING(7.517686 50.915142,7.5127408 50.9152427)
1224	Nümbrecht 	Papiermühle	de:05374:45151:2:24	50.915453	7.517965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.517965 50.915453)
1225	Nümbrecht 	Rhein-Sieg-Klinik	de:05374:45137:2:21	50.907716	7.548454	bus	MATCHED	n7234565381	14.1	0.63	Rhein-Sieg-Klinik	312	Ri Nümbrecht Ortsmitte	Nümbrecht Ortsmitte	LINESTRING(7.548454 50.907716,7.5482686 50.9076659)
1226	Nümbrecht 	Rhein-Sieg-Klinik	de:05374:45137:2:22	50.907677	7.548525	bus	MATCHED	n1383491014	6.0	0.77	Rhein-Sieg-Klinik	312	Ri Nümbrecht Höhenstr.	Höhenstraße	LINESTRING(7.548525 50.907677,7.5484389 50.9076788)
1227	Nümbrecht 	Schloß Homburg	de:05374:45136:2:21	50.915249	7.540063	bus	MATCHED	n685105119	7.1	0.75	Schloß Homburg	302,312,312	Ri Nümbrecht Denkmal/Nümbrecht Höhenstr.	Höhenstraße/Nümbrecht Denkmal	LINESTRING(7.540063 50.915249,7.5400652 50.9153124)
1228	Nümbrecht 	Schloß Homburg	de:05374:45136:2:22	50.914779	7.539857	bus	MATCHED	n685105117	8.5	0.59	Schloß Homburg	302,312,312	Ri Nümbrecht Bierenbachtal Kalkofen	Kalkofen	LINESTRING(7.539857 50.914779,7.5398737 50.9147034)
1229	Nümbrecht 	Schulzentrum	de:05374:45142:2:21	50.903241	7.536704	bus	MATCHED	n5134129140	17.5	0.59	Nümbrecht Schulzentrum	302,311,311,312,312,323,324,346	Ri Nümbrecht Ortsmitte/Nümbrecht Altennümbrecht Oberelben/Nümbrecht Göpringhausen	Nümbrecht Ortsmitte	LINESTRING(7.536704 50.903241,7.5366438 50.9033934)
1230	Nümbrecht 	Schulzentrum	de:05374:45142:2:22	50.904176	7.536084		MATCHED	n5134129142	80.7	0.08	Nümbrecht Schulzentrum			Göpringhausen/Nümbrecht Ortsmitte	LINESTRING(7.536084 50.904176,7.5360873 50.9034506)
1231	Nümbrecht 	Villa Friede	de:05374:45134:2:21	50.908322	7.536973	bus	MATCHED	n685105098	2.3	0.81	Villa Friede	302,312,312,324	Ri Nümbrecht Ortsmitte/Nümbrecht Homburg-Bröl	Nümbrecht Ortsmitte	LINESTRING(7.536973 50.908322,7.5370062 50.9083213)
1232	Nümbrecht 	Villa Friede	de:05374:45134:2:22	50.90839	7.536901	bus	MATCHED	n685105095	9.7	0.56	Villa Friede	302,312,324	Ri Nümbrecht Homburg-Bröl/Nümbrecht Ortsmitte	Homburg-Bröl/Nümbrecht Ortsmitte	LINESTRING(7.536901 50.90839,7.5367635 50.9084019)
1233	Nümbrecht 	Winterborn	de:05374:45437:2:21	50.914117	7.585725	bus	MATCHED	n506993491	0.6	0.95	Winterborn	311,311,312,312	Ri Nümbrecht Winterborn Oberbreidenbach Abzw.	Oberbreidenbach Abzweig	LINESTRING(7.585725 50.914117,7.5857325 50.9141152)
1234	Nümbrecht 	Winterborn	de:05374:45437:2:22	50.914394	7.585087	bus	MATCHED	n506993488	2.7	0.79	Winterborn	311,311,312,312	Ri Nümbrecht Winterborn Grötzenberg	Grötzenberg	LINESTRING(7.585087 50.914394,7.5850498 50.9143877)
1235	Nümbrecht 	Winterborn Auf Der Hardt	de:05374:45441:2:21	50.926773	7.605847	bus	MATCHED	n1383490460	4.9	0.39	Auf der Hardt	311,311	Ri Waldbröl Bröl Grünenbach	Grünenbach	LINESTRING(7.605847 50.926773,7.6058287 50.9267303)
1236	Nümbrecht 	Winterborn Auf Der Hardt	de:05374:45441:2:22	50.926943	7.605667	bus	MATCHED	n7244954118	1.6	0.47	Auf der Hardt	311,311	Ri Nümbrecht Winterborn Oberbreidenbach	Oberbreidenbach	LINESTRING(7.605667 50.926943,7.6056895 50.9269439)
1237	Nümbrecht 	Winterborn Auf Der Hardt Abzw.	de:05374:45448:2:21	50.926547	7.603942	bus	MATCHED	n1383490464	23.6	0.24	Auf der Hardt Abzweig	311	Ri Nümbrecht Winterborn Prombach	Prombach	LINESTRING(7.603942 50.926547,7.604055 50.9267471)
1238	Nümbrecht 	Winterborn Auf Der Hardt Abzw.	de:05374:45448:2:22	50.926638	7.603907	bus	MATCHED	n7245028922	12.5	0.33	Auf der Hardt Abzweig	311	Ri Nümbrecht Winterborn Oberbreidenbach	Oberbreidenbach	LINESTRING(7.603907 50.926638,7.6039451 50.9267482)
1239	Nümbrecht 	Winterborn Drinsahl Abzw.	de:05374:45355:2:21	50.902997	7.587315	bus	MATCHED	n1383490540	5.1	0.44	Drinsahl Abzweig	311,311	Ri Nümbrecht Winterborn Grötzenberg	Grötzenberg	LINESTRING(7.587315 50.902997,7.58728 50.9029567)
1240	Nümbrecht 	Winterborn Drinsahl Abzw.	de:05374:45355:2:22	50.903139	7.587171	bus	MATCHED	n7244953440	4.8	0.61	Drinsahl Abzweig	311,311	Ri Nümbrecht Malzhagen	Malzhagen	LINESTRING(7.587171 50.903139,7.5871082 50.9031226)
1241	Nümbrecht 	Winterborn Grötzenberg	de:05374:45438:2:21	50.907416	7.591995	bus	MATCHED	n1383490622	5.0	0.8	Grötzenberg	311,311,312,312	Ri Nümbrecht Winterborn	Winterborn	LINESTRING(7.591995 50.907416,7.5919486 50.9074503)
