	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
669	Lohra-Rodenhausen 	Bürgerhaus	de:06534:13231:2:2	50.723074	8.559049	bus	MATCHED	n3262341374	3.6	0.62	Rodenhausen Bürgerhaus	34,37	Ri Gladenbach-Erdhausen Turmstraße	Turmstraße	LINESTRING(8.559049 50.723074,8.5590944 50.7230887)
670	Lohra-Rollshausen 	Herborner Straße	de:06534:13233:1:1	50.717359	8.604924	bus	MATCHED	n4731801070	11.6	0.6	Rollshausen Herborner Straße	34,37	Ri Lohra-Seelbach Rodenhäuser Straße/Lohra Neue Mitte/Lohra Backhaus/Lohra Biegenstraße/Lohra Schule	Neue Mitte/Seelbach Rodenhäuser Straße	LINESTRING(8.604924 50.717359,8.6049543 50.7174611)
671	Lohra-Rollshausen 	Herborner Straße	de:06534:13233:2:2	50.717539	8.604781	bus	MATCHED_THOUGH_REVERSED_DIR	n3262341375	3.1	0.57	Rollshausen Herborner Straße	34,37,39	Ri Lohra-Weipoltshausen Ortsmitte/Lohra-Altenvers Gutenbergstraße/Lohra Biegenstraße/Lohra Schule	Gutenbergstraße/Ortsmitte	LINESTRING(8.604781 50.717539,8.6047744 50.7175112)
672	Lohra-Rollshausen 	Herborner Straße	de:06534:13233:3:3	50.717916	8.604678		MATCHED	n4731801071	12.4	0.31	Rollshausen Herborner Straße			Gutenbergstraße/Neue Mitte	LINESTRING(8.604678 50.717916,8.6046246 50.7178102)
673	Lohra-Seelbach 	Rodenhäuser Straße	de:06534:13232:1:1	50.718182	8.577999	bus	MATCHED	n3262341377	4.3	0.74	Seelbach Rodenhäuser Straße	34,37	Ri Lohra-Rodenhausen Bürgerhaus	Rodenhausen Bürgerhaus	LINESTRING(8.577999 50.718182,8.5779988 50.7182203)
674	Lohra-Seelbach 	Rodenhäuser Straße	de:06534:13232:2:2	50.718389	8.578082	bus	MATCHED	n3262341378	6.6	0.68	Seelbach Rodenhäuser Straße	34,37	Ri Lohra-Rollshausen Herborner Straße	Neue Mitte/Rollshausen Herborner Straße	LINESTRING(8.578082 50.718389,8.5781485 50.7183469)
675	Lohra-Weipoltshausen 	Mühlhausen	de:06534:10218:1:1	50.700965	8.613795	bus	MATCHED	n2468589995	6.6	0.64	Mühlhausen	34,37,GI-43	Ri Lohra-Kirchvers Gießener Landstraße/Lohra-Kirchvers Bornweg/Lohra-Kirchvers Wellergasse	Bornweg/Gießener Landstraße/Ortsmitte	LINESTRING(8.613795 50.700965,8.6137718 50.7009079)
676	Lohra-Weipoltshausen 	Mühlhausen	de:06534:10218:2:2	50.700966	8.613908	bus	MATCHED	n2468589996	9.1	0.57	Mühlhausen	34,37,GI-43	Ri Lohra-Weipoltshausen Ortsmitte	Bornweg/Ortsmitte	LINESTRING(8.613908 50.700966,8.6138737 50.7008875)
677	Lohra-Weipoltshausen 	Ortsmitte	de:06534:13230:1:1	50.699066	8.602275	bus	MATCHED_THOUGH_REVERSED_DIR	n2468573586	2.6	0.73	Ortsmitte	34,37,39,GI-43	Ri Lohra-Weipoltshausen Mühlhausen/Lohra-Damm Etzelmühle/Lohra-Altenvers Gutenbergstraße/Lohra-Reimershausen Pfeffermühle	Gutenbergstraße/Mühlhausen/Pfeffermühle	LINESTRING(8.602275 50.699066,8.6022384 50.6990678)
678	Marburg 	(Fernbus)	de:06534:45003	50.817312	8.774489	bus	MATCHED_THOUGH_NAMES_DIFFER	n3774245069	18.7	0.18	Marburg, Hauptbahnhof (Fernbushaltestelle)	1325,335,N110,N14,N235	Ri Gießen Mathematikum/Kaufungen-Papierfabrik/Frankfurt (Main) Pforzheimer Straße/Göttingen ZOB (Zoologisches Institut)/Kassel Bahnhof Wilhelmshöhe	Bad Zwesten Mitte/Busbahnhof Braunschweig ZOB/Fernbushaltestelle Mathematikum/Paderborn, Maspernplatz/Tannenweg	LINESTRING(8.774489 50.817312,8.7742542 50.817391)
679	Marburg 	Afföller	de:06534:10001:1:1	50.82498	8.769655	bus	MATCHED	n531416936	6.5	0.75	Afföller	3	Ri Marburg Zimmermannstraße	Zimmermannstraße	LINESTRING(8.769655 50.82498,8.7696347 50.825037)
680	Marburg 	Afföller	de:06534:10001:2:2	50.824593	8.769841	bus	MATCHED	n531416931	15.0	0.61	Afföller	3	Ri Marburg Ginseldorfer Weg	Ginseldorfer Weg	LINESTRING(8.769841 50.824593,8.7698713 50.8247268)
681	Marburg 	Afföllerstraße	de:06534:10126:0:1	50.829293	8.768924	bus	MATCHED	n531549295	8.9	0.7	Afföllerstraße	4,76	Ri Marburg Schlosserstraße	Schlosserstraße	LINESTRING(8.768924 50.829293,8.768797 50.8292894)
682	Marburg 	Afföllerstraße	de:06534:10126:0:2	50.829293	8.768924	bus	MATCHED	n531549293	14.7	0.46	Afföllerstraße	4,76	Ri Marburg-Wehrda Messeplatz P+R	Messeplatz P+R	LINESTRING(8.768924 50.829293,8.7689582 50.8294235)
683	Marburg 	Alte Kasseler Straße	de:06534:10002:1:1	50.823515	8.774672	bus	MATCHED	n530756187	15.9	0.44	Alte Kasseler Straße	8	Ri Marburg Hbf Ost/Ortenbergsteg	Geschwister-Scholl-Straße/Hauptbahnhof Ost / Ortenbergsteg, B2	LINESTRING(8.774672 50.823515,8.7746356 50.8236559)
684	Marburg 	Alte Kasseler Straße	de:06534:10002:2:2	50.822313	8.775983	bus	MATCHED	n530756189	28.0	0.36	Alte Kasseler Straße	8	Ri Marburg Försterweg	Försterweg	LINESTRING(8.775983 50.822313,8.7761833 50.8220952)
685	Marburg 	Alte Universität	de:06534:10418:1:1	50.807706	8.771783	bus	MATCHED	n593223166	3.7	0.82	Alte Universität	16,17	Ri Marburg Gutenbergstraße	Gutenbergstraße	LINESTRING(8.771783 50.807706,8.7718268 50.8077244)
686	Marburg 	Alter Kirchhainer Weg	de:06534:10003:1:1	50.806605	8.783577	bus	MATCHED	n530743948	3.9	0.82	Alter Kirchhainer Weg	8	Ri Marburg Erlenring	Erlenring, A1	LINESTRING(8.783577 50.806605,8.783522 50.8066028)
687	Marburg 	Alter Kirchhainer Weg	de:06534:10003:2:2	50.806317	8.783408	bus	MATCHED	n530743947	3.4	0.83	Alter Kirchhainer Weg	8	Ri Marburg Kleine Ortenberggasse	Kleine Ortenberggasse	LINESTRING(8.783408 50.806317,8.7834193 50.8062872)
688	Marburg 	Am Herrenfeld	de:06534:13058:1:1	50.79566	8.753644	bus	MATCHED	n2923660567	4.6	0.59	Am Herrenfeld	17,22,383,8	Ri Marburg Bachweg/Marburg Zwetschenweg	Bachweg/Zwetschenweg	LINESTRING(8.753644 50.79566,8.7536801 50.7956943)
689	Marburg 	Am Herrenfeld	de:06534:13058:2:2	50.795455	8.754383	bus	MATCHED	n2923660566	5.7	0.56	Am Herrenfeld	17,32,383,46,8	Ri Marburg Willy-Mock-Straße/Marburg-Gisselberg Gießener Straße/Weimar-Weiershausen Dorfmitte/Weimar-Allna Brücke	Allna Brücke/Willy-Mock-Straße	LINESTRING(8.754383 50.795455,8.7544568 50.7954338)
690	Marburg 	Am Krekel/Stadtwerke	de:06534:10125:1:1	50.789183	8.755649	bus	MATCHED	n2923667640	14.6	0.42	Am Krekel / Stadtwerke	3,383	Ri Marburg-Gisselberg Gießener Straße/Marburg-Cappel Schubertstraße	Gießener Straße/Schubertstraße	LINESTRING(8.755649 50.789183,8.7558188 50.7891071)
691	Marburg 	Am Krekel/Stadtwerke	de:06534:10125:2:2	50.78947	8.755378	bus	MATCHED	n2923667641	11.0	0.63	Am Krekel / Stadtwerke	3,383	Ri Marburg Südbahnhof-West/Am Krekel	Südbahnhof-West	LINESTRING(8.755378 50.78947,8.7555186 50.7894273)
692	Marburg 	Am Plan	de:06534:10005:1:1	50.808011	8.766801	bus	MATCHED	n531478679	0.7	0.55	Am Plan, A1	10	Ri Marburg Sybelstraße	Sybelstraße, B2	LINESTRING(8.766801 50.808011,8.7667917 50.8080121)
693	Marburg 	Am Plan	de:06534:10005:2:2	50.807885	8.766561	bus	MATCHED	n531478687	6.0	0.45	Am Plan, B2	16,17	Ri Marburg Hanno-Drechsler-Platz	Hanno-Drechsler-Platz	LINESTRING(8.766561 50.807885,8.7666317 50.807915)
694	Marburg 	Am Richtsberg	de:06534:10006:1:1	50.792833	8.77818	bus	MATCHED	n493507070	0.8	0.93	Am Richtsberg	1,19,4	Ri Marburg Wittenberger Weg	Wittenberger Weg	LINESTRING(8.77818 50.792833,8.7781906 50.7928347)
695	Marburg 	Am Richtsberg	de:06534:10006:2:2	50.792725	8.778237	bus	MATCHED	n493503985	24.6	0.52	Am Richtsberg	1,4	Ri Marburg Leipziger Straße	Leipziger Straße	LINESTRING(8.778237 50.792725,8.7782898 50.792944)
696	Marburg 	Amöneburger Straße	de:06534:10008	50.797856	8.807531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.807531 50.797856)
697	Marburg 	An der Haustatt	de:06534:10424:1:1	50.81607	8.755651		MATCHED	n1077817441	14.1	0.36	An der Haustatt			Behringwerke	LINESTRING(8.755651 50.81607,8.7554522 50.8160519)
698	Marburg 	An der Schanze	de:06534:10009:1:1	50.796856	8.771637	bus	MATCHED	n300300150	4.7	0.79	An der Schanze	15,18,19,27,7	Ri Marburg Kantstraße	Hölderlinstraße/Kantstraße	LINESTRING(8.771637 50.796856,8.7716949 50.7968352)
699	Marburg 	An der Schanze	de:06534:10009:2:2	50.797236	8.772826	bus	MATCHED	n300298814	15.3	0.6	An der Schanze	15,18,27,7	Ri Marburg Südbahnhof-Nord/Brücke/Marburg Südbahnhof	Südbahnhof/Südbahnhof, A7	LINESTRING(8.772826 50.797236,8.7726082 50.797233)
700	Marburg 	AquaMar	de:06534:10312:2:2	50.801354	8.773374	bus	MATCHED	n5238207248	4.1	0.71	AquaMar	20	Ri Marburg Erlenring		LINESTRING(8.773374 50.801354,8.7733378 50.8013833)
701	Marburg 	Auf der Weide/AquaMar	de:06534:10123:1:1	50.80399	8.769815	bus	MATCHED	n534759479	18.5	0.57	Auf der Weide	3	Ri Marburg Friedrichstraße	Friedrichstraße	LINESTRING(8.769815 50.80399,8.7695543 50.8039689)
702	Marburg 	Auf der Weide/AquaMar	de:06534:10123:2:2	50.803882	8.769574	bus	MATCHED	n534759489	14.6	0.61	Auf der Weide	3	Ri Marburg Schulstraße	Schulstraße	LINESTRING(8.769574 50.803882,8.7697431 50.8039581)
703	Marburg 	Bachweg	de:06534:13057:1:1	50.799724	8.754034	bus	MATCHED_THOUGH_REVERSED_DIR	n2107770084	6.5	0.27	Bachweg	17,32,46,60,8	Ri Marburg Am Herrenfeld/Marburg Georg-Gaßmann-Stadion	Radestraße/Wilhelmsplatz	LINESTRING(8.754034 50.799724,8.7540774 50.7996723)
704	Marburg 	Bachweg	de:06534:13057:1:3	50.799751	8.754062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.754062 50.799751)
705	Marburg 	Bachweg	de:06534:13057:2:2	50.80022	8.754585	bus	MATCHED_THOUGH_REVERSED_DIR	n2106390004	9.7	0.45	Bachweg	1,15,17,22,383,481,76,8	Ri Marburg Wilhelmsplatz/Marburg Erlenring/Marburg Radestraße	Am Herrenfeld/Georg-Gaßmann-Stadion	LINESTRING(8.754585 50.80022,8.754575 50.8003069)
706	Marburg 	Bachweg	de:06534:13057:3:4	50.80122	8.756054	bus	MATCHED	n6773117875	85.6	0.09	Bachweg	383,481	Ri Marburg Am Herrenfeld/Marburg Willy-Mock-Straße		LINESTRING(8.756054 50.80122,8.7552 50.8006716)
707	Marburg 	Bahnhof	de:06534:11081:1:1	50.819677	8.774719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.774719 50.819677)
708	Marburg 	Bahnhofstraße	de:06534:19972:1:1	50.816975	8.770258	bus	MATCHED	n531431357	2.1	0.91	Bahnhofstraße	19,2,27,3,4,7	Ri Marburg Elisabethkirche	Elisabethkirche	LINESTRING(8.770258 50.816975,8.7702844 50.8169653)
709	Marburg 	Bahnhofstraße	de:06534:19972:2:2	50.816786	8.769918	bus	MATCHED	n531448021	1.2	0.95	Bahnhofstraße	1,14,5,72	Ri Marburg Elisabethkirche/Marburg Wilhelm-Roser-Straße/Marburg Wehrdaer Weg	Diakonie-Hebronberg/Elisabethkirche/Wehrdaer Weg/Wilhelm-Roser-Straße	LINESTRING(8.769918 50.816786,8.7699349 50.8167851)
710	Marburg 	Berliner Straße	de:06534:10014:1:1	50.788751	8.778143	bus	MATCHED	n2925038250	7.3	0.74	Berliner Straße	1,19,4	Ri Marburg Leipziger Straße	Leipziger Straße	LINESTRING(8.778143 50.788751,8.778247 50.7887547)
711	Marburg 	Berliner Straße	de:06534:10014:2:2	50.789452	8.778026	bus	MATCHED	n2925038251	6.1	0.77	Berliner Straße	1,4	Ri Marburg Chr.-Wolff-Haus	Christian-Wolff-Haus	LINESTRING(8.778026 50.789452,8.7780015 50.7893994)
712	Marburg 	Blitzweg	de:06534:10059:1:1	50.813418	8.783248	bus	MATCHED	n530745059	10.4	0.67	Blitzweg	8	Ri Marburg Kleine Ortenberggasse	Kleine Ortenberggasse	LINESTRING(8.783248 50.813418,8.783222 50.8133262)
713	Marburg 	Blitzweg	de:06534:10059:2:2	50.813086	8.783377	bus	MATCHED	n530745056	5.9	0.76	Blitzweg	8	Ri Marburg Ortenbergplatz	Ortenbergplatz	LINESTRING(8.783377 50.813086,8.7834596 50.8130789)
714	Marburg 	Botanischer Garten	de:06534:10015:1:1	50.804594	8.805575	bus	MATCHED	n1030930507	5.7	0.56	Botanischer Garten	11,19,2,27,7,75,9,X35	Ri Marburg Hans-Meerwein-Straße	Hans-Meerwein-Straße	LINESTRING(8.805575 50.804594,8.8056505 50.8045749)
715	Marburg 	Botanischer Garten	de:06534:10015:2:2	50.807354	8.805606	bus	MATCHED	n530635124	8.8	0.52	Botanischer Garten	11,18,19,2,27,7,75,9,X35	Ri Kirchhain Bahnhof/Kirchhain-Kleinseelheim Schöne Aussicht/Marburg-Bauerbach Bauerbacherstraße/Marburg Hölderlinstraße/Marburg Sonnenblick/Marburg Karlsbader Weg	Hölderlinstraße/Kirchhain Bahnhof/Schöne Aussicht	LINESTRING(8.805606 50.807354,8.8056012 50.8072751)
716	Marburg 	Brüder-Grimm-Straße	de:06534:13289:1:1	50.799019	8.784123	bus	MATCHED	n535253757	1.6	0.66	Brüder-Grimm-Straße	12,15,18,27,7,87	Ri Marburg Südbahnhof/Marburg Kantstraße	Kantstraße	LINESTRING(8.784123 50.799019,8.784143 50.799013)
717	Marburg 	Brüder-Grimm-Straße	de:06534:13289:2:2	50.799048	8.785342	bus	MATCHED	n535253751	6.7	0.74	Brüder-Grimm-Straße	12,15,18,19,27,7	Ri Marburg Hölderlinstraße	Hölderlinstraße	LINESTRING(8.785342 50.799048,8.785268 50.7990102)
718	Marburg 	Bunsenstraße	de:06534:19973:1:1	50.813841	8.774023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.774023 50.813841)
719	Marburg 	Calvinstraße	de:06534:10020:1:1	50.806613	8.755658	bus	MATCHED	n534216141	3.9	0.82	Calvinstraße	16,20	Ri Marburg Elisabethenhof	Elisabethenhof	LINESTRING(8.755658 50.806613,8.7556559 50.8066479)
720	Marburg 	Calvinstraße	de:06534:10020:2:2	50.806568	8.755743	bus	MATCHED	n534216123	7.4	0.73	Calvinstraße	16,20	Ri Marburg Sybelstraße	Sybelstraße, B4	LINESTRING(8.755743 50.806568,8.7556645 50.8065231)
721	Marburg 	Carl-Duisberg-Haus	de:06534:10436:1:1	50.809552	8.764084	bus	MATCHED	n506090679	30.8	0.16	Carl-Duisberg-Haus, A1	10	Ri Marburg Schloss		LINESTRING(8.764084 50.809552,8.7645076 50.8096242)
722	Marburg 	Chr.-Wolff-Haus	de:06534:10022	50.78549	8.779207	bus	MATCHED_AMBIGUOUSLY	n2925038254	6.3	0.47	Christian-Wolff-Haus	1,19,4	Ri Marburg Berliner Straße/Marburg Damaschkeweg	Berliner Straße	LINESTRING(8.779207 50.78549,8.7791242 50.7854675)
723	Marburg 	Chr.-Wolff-Haus	de:06534:10022	50.78549	8.779207	bus	MATCHED_AMBIGUOUSLY	n2925038255	14.4	0.34	Christian-Wolff-Haus	1,19,4	Ri Marburg Berliner Straße/Marburg Damaschkeweg	Damaschkeweg	LINESTRING(8.779207 50.78549,8.7793359 50.7855905)
724	Marburg 	Christa-Czempiel-Platz	de:06534:10021:1:1	50.793214	8.785114	bus	MATCHED	n1728397682	6.1	0.76	Christa-Czempiel-Platz	2,4,6	Ri Marburg Eisenacher Weg/Marburg Erfurter Straße	Berliner Straße/Eisenacher Weg/Erfurter Straße	LINESTRING(8.785114 50.793214,8.7850387 50.7931871)
725	Marburg 	Christa-Czempiel-Platz	de:06534:10021:2:2	50.792728	8.784917	bus	MATCHED	n1285418166	6.2	0.75	Christa-Czempiel-Platz	2,4,6	Ri Marburg Sonnenblickallee	Sonnenblickallee	LINESTRING(8.784917 50.792728,8.7849682 50.7926822)
726	Marburg 	Damaschkeweg	de:06534:10023:1:1	50.787274	8.776576	bus	MATCHED	n2994492529	8.9	0.7	Damaschkeweg	1,19,4	Ri Marburg Chr.-Wolff-Haus	Christian-Wolff-Haus	LINESTRING(8.776576 50.787274,8.7764758 50.7873224)
727	Marburg 	Damaschkeweg	de:06534:10023:2:2	50.787606	8.776375	bus	MATCHED	n2994492530	2.2	0.87	Damaschkeweg	1,4	Ri Marburg Friedrich-Ebert-Straße	Friedrich-Ebert-Straße	LINESTRING(8.776375 50.787606,8.7764009 50.7876173)
728	Marburg 	Dietrich-Bonhoeffer-Straße	de:06534:10463:1:1	50.789342	8.736216		MATCHED	n8423774654	6.7	0.54	Dietrich-Bonhoeffer-Straße				LINESTRING(8.736216 50.789342,8.7361232 50.7893548)
729	Marburg 	Eisenacher Weg	de:06534:10027:1:1	50.792444	8.781657	bus	MATCHED	n2925038252	11.2	0.55	Eisenacher Weg	1,19,6	Ri Marburg Sudetenstraße	Sonnenblickallee	LINESTRING(8.781657 50.792444,8.781795 50.7924948)
730	Marburg 	Eisenacher Weg	de:06534:10027:2:2	50.79293	8.782009	bus	MATCHED	n1728397696	2.9	0.82	Eisenacher Weg	4	Ri Marburg Sudetenstraße	Sudetenstraße	LINESTRING(8.782009 50.79293,8.7820148 50.7929559)
731	Marburg 	Eisenacher Weg	de:06534:10027:3:3	50.792597	8.781897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2			POINT(8.781897 50.792597)
732	Marburg 	Eisenacher Weg	de:06534:10027:3:5	50.792705	8.782053		MATCHED	n1728397686	4.0	0.32	Eisenacher Weg			Sudetenstraße	LINESTRING(8.782053 50.792705,8.7821026 50.7927231)
733	Marburg 	Eisenacher Weg	de:06534:10027:4:4	50.792533	8.781642	bus	MATCHED	n2925038264	1.7	0.93	Eisenacher Weg	1,2,6	Ri Marburg Christa-Czempiel-Platz/Marburg Erfurter Straße	Christa-Czempiel-Platz/Erfurter Straße	LINESTRING(8.781642 50.792533,8.7816351 50.7925475)
734	Marburg 	Elisabethenhof	de:06534:10029:1:1	50.807703	8.748388	bus	MATCHED	n534216115	31.1	0.31	Elisabethenhof	16,20	Ri Marburg Friedhof/Marburg-Marbach Höhenweg	Höhenweg	LINESTRING(8.748388 50.807703,8.7488152 50.8076296)
735	Marburg 	Elisabethenhof	de:06534:10029:2:2	50.807328	8.749355	bus	MATCHED	n534216120	15.8	0.61	Elisabethenhof	16,20	Ri Marburg Calvinstraße	Calvinstraße	LINESTRING(8.749355 50.807328,8.7491305 50.8073258)
736	Marburg 	Elisabethkirche	de:06534:19903:1:1	50.814447	8.771097	bus	MATCHED	n10240934207	9.5	0.59	Elisabethkirche	1,14,15,19,2,22,27,3,4,5,7	Ri Marburg Volkshochschule/Marburg Robert-Koch-Straße/Marburg Hauptbahnhof	Volkshochschule	LINESTRING(8.771097 50.814447,8.7709681 50.814472)
737	Marburg 	Elisabethkirche	de:06534:19903:3:2	50.814278	8.771836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,32,383,46,61,72,9	Ri Marburg Erwin-Piscator-Haus/Marburg Volkshochschule/Marburg Parkhaus-Oberstadt/Marburg Wilhelm-Roser-Straße		POINT(8.771836 50.814278)
738	Marburg 	Elisabethkirche	de:06534:19903:4:5	50.814662	8.770812		MATCHED	n1005672649	7.9	0.24	Elisabethkirche			Parkhaus Oberstadt	LINESTRING(8.770812 50.814662,8.7709231 50.8146489)
739	Marburg 	Elisabethkirche	de:06534:19903:5:4	50.814238	8.769693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.769693 50.814238)
740	Marburg 	Elisabethkirche (HNO)	de:06534:10117:1:1	50.814308	8.771519		MATCHED	n539314264	7.1	0.26	Elisabethkirche			Alte Kasseler Straße/Erwin-Piscator-Haus/Robert-Koch-Straße/Rudolphsplatz/Volkshochschule	LINESTRING(8.771519 50.814308,8.7714683 50.8143632)
741	Marburg 	Elisabethkirche (HNO)	de:06534:10117:2:2	50.814424	8.771178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.771178 50.814424)
742	Marburg 	Elisabethstraße	de:06534:10332:1:1	50.815791	8.768678	bus	MATCHED	n534290568	11.1	0.67	Elisabethstraße	1,19	Ri Marburg Elisabethkirche	Elisabethkirche/Wilhelm-Roser-Straße	LINESTRING(8.768678 50.815791,8.7685275 50.8158221)
743	Marburg 	Erfurter Straße	de:06534:10031:1:1	50.791696	8.783812	bus	MATCHED	n1728397695	45.5	0.41	Erfurter Straße	1,19	Ri Marburg Eisenacher Weg	Eisenacher Weg	LINESTRING(8.783812 50.791696,8.7841241 50.7920545)
744	Marburg 	Erfurter Straße	de:06534:10031:2:2	50.791662	8.784606	bus	MATCHED	n1728397689	4.0	0.82	Erfurter Straße	1,4	Ri Marburg Wittenberger Weg	Wittenberger Weg	LINESTRING(8.784606 50.791662,8.7846338 50.7916306)
745	Marburg 	Erlenring	de:06534:13149:1:1	50.807903	8.775924	bus	MATCHED	n300242487	7.0	0.49	Erlenring, A1	10,19,20,46,481,6,61,75,76,78,8,80,81,86,9	Ri Marburg Garten des Gedenkens/Marburg Erwin-Piscator-Haus/Marburg Gutenbergstraße/Marburg Rudolphsplatz/Marburg Kurt-Schumacher-Brücke	Erwin-Piscator-Haus/Garten des Gedenkens/Gutenbergstraße/Rudolphsplatz	LINESTRING(8.775924 50.807903,8.7759913 50.8078563)
746	Marburg 	Erlenring	de:06534:13149:2:2	50.807705	8.77557	bus	MATCHED	n300147439	2.0	0.76	Erlenring, B2	10,18,20,481,6,60,8,9	Ri Marburg Hauptbahnhof/Marburg Alter Kirchhainer Weg/Marburg Weintrautstraße/Marburg Kurt-Schumacher-Brücke/Marburg AquaMar	Alter Kirchhainer Weg/Kurt-Schumacher-Brücke/Ludwig-Schüler-Park, B2/Weintrautstraße	LINESTRING(8.77557 50.807705,8.7755415 50.807703)
747	Marburg 	Erlenring	de:06534:13149:3:3	50.807329	8.776353	bus	MATCHED	n1030827966	8.7	0.61	Erlenring, C1	61,72,75,76,80,81,86	Ri Marburg Ludwig-Schüler-Park/Marburg Hauptbahnhof	Ludwig-Schüler-Park, B2	LINESTRING(8.776353 50.807329,8.7763675 50.8072511)
748	Marburg 	Erlenring	de:06534:13149:3:4	50.807418	8.776224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.776224 50.807418)
749	Marburg 	Erwin-Piscator-Haus	de:06534:19975:1:1	50.810075	8.773899	bus	MATCHED	n534751583	17.5	0.58	Erwin-Piscator-Haus	1,13,15,18,19,2,22,27,3,32,383,4,46,5,6,61,7,72	Ri Marburg Garten des Gedenkens/Marburg Erlenring/Marburg Rudolphsplatz/Marburg Philippshaus	Erlenring, C1/Garten des Gedenkens/Rudolphsplatz/Wilhelmsplatz	LINESTRING(8.773899 50.810075,8.7740971 50.8101711)
750	Marburg 	Erwin-Piscator-Haus	de:06534:19975:2:2	50.810508	8.774564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					383,61	Ri Marburg Volkshochschule		POINT(8.774564 50.810508)
751	Marburg 	Erwin-Piscator-Haus	de:06534:19975:3:3	50.810786	8.774733	bus	MATCHED	n534751581	20.6	0.55	Erwin-Piscator-Haus	1,15,17,19,2,22,27,3,4,5,6,7,9	Ri Marburg Volkshochschule	Hauptbahnhof/Volkshochschule	LINESTRING(8.774733 50.810786,8.7747308 50.8109709)
752	Marburg 	Fontanestraße	de:06534:10136:1:1	50.801466	8.787767	bus	MATCHED	n698279764	3.5	0.45	Fontanestraße	9	Ri Marburg Hölderlinstraße		LINESTRING(8.787767 50.801466,8.7877262 50.8014481)
753	Marburg 	Fontanestraße	de:06534:10136:2:2	50.801116	8.788308	bus	MATCHED	n2925009311	21.2	0.4	Fontanestraße	9	Ri Marburg Fähnrichsweg	Fähnrichsweg	LINESTRING(8.788308 50.801116,8.7882597 50.8013038)
754	Marburg 	Fontanestraße	de:06534:10136:3:3	50.801116	8.788308	bus	MATCHED	n530680222	23.2	0.22	Fontanestraße	2,6	Ri Marburg Hölderlinstraße	Hölderlinstraße	LINESTRING(8.788308 50.801116,8.7884801 50.8012936)
755	Marburg 	Frankfurter Straße/Theater	de:06534:10034:1:1	50.79859	8.761941	bus	MATCHED	n531572704	1.5	0.93	Frankfurter Straße	1,13,15,19,2,22,27,3,4,7	Ri Marburg Südbahnhof-Nord/Brücke/Marburg Südbahnhof-West/Am Krekel	Südbahnhof/Südbahnhof-West/Südbanhof-Nord/Konrad-Adenauer-Brücke	LINESTRING(8.761941 50.79859,8.761924 50.7985816)
756	Marburg 	Frankfurter Straße/Theater	de:06534:10034:2:2	50.797899	8.762596	bus	MATCHED	n531572706	7.0	0.77	Frankfurter Straße	1,18,2,27,4,7	Ri Marburg Radestraße	Radestraße	LINESTRING(8.762596 50.797899,8.7626907 50.7978809)
757	Marburg 	Frankfurter Straße/Theater	de:06534:10034:3:3	50.799238	8.762675	bus	MATCHED	n534762420	18.0	0.56	Frankfurter Straße/Theater, C2	3	Ri Marburg Friedrichstraße	Friedrichstraße	LINESTRING(8.762675 50.799238,8.7625215 50.7991081)
758	Marburg 	Friedhof	de:06534:13403:1:1	50.806954	8.746747	bus	MATCHED	n534210409	13.0	0.3	Rotenberg Friedhof	20	Ri Marburg-Marbach Höhenweg		LINESTRING(8.746747 50.806954,8.7469313 50.8069651)
759	Marburg 	Friedrich-Ebert-Straße	de:06534:10037:1:1	50.788731	8.772215	bus	MATCHED	n2994492532	20.7	0.56	Friedrich-Ebert-Straße	1,19,4	Ri Marburg Damaschkeweg	Damaschkeweg	LINESTRING(8.772215 50.788731,8.7724722 50.7886411)
760	Marburg 	Friedrich-Ebert-Straße	de:06534:10037:2:2	50.7889	8.771392	bus	MATCHED	n2994494533	12.3	0.65	Friedrich-Ebert-Straße	1,4	Ri Marburg Stadtbüro	Stadtbüro	LINESTRING(8.771392 50.7889,8.7715656 50.7888886)
761	Marburg 	Friedrichstraße	de:06534:10122:1:1	50.801698	8.765542	bus	MATCHED	n536686769	21.3	0.55	Friedrichstraße	3	Ri Marburg Frankfurter Straße/Theater	Frankfurter Straße	LINESTRING(8.765542 50.801698,8.7653086 50.8015762)
762	Marburg 	Friedrichstraße	de:06534:10122:2:2	50.801095	8.76502	bus	MATCHED	n534763837	25.6	0.52	Friedrichstraße	3	Ri Marburg Auf der Weide/AquaMar	Auf der Weide	LINESTRING(8.76502 50.801095,8.7648185 50.8009029)
763	Marburg 	Fähnrichsweg	de:06534:10135:1:1	50.804113	8.787461	bus	MATCHED	n530680979	3.0	0.85	Fähnrichsweg	9	Ri Marburg Fontanestraße	Fontanestraße	LINESTRING(8.787461 50.804113,8.7875035 50.8041157)
