	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
248	Dose 	Frieslandstraße	de:03462:21333::3	53.50251	7.886478	bus	MATCHED	n9727548967	8.5	0.59	Frieslandstraße	218,218,335	Ri Schoost/Dose Gaststätte		LINESTRING(7.886478 53.50251,7.8865917 53.5025465)
249	Dose 	Gaststätte	de:03462:21334::1	53.500844	7.88609	bus	MATCHED	n6743707094	12.0	0.66	Gaststätte	335,337	Ri Dose Frieslandstraße	Frieslandstraße	LINESTRING(7.88609 53.500844,7.8862658 53.500869)
250	Dose 	Gaststätte	de:03462:21334::2	53.500826	7.8861	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					335	Ri Reepsholt Trafo		POINT(7.8861 53.500826)
251	Dunum 	Dirksen	de:03462:21833::1	53.597718	7.617328		MATCHED	n9740051189	49.5	0.13	Dirksen				LINESTRING(7.617328 53.597718,7.6177767 53.5980747)
252	Dunum 	Dirksen	de:03462:21833::2	53.598077	7.618086		MATCHED	n9740051187	19.7	0.28	Dirksen				LINESTRING(7.618086 53.598077,7.6183815 53.5980492)
253	Dunum 	Dirksen	de:03462:21833::3	53.59728	7.616768	bus	MATCHED	n9740051194	18.5	0.42	Dirksen	346,365,473	Ri Dunum Dirksen/Dunum Gabenser Weg/Neugaude Goldenstein/Kreuzung/Altgaude Falknerweg/Brill(Dunum) Dirks/Moorweg Imkerweg/Esens Erholung	Goldenstein/Kreuzung	LINESTRING(7.616768 53.59728,7.6164879 53.5972852)
254	Dunum 	Erlenweg	de:03462:21834::1	53.594936	7.605229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.605229 53.594936)
255	Dunum 	Gabenser Weg	de:03462:21835::1	53.600085	7.638807		MATCHED	n9231713966	6.5	0.54	Gabenser Weg			Dirksen	LINESTRING(7.638807 53.600085,7.6387133 53.6001023)
256	Dunum 	Gabenser Weg	de:03462:21835::2	53.60014	7.63867	bus	MATCHED	n9231713965	18.3	0.42	Gabenser Weg	346,365	Ri Dunum Kirche/Dunum Dirksen/Dunum Grundschule	Dunum Kirche	LINESTRING(7.63867 53.60014,7.6384371 53.600051)
257	Dunum 	Grundschule	de:03462:21836::1	53.592975	7.647328	bus	NO_MATCH					346,365	Ri Dunum Gabenser Weg		POINT(7.647328 53.592975)
258	Dunum 	Kirche	de:03462:21837::1	53.59625	7.645335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346	Ri Dunum Gabenser Weg/Dunum Grundschule		POINT(7.645335 53.59625)
259	Dunum 	Kirche	de:03462:21837::2	53.595964	7.645332	bus	MATCHED	n9740051183	93.8	0.15	Dunum Kirche	346	Ri Ostdunum	Ostdunum, Dunum	LINESTRING(7.645332 53.595964,7.6467378 53.5960889)
260	Dunum 	Kirche	de:03462:21837::3	53.596283	7.646576		MATCHED	n9740051184	10.5	0.43	Dunum Kirche			Gabenser Weg	LINESTRING(7.646576 53.596283,7.6466131 53.5961916)
261	Dunum 	Kirche	de:03462:21837::4	53.596205	7.645249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.645249 53.596205)
262	Esens 	Bahnhof	de:03462:25727::1	53.636374	7.615762	bus	MATCHED	w1077441851	14.7	0.28	Bahnhof	312,365,473,K1,K2,K3	Ri Holtgast Ziegelhof/Esens Bahnhofstraße/Esens Bahnhof/Esens Hagebaumarkt/Esens ZOB Herdetor/Esens Traube		LINESTRING(7.615762 53.636374,7.6159683 53.63642445)
263	Esens 	Bahnhof	de:03462:25727::2	53.636663	7.614383	bus	MATCHED	w893760298	24.1	0.22	Bahnhof	345,362,363,378,473,K2,K3	Ri Esens Bahnhofstraße/Esens Hagebaumarkt/Esens NIGE Sek I Gebäude/Mamburg/Esens Traube	Esens ZOB Herdetor/Traube	LINESTRING(7.614383 53.636663,7.614489 53.63645535)
264	Esens 	Bahnhof	de:03462:25727::SEV	53.636437	7.615767		MATCHED	w893760299	3.0	0.35	Bahnhof			Bahnhofstraße/Hagebaumarkt/Mamburg	LINESTRING(7.615767 53.636437,7.6157603 53.63646355)
265	Esens 	Bahnhofstraße	de:03462:25728::1	53.637061	7.612942	bus	MATCHED	n9231613976	6.7	0.75	Bahnhofstraße	312,345,362,363,365,378,K1,K2	Ri Esens Siebet-Attena-Straße	Siebet-Attena-Straße	LINESTRING(7.612942 53.637061,7.6130305 53.6370903)
266	Esens 	Bahnhofstraße	de:03462:25728::2	53.637037	7.612903	bus	MATCHED	n9231613975	9.9	0.69	Bahnhofstraße	312,345,362,363,365,378,K1,K2,K3	Ri Esens Bahnhof/Esens NIGE Sek I Gebäude/Esens Traube/Mamburg	Bahnhof	LINESTRING(7.612903 53.637037,7.612891 53.6369487)
267	Esens 	Dreifachturnhalle	de:03462:25729::1	53.651142	7.608733	bus	NO_MATCH					363,365,K2	Ri Esens Sterburer Weg/Esens Jugendherberge		POINT(7.608733 53.651142)
268	Esens 	Dreifachturnhalle	de:03462:25729::2	53.651287	7.608063	bus	NO_MATCH					365	Ri Esens Sterburer Weg		POINT(7.608063 53.651287)
269	Esens 	Dreifachturnhalle	de:03462:25729::3	53.651155	7.608279	bus	NO_MATCH					362,K2	Ri Esens Sterburer Weg		POINT(7.608279 53.651155)
270	Esens 	Dreifachturnhalle	de:03462:25729::4	53.651563	7.607766	bus	NO_MATCH					378	Ri Esens Sterburer Weg		POINT(7.607766 53.651563)
271	Esens 	Dreifachturnhalle	de:03462:25729::5	53.651273	7.609137	bus	NO_MATCH					345,361,362,363,365,378,K2,K3	Ri Esens Sterburer Weg		POINT(7.609137 53.651273)
272	Esens 	Dreifachturnhalle	de:03462:25729::6	53.651624	7.607658	bus	NO_MATCH					345	Ri Esens Sterburer Weg		POINT(7.607658 53.651624)
273	Esens 	Drosselweg	de:03462:25730::1	53.629117	7.611343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611343 53.629117)
274	Esens 	Erholung	de:03462:25731::1	53.621464	7.614678	bus	MATCHED	n4864050099	9.9	0.55	Erholung	473	Ri Esens Traube	Traube	LINESTRING(7.614678 53.621464,7.6148027 53.6215138)
275	Esens 	Erholung	de:03462:25731::2	53.6217	7.614691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473	Ri Dunum Dirksen		POINT(7.614691 53.6217)
276	Esens 	Erholung	de:03462:25731::3	53.621555	7.614621	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					363,365	Ri Moorweg Bungelbrooksweg		POINT(7.614621 53.621555)
277	Esens 	Erholung	de:03462:25731::4	53.621394	7.614686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614686 53.621394)
278	Esens 	Erholung	de:03462:25731::5	53.621376	7.614657	bus	MATCHED	n4864050098	12.1	0.51	Erholung	363,365	Ri Esens NIGE Sek I Gebäude/Esens Traube/Moorweg Bungelbrooksweg/Neufolstenhausen Takenstraße	Dirksen	LINESTRING(7.614657 53.621376,7.614555 53.6212859)
279	Esens 	Hagebaumarkt	de:03462:25732::1	53.632893	7.611567	bus	MATCHED	n9740051139	62.3	0.36	Hagebaumarkt	362,363,378,K1	Ri Esens Bahnhof/Esens NIGE Sek I Gebäude/Esens Bahnhofstraße/Mamburg	Bahnhof	LINESTRING(7.611567 53.632893,7.6106367 53.6327947)
280	Esens 	Hagebaumarkt	de:03462:25732::2	53.632759	7.611849	bus	MATCHED	n9740051140	83.2	0.16	Hagebaumarkt	362,378,K1,K3	Ri Holtgast Ziegelhof	Ziegelhof	LINESTRING(7.611849 53.632759,7.6106192 53.6329259)
281	Esens 	Hoher Weg	de:03462:25733::1	53.631729	7.625121	bus	MATCHED	n11703413388	9.3	0.33	Neufolstenhausen, Hoher Weg	363	Ri Mamburg/Neufolstenhausen Hoher Weg/Esens NIGE Sek I Gebäude		LINESTRING(7.625121 53.631729,7.6252441 53.6316879)
282	Esens 	Jugendherberge	de:03462:25734::1	53.655024	7.607619	bus	MATCHED	n9772469784	8.1	0.72	Esens Jugendherberge	363,473,K1	Ri Bensersiel L5/Oll Deep/Bensersiel Lammertshörn	L5/Oll Deep	LINESTRING(7.607619 53.655024,7.6076775 53.6550879)
283	Esens 	Jugendherberge	de:03462:25734::2	53.655043	7.607568	bus	MATCHED	n9772469783	2.1	0.88	Esens Jugendherberge	473,K1,K3	Ri Esens Sterburer Weg/Esens Dreifachturnhalle	Sterburer Weg	LINESTRING(7.607568 53.655043,7.6075447 53.6550295)
284	Esens 	NIGE	de:03462:25735::1	53.626124	7.609719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609719 53.626124)
285	Esens 	NIGE	de:03462:25735::2	53.626128	7.609783	bus	MATCHED_THOUGH_OSM_NO_NAME	w977813658	4.5	0.27		345,362,363,365,378,K1	Ri Esens Traube/Esens Erholung		LINESTRING(7.609783 53.626128,7.60971825019459 53.626116665294)
286	Esens 	NIGE Sek I Gebäude	de:03462:25736::1	53.630608	7.612126	bus	NO_MATCH					345,362,363,365,378,K1	Ri Esens NIGE/Esens Traube/Esens Erholung		POINT(7.612126 53.630608)
287	Esens 	Nordorf	de:03462:25737::1	53.655856	7.61346	bus	NO_MATCH					362,K1	Ri Hartward		POINT(7.61346 53.655856)
288	Esens 	Nordorf	de:03462:25737::2	53.65585	7.613163	bus	NO_MATCH					362,363	Ri Esens Sterburer Weg		POINT(7.613163 53.65585)
289	Esens 	Osthörn	de:03462:25738::1	53.651471	7.625205	bus	MATCHED	n6018376064	63.2	0.36	Osthörn	363,K2	Ri Esens ZOB Herdetor/Esens Sterburer Weg	Esens ZOB Herdetor	LINESTRING(7.625205 53.651471,7.6243381 53.6512279)
290	Esens 	Osthörn	de:03462:25738::2	53.651727	7.625918	bus	MATCHED	n6018376063	5.0	0.79	Osthörn	363,K2	Ri Margens/Thunum Ottersweg	Margens	LINESTRING(7.625918 53.651727,7.6259793 53.6516999)
291	Esens 	Siebet-Attena-Straße	de:03462:25739::1	53.643141	7.61114	bus	MATCHED	n1309636856	26.6	0.51	Siebet-Attena-Straße	312,345,362,363,365,378,K1,K2	Ri Esens ZOB Herdetor/Esens Sterburer Weg	Esens ZOB Herdetor	LINESTRING(7.61114 53.643141,7.6115395 53.6431744)
292	Esens 	Siebet-Attena-Straße	de:03462:25739::2	53.643106	7.611131	bus	MATCHED	n899226202	6.2	0.77	Siebet-Attena-Straße	312,345,362,363,365,378,K1,K2,K3	Ri Esens Bahnhofstraße	Bahnhofstraße	LINESTRING(7.611131 53.643106,7.6111207 53.6430504)
293	Esens 	Sterburer Weg	de:03462:25740::1	53.650472	7.612563	bus	MATCHED	n3505149337	14.7	0.47	Sterburer Weg	345,362,363,365,378,473,K1,K2,K3	Ri Esens Siebet-Attena-Straße/Esens ZOB Herdetor/Esens Osthörn/Esens Jugendherberge	Esens ZOB Herdetor	LINESTRING(7.612563 53.650472,7.6125591 53.6503397)
294	Esens 	Sterburer Weg	de:03462:25740::2	53.650559	7.612686	bus	MATCHED	n3505149338	16.5	0.44	Sterburer Weg	345,361,362,363,365,378,473,K1,K2,K3	Ri Esens Dreifachturnhalle/Esens Jugendherberge/Esens Nordorf/Esens ZOB Herdetor	Esens Jugendherberge	LINESTRING(7.612686 53.650559,7.6128179 53.6504329)
295	Esens 	Traube	de:03462:25741::1	53.631378	7.613603	bus	MATCHED	n4864050102	6.7	0.75	Traube	473	Ri Esens Bahnhof/Esens ZOB Herdetor	Bahnhof	LINESTRING(7.613603 53.631378,7.6137038 53.6313847)
296	Esens 	Traube	de:03462:25741::2	53.631409	7.613602	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473	Ri Esens Erholung		POINT(7.613602 53.631409)
297	Esens 	Traube	de:03462:25741::3	53.631287	7.613568	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345,362,363,365,378,K1	Ri Esens Bahnhof/Esens Hagebaumarkt/Mamburg/Esens Bahnhofstraße/Esens NIGE Sek I Gebäude		POINT(7.613568 53.631287)
298	Esens 	Traube	de:03462:25741::4	53.631378	7.613603	bus	MATCHED	n4864050101	9.7	0.69	Traube	362,365	Ri Esens NIGE Sek I Gebäude/Esens Erholung	Erholung	LINESTRING(7.613603 53.631378,7.6134787 53.6313311)
299	Esens 	ZOB	de:03462:25742::1	53.646599	7.608667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.608667 53.646599)
300	Esens 	ZOB Herdetor	de:03462:25743::1	53.646599	7.608652	bus	MATCHED	n3459024083	4.3	0.72	Esens ZOB Herdetor	345,361,362,363,365,378,473,K1,K2,K3	Ri Esens Osthörn/Esens Siebet-Attena-Straße/Esens Sterburer Weg/Holtgast Ziegelhof	Bahnhof/Bensersiel Anleger/Bremen ZOB/Osthörn/Siebet-Attena-Straße/Sterburer Weg	LINESTRING(7.608652 53.646599,7.6086031 53.646573)
301	Esens 	ZOB Herdetor	de:03462:25743::2	53.646476	7.608675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					312,362,363,365,473,K2	Ri Esens Siebet-Attena-Straße/Holtgast Ziegelhof/Esens Traube/Esens Bahnhof		POINT(7.608675 53.646476)
302	Etze(Friedeburg) 	Moorstrich	de:03462:62628::1	53.455703	7.902898	bus	MATCHED	n339859396	5.8	0.67	Moorstrich	331	Ri Etzel(Friedeburg) Klein-Moorstricher-Straße	Mühlenbergstraße	LINESTRING(7.902898 53.455703,7.9028389 53.4557411)
303	Etze(Friedeburg) 	Moorstrich	de:03462:62628::2	53.45531	7.905137	bus	MATCHED	n891036910	14.7	0.46	Moorstrich	331	Ri Horsten(Friedeburg) Grashaus	Kirche	LINESTRING(7.905137 53.45531,7.9049785 53.4552169)
304	Etze(Friedeburg) 	Moorstrich	de:03462:62628::3	53.456126	7.903988	bus	MATCHED	n9724122806	13.4	0.64	Moorstrich	331	Ri Etzel(Friedeburg) Mühlenbergstraße/Etzel(Friedeburg) Klein-Moorstricher-Straße	Mühlenbergstraße	LINESTRING(7.903988 53.456126,7.9041712 53.4561775)
305	Etzel(Friedeburg) 	Grillhütte	de:03462:26211::1	53.465615	7.901965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331	Ri Etzel(Friedeburg) Klein-Moorstricher-Straße/Etzel(Friedeburg) Kindergarten		POINT(7.901965 53.465615)
306	Etzel(Friedeburg) 	Grillhütte	de:03462:26211::2	53.466078	7.902074		MATCHED	n3327977660	9.2	0.46	Grillhütte			Kindergarten	LINESTRING(7.902074 53.466078,7.9019621 53.4660283)
307	Etzel(Friedeburg) 	Kindergarten	de:03462:26212::1	53.46164	7.890911	bus	MATCHED	n6725933169	11.5	0.52	Kindergarten	331	Ri Etzel(Friedeburg) Grillhütte/Etzel(Friedeburg) Mühlenbergstraße	Mühlenbergstraße	LINESTRING(7.890911 53.46164,7.8910718 53.4616788)
308	Etzel(Friedeburg) 	Kindergarten	de:03462:26212::2	53.461642	7.890967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.890967 53.461642)
309	Etzel(Friedeburg) 	Klein-Moorstricher-Straße	de:03462:44004::1	53.462514	7.903597	bus	MATCHED	n260127897	12.5	0.5	Klein-Moorstricher-Straße	331	Ri Etze(Friedeburg) Moorstrich/Etzel(Friedeburg) Grillhütte	Grillhütte	LINESTRING(7.903597 53.462514,7.9037282 53.4624327)
310	Etzel(Friedeburg) 	Mühlenbergstraße	de:03462:26213::1	53.457846	7.887452	bus	MATCHED	n6641175418	3.3	0.84	Mühlenbergstraße	264,331	Ri Etzel(Friedeburg) Stapelstein/Strudden Lütten Didi	Stapelstein	LINESTRING(7.887452 53.457846,7.8874755 53.4578725)
311	Etzel(Friedeburg) 	Mühlenbergstraße	de:03462:26213::2	53.457716	7.887877	bus	MATCHED	n4401086910	4.8	0.8	Mühlenbergstraße	264,331	Ri Etze(Friedeburg) Moorstrich/Etzel(Friedeburg) Kindergarten/Horsten(Friedeburg) Kirche	Moorstrich	LINESTRING(7.887877 53.457716,7.8878269 53.4576847)
312	Etzel(Friedeburg) 	Mühlenbergweg	de:03462:26214::1	53.459371	7.88555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.88555 53.459371)
313	Etzel(Friedeburg) 	Mühlenbergweg	de:03462:26214::2	53.459424	7.885437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.885437 53.459424)
314	Etzel(Friedeburg) 	Stapelstein	de:03462:26215::1	53.454746	7.873556	bus	MATCHED	n350154538	1.6	0.85	Stapelstein	331	Ri Strudden Lütten Didi	Lütten Didi	LINESTRING(7.873556 53.454746,7.8735319 53.454748)
315	Etzel(Friedeburg) 	Stapelstein	de:03462:26215::2	53.454969	7.874446	bus	MATCHED	n350154530	5.6	0.78	Stapelstein	331	Ri Etzel(Friedeburg) Mühlenbergstraße	Mühlenbergstraße	LINESTRING(7.874446 53.454969,7.8744879 53.4549252)
316	Etzel(Friedeburg) 	Wilken	de:03462:26216::1	53.457951	7.882711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.882711 53.457951)
317	Etzel(Friedeburg) 	Wilken	de:03462:26216::2	53.457952	7.882719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.882719 53.457952)
318	Eversmeer 	Ewen	de:03462:26396::1	53.561419	7.429066	bus	MATCHED	n6761625706	24.9	0.52	Ewen	346,485	Ri Eversmeer Meyer	Meyer	LINESTRING(7.429066 53.561419,7.4290384 53.5616427)
319	Eversmeer 	Ewen	de:03462:26396::2	53.561344	7.429092	bus	MATCHED	n2941212348	57.5	0.38	Ewen	346,445,485	Ri Eversmeer Saathoff	Saathoff	LINESTRING(7.429092 53.561344,7.4298647 53.5611056)
320	Eversmeer 	Ewen	de:03462:26396::3	53.561452	7.429088	bus	MATCHED	n2941212349	111.0	0.13	Ewen	445	Ri Südarle Raiba	Südarler Landstr./Königsweg	LINESTRING(7.429088 53.561452,7.4275515 53.5618563)
321	Eversmeer 	Goldenstein	de:03462:26397::1	53.554869	7.455325	bus	MATCHED_THOUGH_DISTANT	n2941212345	261.0	0.19	Goldenstein	346,445,485	Ri Willmsfeld Willmsfelder Hof/Eversmeer Saathoff	Saathoff	LINESTRING(7.455325 53.554869,7.4590231 53.5540433)
322	Eversmeer 	Goldenstein	de:03462:26397::2	53.554951	7.455234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,445,485	Ri Eversmeer Saathoff/Willmsfeld Willmsfelder Hof		POINT(7.455234 53.554951)
323	Eversmeer 	Meyer	de:03462:26398::1	53.572328	7.435908	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,485	Ri Eversmeer Ewen		POINT(7.435908 53.572328)
324	Eversmeer 	Meyer	de:03462:26398::2	53.572285	7.436011	bus	MATCHED_THOUGH_DISTANT	n6761625708	326.0	0.06	Meyer	346,485	Ri Nenndorf(Ostfriesl) Schwarzer Berg	Holtriemer Hof	LINESTRING(7.436011 53.572285,7.4311151 53.5719078)
325	Eversmeer 	Saathoff	de:03462:26399::1	53.558841	7.439394	bus	MATCHED	n2941212347	145.8	0.25	Saathoff	346,445,485	Ri Eversmeer Ewen	Ewen	LINESTRING(7.439394 53.558841,7.4414846 53.5584209)
326	Eversmeer 	Saathoff	de:03462:26399::2	53.5588	7.439362	bus	MATCHED_THOUGH_DISTANT	n2941212346	266.2	0.19	Saathoff	346,445,485	Ri Eversmeer Goldenstein	Goldenstein	LINESTRING(7.439362 53.5588,7.4430508 53.5578348)
327	Eversmeer 	Schulstraße	de:03462:26400::1	53.568177	7.430431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.430431 53.568177)
328	Eversmeer 	Schulstraße	de:03462:26400::2	53.568168	7.430515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.430515 53.568168)
329	Friedeburg(Ostfriesl) 	B 436/Endelweg	de:03462:28503::1	53.449724	7.834786		MATCHED	n339284546	1.6	0.36	B436/Endelweg				LINESTRING(7.834786 53.449724,7.8347706 53.4497349)
330	Friedeburg(Ostfriesl) 	B 436/Endelweg	de:03462:28503::2	53.449969	7.835704		MATCHED	n6641175409	2.1	0.35	B436/Endelweg				LINESTRING(7.835704 53.449969,7.8357142 53.4499513)
331	Friedeburg(Ostfriesl) 	B 436/Mickenbarger Weg	de:03462:28504::1	53.447919	7.824425		MATCHED	n6641175408	13.1	0.17	B436/Mickenbarger Weg				LINESTRING(7.824425 53.447919,7.8246018 53.447866)
332	Friedeburg(Ostfriesl) 	B 436/Mickenbarger Weg	de:03462:28504::2	53.447806	7.824401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.824401 53.447806)
333	Friedeburg(Ostfriesl) 	B 436/Saathoff	de:03462:28505::1	53.451181	7.840958	bus	MATCHED	n6641175412	0.8	0.51	B436/Saathoff	331,332	Ri Friedeburg(Ostfriesl) Rathaus	Rathaus/ZOB	LINESTRING(7.840958 53.451181,7.840966 53.451186)
334	Friedeburg(Ostfriesl) 	B 436/Saathoff	de:03462:28505::2	53.450999	7.841052	bus	MATCHED	n339284547	1.7	0.48	B436/Saathoff	264,331,332	Ri Strudden Fass/Strudden Lütten Didi/Marx(Friedeburg) Grundschule	Fass/Lütten Didi	LINESTRING(7.841052 53.450999,7.8410359 53.4510111)
335	Friedeburg(Ostfriesl) 	Endelweg	de:03462:28506::1	53.452907	7.834401		MATCHED	n6744446664	7.6	0.51	Endelweg			Bäcker/ZOB	LINESTRING(7.834401 53.452907,7.83429 53.4528911)
336	Friedeburg(Ostfriesl) 	Endelweg	de:03462:28506::2	53.45296	7.834463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.834463 53.45296)
337	Friedeburg(Ostfriesl) 	Industriestraße	de:03462:28507::1	53.449451	7.809702	bus	MATCHED	n10588182623	33.5	0.3	Industriestraße	334,341	Ri Friedeburg(Ostfriesl) Rußland	Mickenbarger Weg	LINESTRING(7.809702 53.449451,7.8101689 53.449568)
338	Friedeburg(Ostfriesl) 	Industriestraße	de:03462:28507::2	53.449483	7.809626	bus	MATCHED	n10588182622	37.5	0.28	Industriestraße	334,341	Ri Friedeburg(Ostfriesl) Leerhoff	Leerhoff	LINESTRING(7.809626 53.449483,7.8101367 53.4496287)
339	Friedeburg(Ostfriesl) 	Kindergarten	de:03462:28508::1	53.462551	7.838262	bus	MATCHED	n6728931808	6.4	0.65	Kindergarten	218,218,311,334,335	Ri Friedeburg(Ostfriesl) Rathaus/Friedeburg(Ostfriesl) ZOB/Hesel(Friedeburg) Kursiss/Hesel(Friedeburg) Neunaber/Wiesede Gaststätte	Kursis/Rathaus/Schoone	LINESTRING(7.838262 53.462551,7.8381765 53.4625779)
340	Friedeburg(Ostfriesl) 	Kindergarten	de:03462:28508::2	53.462553	7.838267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218,218	Ri Hesel(Friedeburg) Kursiss		POINT(7.838267 53.462553)
341	Friedeburg(Ostfriesl) 	Leerhoff	de:03462:28509::1	53.447057	7.805641	bus	MATCHED	n10588182619	3.2	0.77	Leerhoff	334,341	Ri Friedeburg(Ostfriesl) Industriestraße	Industriestraße	LINESTRING(7.805641 53.447057,7.8056681 53.4470337)
342	Friedeburg(Ostfriesl) 	Leerhoff	de:03462:28509::2	53.447135	7.805543	bus	MATCHED	n10588182618	8.0	0.6	Leerhoff	334,341	Ri Wiesede Gaststätte	Bundesstraße	LINESTRING(7.805543 53.447135,7.8056587 53.4471543)
343	Friedeburg(Ostfriesl) 	Mickenbarger Weg	de:03462:28510::1	53.452679	7.822355	bus	MATCHED	n9480342189	35.9	0.28	Mickenbarger Weg	334,341	Ri Friedeburg(Ostfriesl) Rußland	Industriestraße	LINESTRING(7.822355 53.452679,7.8228745 53.4527705)
344	Friedeburg(Ostfriesl) 	Mickenbarger Weg	de:03462:28510::2	53.452616	7.822319	bus	MATCHED	n9480342190	39.9	0.27	Mickenbarger Weg	331,334,341	Ri Friedeburg(Ostfriesl) ZOB/Friedeburg(Ostfriesl) Rathaus/Friedeburg(Ostfriesl) B 436/Saathoff	ZOB	LINESTRING(7.822319 53.452616,7.8228939 53.452723)
345	Friedeburg(Ostfriesl) 	Rathaus	de:03462:28511::1	53.455079	7.837834	bus	MATCHED	n4401086911	40.2	0.26	Rathaus	218,218,264,311,331,332,334,335,341	Ri Friedeburg(Ostfriesl) ZOB/Friedeburg(Ostfriesl) Kindergarten	Kindergarten/ZOB	LINESTRING(7.837834 53.455079,7.8378356 53.4554409)
346	Friedeburg(Ostfriesl) 	Rathaus	de:03462:28511::2	53.456117	7.837389	bus	MATCHED	n4401086916	10.8	0.53	Rathaus	218,218,264,311,334,335	Ri Friedeburg(Ostfriesl) Kindergarten/Friedeburg(Ostfriesl) ZOB	ZOB	LINESTRING(7.837389 53.456117,7.8372629 53.4561781)
347	Friedeburg(Ostfriesl) 	Rathaus	de:03462:28511::3	53.455456	7.836895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.836895 53.455456)
348	Friedeburg(Ostfriesl) 	Rußland	de:03462:28512::1	53.450437	7.813469	bus	MATCHED	n1877765907	0.8	0.9	Rußland	331,334,341	Ri Friedeburg(Ostfriesl) Mickenbarger Weg	Mickenbarger Weg	LINESTRING(7.813469 53.450437,7.8134806 53.4504399)
349	Friedeburg(Ostfriesl) 	Rußland	de:03462:28512::2	53.450407	7.81348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,341	Ri Friedeburg(Ostfriesl) Industriestraße		POINT(7.81348 53.450407)
350	Friedeburg(Ostfriesl) 	ZOB	de:03462:28513::1	53.453531	7.830321	bus	MATCHED	n9226423679	14.2	0.46	ZOB	218,218,311,331	Ri Friedeburg(Ostfriesl) Rathaus/Friedeburg(Ostfriesl) Kindergarten		LINESTRING(7.830321 53.453531,7.8302324 53.4536469)
351	Friedeburg(Ostfriesl) 	ZOB	de:03462:28513::2	53.453592	7.830093	bus	MATCHED	n9226423678	1.8	0.82	ZOB	218,218,264,334	Ri Friedeburg(Ostfriesl) B 436/Saathoff		LINESTRING(7.830093 53.453592,7.8301192 53.4535954)
352	Friedeburg(Ostfriesl) 	ZOB	de:03462:28513::3	53.453669	7.830617	bus	MATCHED	n9226423682	20.2	0.39	ZOB	311,331,334,335	Ri Friedeburg(Ostfriesl) Mickenbarger Weg/Friedeburg(Ostfriesl) Rathaus/Friedeburg(Ostfriesl) B 436/Saathoff	B436/Saathoff/Bäcker/Mickenbarger Weg/Rathaus	LINESTRING(7.830617 53.453669,7.8304149 53.4538051)
353	Friedeburg(Ostfriesl) 	ZOB	de:03462:28513::4	53.453614	7.830529	bus	MATCHED	n9226423681	15.4	0.45	ZOB	331,332,341	Ri Friedeburg(Ostfriesl) B 436/Saathoff		LINESTRING(7.830529 53.453614,7.8304464 53.453743)
354	Friedeburg(Ostfriesl) 	ZOB	de:03462:28513::5	53.453568	7.83041	bus	MATCHED	n9226423680	14.6	0.46	ZOB	331,332,335,341	Ri Friedeburg(Ostfriesl) Rathaus/Friedeburg(Ostfriesl) Mickenbarger Weg		LINESTRING(7.83041 53.453568,7.8303417 53.4536925)
355	Fulkum 	Alte Schule	de:03462:28902::1	53.631736	7.528926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.528926 53.631736)
356	Fulkum 	Alte Ziegelei	de:03462:28903::1	53.637456	7.515497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.515497 53.637456)
357	Groß 	Charlottengroden	de:03462:32381::1	53.675318	7.793044	bus	MATCHED	n1774593252	11.3	0.67	Groß Charlottengroden	343,363	Ri Carolinensiel Schule	Carolinensiel Schule	LINESTRING(7.793044 53.675318,7.7931861 53.6753749)
