	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
180	SZ-Drütte	SZ-AG Kraftwerk	de:03102:1820:0:1	52.152784	10.392223	bus	MATCHED	n5862282043	98.0	0.14	SZ-AG Kraftwerk	626,627,628	Ri SZ-Drütte SZ-AG Kokerei		LINESTRING(10.392223 52.152784,10.3926042 52.1536336)
181	SZ-Drütte	SZ-AG Kraftwerk	de:03102:1820:0:2	52.15274	10.392196	bus	MATCHED	n5862282042	147.8	0.1	SZ-AG Kraftwerk	626,627,628	Ri SZ-Drütte SZ-AG Tor 4		LINESTRING(10.392196 52.15274,10.3925758 52.1540487)
182	SZ-Drütte	SZ-AG Tor 3	de:03102:1821:0:1	52.148435	10.398251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.398251 52.148435)
183	SZ-Drütte	SZ-AG Tor 3	de:03102:1821:0:2	52.148396	10.398278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.398278 52.148396)
184	SZ-Drütte	SZ-AG Tor 4	de:03102:1822:0:1	52.150386	10.388046	bus	MATCHED	n3887739305	13.4	0.29	SZ-AG Tor 4	626,627,628	Ri SZ-Drütte SZ-AG Kraftwerk	SZ-AG Kraftwerk/SZ-Hallendorf, Maangarten/SZ-Hallendorf, VPS/SZ-Heerte, Bunker/SZ-Watenstedt, Alstom	LINESTRING(10.388046 52.150386,10.3879251 52.1504806)
185	SZ-Drütte	SZ-AG Tor 4	de:03102:1822:0:2	52.150634	10.387741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626,627,628	Ri SZ-Heerte Bunker/SZ-Watenstedt Alstom/SZ-Hallendorf VPS/SZ-Hallendorf Maangarten		POINT(10.387741 52.150634)
186	SZ-Drütte	SZ-AG Transportzentrale	de:03102:1823:0:1	52.157557	10.41443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626,627,628	Ri SZ-Drütte SZ-AG Walzwerk II		POINT(10.41443 52.157557)
187	SZ-Drütte	SZ-AG Transportzentrale	de:03102:1823:0:2	52.157099	10.413415	bus	MATCHED	n3887739306	42.6	0.25	SZ-AG Transportzentrale	626,627,628	Ri SZ-Drütte SZ-AG Brassert	SZ-AG Brasserthaus/SZ-AG Hochstraße/Walzwerk/SZ-AG Walzwerk II	LINESTRING(10.413415 52.157099,10.4139877 52.1572521)
188	SZ-Drütte	SZ-AG Transportzentrale	de:03102:1823:0:3	52.157468	10.41531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					627,628	Ri SZ-Drütte SZ Hochstr. /Walzwerk		POINT(10.41531 52.157468)
189	SZ-Drütte	SZ-AG Walzwerk II	de:03102:1824:0:1	52.159133	10.419334	bus	MATCHED	n1610628048	18.4	0.41	SZ-AG Walzwerk II	626,627,628	Ri SZ-Drütte SZ-AG Walzwerk III-West/SZ-Drütte SZ-AG Forschung	SZ-AG Forschung/SZ-AG Transportzentrale/SZ-AG Walzwerk III-West	LINESTRING(10.419334 52.159133,10.4190706 52.1591704)
190	SZ-Drütte	SZ-AG Walzwerk II	de:03102:1824:0:2	52.159315	10.418957	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626,627,628	Ri SZ-Drütte SZ-AG Transportzentrale		POINT(10.418957 52.159315)
191	SZ-Drütte	SZ-AG Walzwerk III-Ost	de:03102:1825:0:1	52.165277	10.431255	bus	MATCHED	n3887739307	136.7	0.11	SZ-AG Walzwerk III-Ost	626,627,628	Ri SZ-Drütte SZ-AG Bauelemente	SZ-AG Bauelemente	LINESTRING(10.431255 52.165277,10.4309245 52.1664892)
192	SZ-Drütte	SZ-AG Walzwerk III-Ost	de:03102:1825:0:2	52.165277	10.431255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.431255 52.165277)
193	SZ-Drütte	SZ-AG Walzwerk III-West	de:03102:1826:0:1	52.159149	10.41151	bus	NO_MATCH					626,627,628	Ri SZ-Drütte SZ-AG Bauelemente		POINT(10.41151 52.159149)
194	SZ-Drütte	SZ-AG Walzwerk III-West	de:03102:1826:0:2	52.159166	10.411537	bus	NO_MATCH					626,627,628	Ri SZ-Drütte SZ-AG Walzwerk II/SZ-Drütte SZ-AG Forschung		POINT(10.411537 52.159166)
195	SZ-Drütte	Salzgitter Stahl AG	de:03102:1813:0:2	52.155264	10.422487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422487 52.155264)
196	SZ-Drütte	Schulstraße	de:03102:2632:1:1	52.153136	10.446517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,630	Ri SZ-Drütte Ort/SZ-Immendorf Spielplatz		POINT(10.446517 52.153136)
197	SZ-Drütte	Schulstraße	de:03102:2632:1:2	52.153092	10.446446		MATCHED	n707420595	1.8	0.68	SZ Drütte Schulstraße			SZ-Drütte, Ort	LINESTRING(10.446446 52.153092,10.4464207 52.1530888)
198	SZ-Engerode	Ort	de:03102:918:0:1	52.088708	10.372883	bus	MATCHED	n423193408	81.6	0.16	SZ-Engerode, Ort	603,607	Ri SZ-Calbecht Ort/SZ-Gebh.  Bodenbacher Ring	SZ-Calbecht, Ort/SZ-Gebhardshagen, Bodenbacher Ring/SZ-Ohlendorf, Konsul-Waßmuß-Straße	LINESTRING(10.372883 52.088708,10.372622 52.0894245)
199	SZ-Engerode	Ort	de:03102:918:0:2	52.088708	10.372883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.372883 52.088708)
200	SZ-Flachstöckheim	Am Platz	de:03102:3278:0:1	52.085032	10.439924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.439924 52.085032)
201	SZ-Flachstöckheim	Am Platz	de:03102:3278:0:2	52.084999	10.439888		MATCHED	n3441371002	14.2	0.35	SZ-Flachstöckheim, Am Platz			SZ-Bad, Voßpaß	LINESTRING(10.439888 52.084999,10.4397984 52.0848842)
202	SZ-Flachstöckheim	Gew.-Gebiet	de:03102:5390:0:1	52.082068	10.441298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.441298 52.082068)
203	SZ-Flachstöckheim	Gew.-Gebiet	de:03102:5390:0:2	52.082062	10.44128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.44128 52.082062)
204	SZ-Flachstöckheim	Park	de:03102:752:0:1	52.084684	10.43607	bus	MATCHED	n1822754486	97.1	0.29	SZ-Flachstöckheim, Park	603,607	Ri SZ-Flachstöckheim Steigerdamm	SZ-Flachstöckheim Steigerdamm	LINESTRING(10.43607 52.084684,10.4362718 52.0855486)
205	SZ-Flachstöckheim	Park	de:03102:752:0:2	52.084679	10.43607	bus	MATCHED	n1822754483	84.5	0.31	SZ-Flachstöckheim, Park	603,607	Ri SZ-Flachstöckheim Schule/SZ-Beinum	SZ-Beinum/SZ-Flachstöckheim, Am Platz/SZ-Flachstöckheim, Steigerdamm	LINESTRING(10.43607 52.084679,10.4362463 52.0854309)
206	SZ-Flachstöckheim	Schule	de:03102:3279:0:1	52.086285	10.440472	bus	MATCHED	n5862161146	33.7	0.29	SZ-Flachstöckheim, Schule	603,607	Ri Groß Flöthe Schmiedestraße/SZ-Flachstöckheim Park/SZ-Ohlendorf Nienrode/SZ-Lobmachtersen Hilligenstr./SZ-Lobmachtersen Am Spring/SZ-Ohlendorf Schacht/SZ-Gebhardshagen Oderstraße/SZ-Ohlendorf Ost		LINESTRING(10.440472 52.086285,10.4408294 52.0864934)
207	SZ-Flachstöckheim	Schule	de:03102:3279:0:2	52.086274	10.440499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.440499 52.086274)
208	SZ-Flachstöckheim	Steigerdamm	de:03102:753:0:1	52.087511	10.436744	bus	MATCHED	n1824129890	5.3	0.78	SZ-Flachstöckheim, Steigerdamm	603,607	Ri SZ-Lobmachtersen Am Spring	SZ-Lobmachtersen, Am Spring	LINESTRING(10.436744 52.087511,10.4368198 52.0875014)
209	SZ-Flachstöckheim	Steigerdamm	de:03102:753:0:2	52.087511	10.436744	bus	MATCHED	n1822744536	11.9	0.5	SZ-Flachstöckheim, Steigerdamm	603,607	Ri SZ-Flachstöckheim Park	SZ-Flachstöckheim, Park/SZ-Lobmachtersen, Am Spring	LINESTRING(10.436744 52.087511,10.4367138 52.0874058)
210	SZ-Fred.	D.-Bonhoeffer-Str.	de:03102:1280:0:1	52.143782	10.296445	bus	MATCHED	n450164457	19.2	0.42	SZ-Fredenberg, Dietrich-Bonhoeffer-Straße	616,619,627	Ri SZ-Fred.  Graf-Stauffenberg-Str/SZ-Fredenberg Leiblweg	SZ-Fredenberg, Graf-Stauffenberg-Straße/SZ-Fredenberg, Leiblweg	LINESTRING(10.296445 52.143782,10.2962177 52.1438839)
211	SZ-Fred.	D.-Bonhoeffer-Str.	de:03102:1280:0:2	52.143782	10.296463	bus	MATCHED	n450164460	59.7	0.27	SZ-Fredenberg, Dietrich-Bonhoeffer-Straße	616,619,627	Ri SZ-Fredenberg J.-Leber-Straße	SZ-Fredenberg, Julius-Leber-Straße	LINESTRING(10.296463 52.143782,10.2972946 52.1436163)
212	SZ-Fred.	Erich-Ollenhauer-Str.	de:03102:1281:0:1	52.150386	10.295789	bus	MATCHED	w619430390	24.5	0.44	SZ-Fredenberg, Erich-Ollenhauer-Straße	616	Ri SZ-Fredenberg Grundschule Dürerring	SZ-Fredenberg, GS-Dürerring	LINESTRING(10.295789 52.150386,10.2956193845983 52.1501919826885)
213	SZ-Fred.	Graf-Stauffenberg-Str	de:03102:1305:0:1	52.141059	10.293795	bus	MATCHED	n452564486	15.7	0.52	SZ-Fredenberg, Graf-Stauffenberg-Straße	619,627	Ri SZ-Fredenberg BOSCH	SZ-Fredenberg, Bosch	LINESTRING(10.293795 52.141059,10.2937163 52.1411917)
214	SZ-Fred.	Graf-Stauffenberg-Str	de:03102:1305:0:2	52.141053	10.293795	bus	MATCHED	n452564487	20.2	0.48	SZ-Fredenberg, Graf-Stauffenberg-Straße	619,627	Ri SZ-Fred.  D.-Bonhoeffer-Str./SZ-Fredenberg Grundschule Dürerring	SZ-Fredenberg, Dietrich-Bonhoeffer-Straße/SZ-Fredenberg, GS-Dürerring	LINESTRING(10.293795 52.141053,10.2939994 52.141185)
215	SZ-Fredenberg	BOSCH	de:03102:3178:0:1	52.138705	10.293184	bus	MATCHED	n452564484	8.4	0.58	SZ-Fredenberg, Bosch	606,608,619,627	Ri SZ-Lichtenberg Burgbergstraße/SZ-Lichtenberg Zollnweg	SZ-Lichtenberg, Burgberg/SZ-Lichtenberg, Zollnweg	LINESTRING(10.293184 52.138705,10.2930656 52.1387243)
216	SZ-Fredenberg	BOSCH	de:03102:3178:0:2	52.138705	10.293184	bus	MATCHED	n452564485	67.9	0.28	SZ-Fredenberg, Bosch	606,609,619,627	Ri SZ-Fred.  Graf-Stauffenberg-Str/SZ-Fredenberg Schule	SZ-Fredenberg, Eissporthalle/SZ-Fredenberg, Graf-Stauffenberg-Straße/SZ-Fredenberg, Schule	LINESTRING(10.293184 52.138705,10.2932276 52.1380946)
217	SZ-Fredenberg	Eissporthalle	de:03102:1304:0:1	52.149284	10.301386	bus	MATCHED	n450164455	23.4	0.53	SZ-Fredenberg, Eissporthalle	616	Ri SZ-Fred.  Erich-Ollenhauer-Str.	SZ-Fredenberg, Erich-Ollenhauer-Straße/SZ-Fredenberg, Schule	LINESTRING(10.301386 52.149284,10.301728 52.1492716)
218	SZ-Fredenberg	Grundschule Dürerring	de:03102:1269:0:1	52.147845	10.289743	bus	MATCHED	n452564493	49.8	0.32	SZ-Fredenberg, GS-Dürerring	616,619	Ri SZ-Fred.  Graf-Stauffenberg-Str/SZ-Fredenberg Moränenweg	SZ-Fredenberg, Graf-Stauffenberg-Straße/SZ-Fredenberg, Moränenweg	LINESTRING(10.289743 52.147845,10.2904534 52.1477428)
219	SZ-Fredenberg	Grundschule Dürerring	de:03102:1269:0:2	52.147856	10.28977	bus	MATCHED	n452564491	11.8	0.36	SZ-Fredenberg, GS-Dürerring	616,619	Ri SZ-Fredenberg Leiblweg	SZ-Fredenberg, Leiblweg	LINESTRING(10.28977 52.147856,10.2897174 52.1479575)
220	SZ-Fredenberg	Hüttenring	de:03102:3174:0:1	52.144521	10.311833	bus	MATCHED	n450164475	123.5	0.12	SZ-Fredenberg, Hüttenring	606,608,612,616,619,627	Ri SZ-Fredenberg Schule	SZ-Fredenberg, Schule	LINESTRING(10.311833 52.144521,10.3101069 52.1441869)
221	SZ-Fredenberg	Hüttenring	de:03102:3174:0:2	52.144521	10.311824	bus	MATCHED	n450164473	96.8	0.29	SZ-Fredenberg, Hüttenring	606,609,616,619,627	Ri SZ-Bruchmachtersen Brücke	SZ-Bruchmachtersen, Brücke	LINESTRING(10.311824 52.144521,10.3105352 52.1441572)
222	SZ-Fredenberg	J.-Leber-Straße	de:03102:1306:0:1	52.143209	10.300496	bus	MATCHED	n450164462	1.4	0.73	SZ-Fredenberg, Julius-Leber-Straße	616,619,627	Ri SZ-Fred.  D.-Bonhoeffer-Str.	SZ-Fredenberg, Schule	LINESTRING(10.300496 52.143209,10.300506 52.143198)
223	SZ-Fredenberg	J.-Leber-Straße	de:03102:1306:0:2	52.143021	10.302104	bus	MATCHED	n450164464	1.2	0.74	SZ-Fredenberg, Julius-Leber-Straße	616,619,627	Ri SZ-Fredenberg Schule	SZ-Fredenberg, Dietrich-Bonhoeffer-Straße	LINESTRING(10.302104 52.143021,10.3020879 52.1430165)
224	SZ-Fredenberg	Leiblweg	de:03102:8534:0:1	52.145072	10.28871	bus	MATCHED	n452564489	73.0	0.17	SZ-Fredenberg, Leiblweg	616,619	Ri SZ-Fredenberg Grundschule Dürerring	SZ-Fredenberg, GS-Dürerring	LINESTRING(10.28871 52.145072,10.2880169 52.145572)
225	SZ-Fredenberg	Leiblweg	de:03102:8534:0:2	52.145072	10.288728	bus	MATCHED	n452564488	26.3	0.33	SZ-Fredenberg, Leiblweg	616,619	Ri SZ-Fred.  D.-Bonhoeffer-Str.	SZ-Fredenberg, Dietrich-Bonhoeffer-Straße	LINESTRING(10.288728 52.145072,10.288959 52.1448826)
226	SZ-Fredenberg	Moränenweg	de:03102:1307:0:1	52.147288	10.29569	bus	MATCHED	n450164456	41.9	0.25	SZ-Fredenberg, Moränenweg	616	Ri SZ-Fredenberg Eissporthalle	SZ-Fredenberg, Eissporthalle	LINESTRING(10.29569 52.147288,10.2962769 52.147178)
227	SZ-Fredenberg	Schule	de:03102:3173:0:1	52.141831	10.304853	bus	MATCHED	n450164468	43.0	0.25	SZ-Fredenberg, Schule	606,608,612,616,619,627	Ri SZ-Fredenberg J.-Leber-Straße/SZ-Fredenberg BOSCH	SZ-Fredenberg, Bosch/SZ-Fredenberg, Julius-Leber-Straße	LINESTRING(10.304853 52.141831,10.3054817 52.1418032)
228	SZ-Fredenberg	Schule	de:03102:3173:0:2	52.141742	10.304799	bus	MATCHED	n450164466	79.0	0.16	SZ-Fredenberg, Schule	606,609,616,619,627	Ri SZ-Fredenberg Hüttenring	SZ-Fredenberg, Hüttenring	LINESTRING(10.304799 52.141742,10.3059262 52.1415802)
229	SZ-Gebh.	Bodenbacher Ring	de:03102:915:0:A	52.102544	10.363585	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					607	Ri SZ-Gebhardshagen Siedlung/SZ-Heerte Barumer Straße/SZ-Engerode Ort		POINT(10.363585 52.102544)
230	SZ-Gebh.	Bodenbacher Ring	de:03102:915:0:B	52.102533	10.363594		MATCHED	n5888312611	128.1	0.05	Bodenbacher Ring				LINESTRING(10.363594 52.102533,10.3627682 52.1035676)
231	SZ-Gebh.	Reichenberger Straße	de:03102:1311:0:1	52.109838	10.361366	bus	MATCHED	n3889516361	17.8	0.5	SZ-Gebhardshagen, Reichenberger Straße	603,612,628	Ri SZ-Gebhardshagen Am Dorfrand	SZ-Gebhardshagen, Am Dorfrand	LINESTRING(10.361366 52.109838,10.3611089 52.109813)
232	SZ-Gebh.	Reichenberger Straße	de:03102:1311:0:2	52.109838	10.361357	bus	MATCHED	n3889516364	132.8	0.22	SZ-Gebhardshagen, Reichenberger Straße	603,607,612,628	Ri SZ-Gebhardshagen Weddemweg	SZ-Gebhardshagen, Weddemweg	LINESTRING(10.361357 52.109838,10.3595875 52.1103343)
233	SZ-Gebhardshagen	Am Dorfrand	de:03102:1312:0:1	52.107394	10.363073	bus	MATCHED	n3889515355	107.8	0.28	SZ-Gebhardshagen, Am Dorfrand	603,612,628	Ri SZ-Gebhardshagen Oderstraße/SZ-Gebhardshagen Am Mühlenbach	SZ-Gebhardshagen Am Mühlenbach/SZ-Gebhardshagen, Oderstraße	LINESTRING(10.363073 52.107394,10.3634609 52.1083342)
234	SZ-Gebhardshagen	Am Dorfrand	de:03102:1312:0:2	52.107383	10.363064	bus	MATCHED	n3889516359	147.3	0.24	SZ-Gebhardshagen, Am Dorfrand	603,607,612,628	Ri SZ-Gebh.  Reichenberger Straße	SZ-Gebhardshagen, Reichenberger Straße	LINESTRING(10.363064 52.107383,10.3636117 52.1086645)
235	SZ-Gebhardshagen	Am Mühlenbach	de:03102:1308:0:1	52.10447	10.362588	bus	MATCHED	n3889515338	8.0	0.57	SZ-Gebhardshagen Am Mühlenbach	612	Ri SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Am Dorfrand	LINESTRING(10.362588 52.10447,10.3626544 52.1045291)
236	SZ-Gebhardshagen	Am Mühlenbach	de:03102:1308:0:2	52.104459	10.362606	bus	MATCHED	n3889515339	69.3	0.17	SZ-Gebhardshagen Am Mühlenbach	612	Ri SZ-Gebhardshagen Am Dorfrand	SZ-Gebhardshagen, Süd	LINESTRING(10.362606 52.104459,10.36245 52.1050749)
237	SZ-Gebhardshagen	Delle	de:03102:1313:0:1	52.111063	10.353389	bus	MATCHED	n3889516366	150.5	0.1	SZ-Gebhardshagen, Delle	603,607,612,613,628	Ri SZ-Gebhardshagen Siedlung	SZ-Gebhardshagen, Siedlung	LINESTRING(10.353389 52.111063,10.351358 52.1105381)
238	SZ-Gebhardshagen	Delle	de:03102:1313:0:2	52.110936	10.352904	bus	MATCHED	n3889516367	55.5	0.38	SZ-Gebhardshagen, Delle	603,607,612,613,628	Ri SZ-Gebhardshagen Weddemweg/SZ-Gebhardshagen Friedhof/SZ-Gebhardshagen Süd	SZ-Gebhardshagen Friedhof/SZ-Gebhardshagen, Süd/SZ-Gebhardshagen, Weddemweg	LINESTRING(10.352904 52.110936,10.352229 52.1106583)
239	SZ-Gebhardshagen	Friedhof	de:03102:1314:0:1	52.11504	10.349104	bus	MATCHED	n1850959381	36.4	0.28	SZ-Gebhardshagen, Friedhof	612,613	Ri SZ-Gebhardshagen Delle	SZ-Gebhardshagen, Delle	LINESTRING(10.349104 52.11504,10.3486183 52.1151756)
240	SZ-Gebhardshagen	Friedhof	de:03102:1314:0:2	52.11504	10.349104	bus	MATCHED	n3889516374	42.0	0.42	SZ-Gebhardshagen, Friedhof	612,613	Ri SZ-Salder Mindener Straße	SZ-Salder Mindener Straße	LINESTRING(10.349104 52.11504,10.3496701 52.1148916)
241	SZ-Gebhardshagen	Gewerbegebiet	de:03102:1309:0:1	52.095194	10.371077	bus	MATCHED_THOUGH_DISTANT	n5862317815	325.4	0.17	SZ-Gebhardshagen, Gewerbegebiet	612,615,628	Ri SZ-Calbecht/SZ-Engerode	SZ-Calbecht/Engerode	LINESTRING(10.371077 52.095194,10.3682669 52.0975568)
242	SZ-Gebhardshagen	Gewerbegebiet	de:03102:1309:0:2	52.095188	10.371068	bus	MATCHED_THOUGH_DISTANT	n2601635299	312.3	0.06	SZ-Gebhardshagen, Gewerbegebiet	612,628	Ri SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Süd	LINESTRING(10.371068 52.095188,10.3684922 52.0975084)
243	SZ-Gebhardshagen	Nord-Süd-Str.	de:03102:1310:0:1	52.106423	10.36637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610	Ri SZ-Bad Feuerwache		POINT(10.36637 52.106423)
244	SZ-Gebhardshagen	Nord-Süd-Str.	de:03102:1310:0:2	52.106428	10.366406	bus	MATCHED	n2080239508	76.1	0.31	SZ-Gebhardshagen, Nord-Süd-Straße	610	Ri SZ-Hallendorf Am Hillenholz	SZ-Bad, Feuerwache/SZ-Hallendorf, Hillenholz	LINESTRING(10.366406 52.106428,10.3665287 52.1057475)
245	SZ-Gebhardshagen	Oderstraße	de:03102:1315:0:1	52.106373	10.36522	bus	MATCHED	n3889515344	85.9	0.31	SZ-Gebhardshagen, Oderstraße	603,628	Ri SZ-Heerte Zingelstraße/SZ-Flachstöckheim Schule	SZ-Heerte, Zingelstraße	LINESTRING(10.36522 52.106373,10.3639648 52.1063263)
246	SZ-Gebhardshagen	Oderstraße	de:03102:1315:0:2	52.106362	10.36522	bus	MATCHED	n3889515347	56.2	0.21	SZ-Gebhardshagen, Oderstraße	603,607,628	Ri SZ-Gebhardshagen Am Dorfrand	SZ-Gebhardshagen, Am Dorfrand	LINESTRING(10.36522 52.106362,10.3644008 52.1064104)
247	SZ-Gebhardshagen	Ort	de:03102:1316:0:1	52.106754	10.357647	bus	MATCHED	n3889515350	3.7	0.73	SZ-Gebhardshagen, Ort	603,607,612	Ri SZ-Gebhardshagen Weddemweg/SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Weddemweg	LINESTRING(10.357647 52.106754,10.3576188 52.1067822)
248	SZ-Gebhardshagen	Ort	de:03102:1316:0:2	52.10634	10.357162	bus	MATCHED	n3889515345	1.7	0.83	SZ-Gebhardshagen, Ort	603,612,613,628	Ri SZ-Gebhardshagen Siedlung/SZ-Gebhardshagen Friedhof	SZ-Gebhardshagen, Siedlung	LINESTRING(10.357162 52.10634,10.3571453 52.1063517)
249	SZ-Gebhardshagen	Ort	de:03102:1316:0:3	52.106793	10.357414	bus	MATCHED	n3889515351	1.0	0.87	SZ-Gebhardshagen, Ort	615	Ri SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Siedlung	LINESTRING(10.357414 52.106793,10.3574265 52.1067979)
250	SZ-Gebhardshagen	Ort	de:03102:1316:0:4	52.106252	10.356919	bus	MATCHED	n3889515342	4.7	0.69	SZ-Gebhardshagen, Ort	613,628	Ri SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Süd	LINESTRING(10.356919 52.106252,10.3569881 52.106252)
251	SZ-Gebhardshagen	Siedlung	de:03102:1318:0:1	52.108382	10.349913	bus	MATCHED	n3889516360	33.6	0.29	SZ-Gebhardshagen, Siedlung	603,607,612,613,628	Ri SZ-Gebhardshagen Ort	SZ-Gebhardshagen, Delle	LINESTRING(10.349913 52.108382,10.3498444 52.1086815)
252	SZ-Gebhardshagen	Siedlung	de:03102:1318:0:2	52.108012	10.350083	bus	MATCHED	n3889515353	20.5	0.39	SZ-Gebhardshagen, Siedlung	603,607,612,613,628	Ri SZ-Gebhardshagen Delle	SZ-Gebhardshagen, Ort	LINESTRING(10.350083 52.108012,10.3501213 52.1078294)
253	SZ-Gebhardshagen	Süd	de:03102:1317:0:1	52.102533	10.361294	bus	MATCHED	n2082712159	58.4	0.2	SZ-Gebhardshagen, Süd	603,607,612,613,615,628	Ri SZ-Gebhardshagen Gewerbegebiet/SZ-Bad Burgstraße/SZ-Engerode Ort	SZ-Bad, Paracelsusstraße/SZ-Beinum, Lange Straße/SZ-Calbecht/Engerode/SZ-Gebhardshagen, Gewerbegebiet/SZ-Gebhardshagen, Siedlung/SZ-Heerte, Zingelstraße	LINESTRING(10.361294 52.102533,10.3618832 52.1021523)
254	SZ-Gebhardshagen	Süd	de:03102:1317:0:2	52.102544	10.361303	bus	MATCHED	n2082712162	16.6	0.59	SZ-Gebhardshagen, Süd	603,607,612,613,628	Ri SZ-Gebhardshagen Ort/SZ-Gebhardshagen Am Mühlenbach/SZ-Gebhardshagen Siedlung	SZ-Gebhardshagen Am Mühlenbach/SZ-Gebhardshagen, Ort/SZ-Gebhardshagen, Süd	LINESTRING(10.361303 52.102544,10.3615058 52.1024621)
255	SZ-Gebhardshagen	Weddemweg	de:03102:1319:0:1	52.111372	10.354701	bus	MATCHED	n3889516370	34.0	0.46	SZ-Gebhardshagen, Weddemweg	603,612,628	Ri SZ-Gebh.  Reichenberger Straße	SZ-Gebhardshagen, Reichenberger Straße	LINESTRING(10.354701 52.111372,10.3551942 52.1113297)
256	SZ-Gebhardshagen	Weddemweg	de:03102:1319:0:2	52.111383	10.354683	bus	MATCHED	n3889516371	17.9	0.41	SZ-Gebhardshagen, Weddemweg	603,607,612,628	Ri SZ-Gebhardshagen Delle/SZ-Gebhardshagen Ort	SZ-Gebhardshagen, Delle/SZ-Gebhardshagen, Ort	LINESTRING(10.354683 52.111383,10.3549356 52.1114272)
257	SZ-Gitter	Ort	de:03102:5819:0:1	52.038048	10.350568	bus	MATCHED	n5861455980	1.9	0.82	SZ-Gitter, Ort	611,650	Ri SZ-Hohenrode Abzw. Ringelheim/SZ-Hohenrode Ehem. Schacht		LINESTRING(10.350568 52.038048,10.3505915 52.0380573)
258	SZ-Gitter	Ort	de:03102:5819:0:2	52.038104	10.350982	bus	MATCHED	n11771916541	3.0	0.76	SZ-Gitter, Ort	611,650	Ri SZ-Bad Finkenkuhle/SZ-Bad Kurze Wanne/SZ-Gitter Speelhof		LINESTRING(10.350982 52.038104,10.3510217 52.0380917)
259	SZ-Gitter	Speelhof	de:03102:2480:0:1	52.038137	10.353506	bus	MATCHED	n5861455982	88.9	0.15	SZ-Gitter, Speelhof	611	Ri SZ-Hohenrode Ehem. Schacht/SZ-Bad Kurze Wanne		LINESTRING(10.353506 52.038137,10.3531649 52.0373656)
260	SZ-Groß Mahner	Mahnerstraße	de:03102:903:0:A	52.05164	10.410324	bus	MATCHED	n5862085970	32.0	0.3	SZ-Groß Mahner, Mahnerstraße	860	Ri SZ-Groß Mahner Südring/Klein Mahner Kirche		LINESTRING(10.410324 52.05164,10.4107385 52.0517745)
261	SZ-Groß Mahner	Mahnerstraße	de:03102:903:0:B	52.051491	10.410163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.410163 52.051491)
262	SZ-Groß Mahner	Nordring	de:03102:3270:0:1	52.05111	10.405446		MATCHED_THOUGH_OSM_NO_NAME	n308024941	31.1	0.15	Groß Mahner, Südring				LINESTRING(10.405446 52.05111,10.4055062 52.0513872)
263	SZ-Groß Mahner	Nordring	de:03102:3270:0:2	52.051099	10.405455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.405455 52.051099)
264	SZ-Groß Mahner	Südring	de:03102:5820:0:1	52.05053	10.405896	bus	MATCHED	n5862085968	49.0	0.2	Groß Mahner, Südring	860	Ri Klein Mahner Kirche/SZ-Groß Mahner Mahnerstraße	Liebenburg, Lessingstraße	LINESTRING(10.405896 52.05053,10.4064504 52.0502503)
265	SZ-Groß Mahner	Südring	de:03102:5820:0:2	52.05064	10.40595	bus	MATCHED	n5862085969	5.0	0.73	Groß Mahner, Südring	860	Ri SZ-Bad Mahner Berg	Salzgitter-Bad, Mahner Berg	LINESTRING(10.40595 52.05064,10.4058772 52.0506428)
266	SZ-Groß Mahner	Zuckerfabrik	de:03102:3271:0:1	52.056888	10.402419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.402419 52.056888)
267	SZ-Groß Mahner	Zuckerfabrik	de:03102:3271:0:2	52.056877	10.402419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.402419 52.056877)
268	SZ-Hallendorf	Am Hillenholz	de:03102:1320:0:1	52.139201	10.36902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610	Ri SZ-Gebhardshagen Nord-Süd-Str.		POINT(10.36902 52.139201)
