	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
511	Wiesbaden-Bierstadt 	Fliednerschule	de:06414:26440:2:3	50.080174	8.28047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28047 50.080174)
512	Wiesbaden-Bierstadt 	Goldackerweg	de:06414:25327:1:1	50.079216	8.287522	bus	MATCHED	n4836385644	6.4	0.65	Goldackerweg	37,E	Ri Wiesbaden-Bierstadt Hof Niederfeld/Wiesbaden-Bierstadt Fliednerschule	Hof Niederfeld	LINESTRING(8.287522 50.079216,8.2875692 50.0791672)
513	Wiesbaden-Bierstadt 	Goldackerweg	de:06414:25327:2:2	50.078931	8.287974	bus	MATCHED	n4836385645	3.1	0.77	Goldackerweg	37	Ri Wiesbaden-Bierstadt Venatorstraße	Venatorstraße	LINESTRING(8.287974 50.078931,8.2879649 50.0789581)
514	Wiesbaden-Bierstadt 	Hof Erlenblick	de:06414:25657:1:1	50.081655	8.298426	bus	MATCHED	n768717223	0.9	0.89	Hof Erlenblick	23,37,E,E23,E37	Ri Wiesbaden-Igstadt Oranienhof	Oranienhof	LINESTRING(8.298426 50.081655,8.2984239 50.0816632)
515	Wiesbaden-Bierstadt 	Hof Erlenblick	de:06414:25657:2:2	50.081754	8.298383	bus	MATCHED	n768717222	1.7	0.85	Hof Erlenblick	23,37,E	Ri Wiesbaden-Bierstadt Igstadter Straße	Igstadter Straße	LINESTRING(8.298383 50.081754,8.2983872 50.0817687)
516	Wiesbaden-Bierstadt 	Hof Niederfeld	de:06414:25357:1:1	50.076104	8.289668	bus	MATCHED	n4836385640	2.8	0.79	Hof Niederfeld	37,E	Ri Wiesbaden-Bierstadt Fasanenhof	Fasanenhof	LINESTRING(8.289668 50.076104,8.2896627 50.0760792)
517	Wiesbaden-Bierstadt 	Hof Niederfeld	de:06414:25357:2:2	50.075916	8.28988	bus	MATCHED	n4836385641	2.4	0.81	Hof Niederfeld	37,E	Ri Wiesbaden-Bierstadt Goldackerweg/Wiesbaden-Bierstadt Fliednerschule	Goldackerweg	LINESTRING(8.28988 50.075916,8.2898947 50.0759355)
518	Wiesbaden-Bierstadt 	Igstadter Straße	de:06414:25366:1:1	50.082175	8.294482	bus	MATCHED	n3569226008	3.0	0.78	Igstadter Straße	23,37,E,E23,E37	Ri Wiesbaden-Bierstadt Hof Erlenblick	Hof Erlenblick	LINESTRING(8.294482 50.082175,8.2944441 50.0821858)
519	Wiesbaden-Bierstadt 	Igstadter Straße	de:06414:25366:2:2	50.082264	8.294411	bus	MATCHED	n3569226009	2.6	0.8	Igstadter Straße	23,37,E	Ri Wiesbaden-Bierstadt Köpfchenweg	Köpfchenweg	LINESTRING(8.294411 50.082264,8.2943812 50.0822769)
520	Wiesbaden-Bierstadt 	Kappenbergweg	de:06414:25380:1:1	50.095571	8.278409	bus	MATCHED	n482388035	3.0	0.78	Kappenbergweg	21,22,E,E21,N11	Ri Wiesbaden-Rambach Am Burgacker/Wiesbaden-Heßloch	Am Burgacker/Heßloch	LINESTRING(8.278409 50.095571,8.2784168 50.0955976)
521	Wiesbaden-Bierstadt 	Kappenbergweg	de:06414:25380:2:2	50.095318	8.278273	bus	MATCHED	n482388029	3.8	0.74	Kappenbergweg	21,22,E,N11	Ri Wiesbaden-Bierstadt Aukamm	Aukamm	LINESTRING(8.278273 50.095318,8.2782502 50.0953484)
522	Wiesbaden-Bierstadt 	Köpfchenweg	de:06414:25399:1:1	50.082044	8.289273	bus	MATCHED	n3569226007	5.7	0.67	Köpfchenweg	23,37,E	Ri Wiesbaden-Bierstadt Venatorstraße/Wiesbaden-Bierstadt Am Speiergarten/Wiesbaden-Bierstadt Goldackerweg	Igstadter Straße	LINESTRING(8.289273 50.082044,8.2891996 50.0820247)
523	Wiesbaden-Bierstadt 	Köpfchenweg	de:06414:25399:2:2	50.082193	8.290011	bus	MATCHED	n3569226006	16.0	0.45	Köpfchenweg	23,37,E,E23,E37	Ri Wiesbaden-Bierstadt Igstadter Straße	Venatorstraße	LINESTRING(8.290011 50.082193,8.2902328 50.0822151)
524	Wiesbaden-Bierstadt 	Leipziger Straße	de:06414:25420:1:1	50.086533	8.283855	bus	MATCHED	n2208581566	4.0	0.73	Leipziger Straße	17,24,E17,E24	Ri Wiesbaden-Bierstadt Raiffeisenstraße	Raiffeisenstraße	LINESTRING(8.283855 50.086533,8.283807 50.086515)
525	Wiesbaden-Bierstadt 	Plutoweg	de:06414:25469:1:1	50.08532	8.274479	bus	MATCHED	n281219921	3.5	0.75	Plutoweg	17,21,22,23,24,37,E,E21,E23,E24,E37,N11	Ri Wiesbaden-Bierstadt Zieglerstraße/Wiesbaden-Bierstadt Aukamm	Aukamm/Zieglerstraße	LINESTRING(8.274479 50.08532,8.2744507 50.0853462)
526	Wiesbaden-Bierstadt 	Plutoweg	de:06414:25469:2:2	50.085268	8.273292	bus	MATCHED	n281219922	1.4	0.86	Plutoweg	17,21,22,23,24,37,E,E17,E24,N11	Ri Wiesbaden-Bierstadt Wartestraße	Wartestraße	LINESTRING(8.273292 50.085268,8.2732999 50.0852796)
527	Wiesbaden-Bierstadt 	Poststraße	de:06414:25471:1:1	50.082957	8.281225	bus	MATCHED	n480258688	7.2	0.62	Poststraße	17,23,24,37,49,E,E23,E24,E37,N11	Ri Wiesbaden-Bierstadt Venatorstraße/Wiesbaden-Bierstadt Raiffeisenstraße	Raiffeisenstraße/Venatorstraße	LINESTRING(8.281225 50.082957,8.2811889 50.083017)
528	Wiesbaden-Bierstadt 	Poststraße	de:06414:25471:2:2	50.083556	8.282138	bus	MATCHED	n480258684	8.6	0.58	Poststraße	17,23,24,37,49,E,E17,E24,N11	Ri Wiesbaden-Bierstadt Zieglerstraße/Wiesbaden-Bierstadt Poststraße	Zieglerstraße	LINESTRING(8.282138 50.083556,8.2820207 50.0835383)
529	Wiesbaden-Bierstadt 	Raiffeisenstraße	de:06414:25474:1:1	50.08589	8.281587	bus	MATCHED	n652040944	9.6	0.56	Raiffeisenstraße	17,24	Ri Wiesbaden-Bierstadt Dresdener Ring	Dresdener Ring	LINESTRING(8.281587 50.08589,8.2816262 50.0858074)
530	Wiesbaden-Bierstadt 	Raiffeisenstraße	de:06414:25474:2:2	50.085632	8.282052	bus	MATCHED	n2208593417	2.2	0.82	Raiffeisenstraße	17,24,E17,E24	Ri Wiesbaden-Bierstadt Poststraße	Poststraße	LINESTRING(8.282052 50.085632,8.2820284 50.0856453)
531	Wiesbaden-Bierstadt 	Rostocker Straße	de:06414:25495:1:1	50.087915	8.290821	bus	MATCHED	n652666050	5.6	0.67	Rostocker Straße	24,E,E24	Ri Wiesbaden-Kloppenheim Gartenfeld	Gartenfeld	LINESTRING(8.290821 50.087915,8.2908977 50.0879027)
532	Wiesbaden-Bierstadt 	Rostocker Straße	de:06414:25495:2:2	50.087773	8.289537	bus	MATCHED	n652666051	4.3	0.72	Rostocker Straße	24,E	Ri Wiesbaden-Bierstadt Töpferstraße	Töpferstraße	LINESTRING(8.289537 50.087773,8.2894846 50.0877536)
533	Wiesbaden-Bierstadt 	Speierlingstraße	de:06414:25689:1:1	50.092953	8.283182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.283182 50.092953)
534	Wiesbaden-Bierstadt 	Speierlingstraße	de:06414:25689:2:2	50.09235	8.282968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.282968 50.09235)
535	Wiesbaden-Bierstadt 	Töpferstraße	de:06414:25541:1:1	50.086876	8.28698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,49,E,E24,N11	Ri Wiesbaden-Bierstadt Rostocker Straße/Wiesbaden-Bierstadt Dresdener Ring		POINT(8.28698 50.086876)
536	Wiesbaden-Bierstadt 	Töpferstraße	de:06414:25541:2:2	50.086642	8.286941	bus	MATCHED	n651997709	1.4	0.87	Töpferstraße	24,49,E,N11	Ri Wiesbaden-Bierstadt Am Speiergarten/Wiesbaden-Bierstadt Dresdener Ring	Am Speiergarten	LINESTRING(8.286941 50.086642,8.2869581 50.0866361)
537	Wiesbaden-Bierstadt 	Töpferstraße	de:06414:25541:3:3	50.087184	8.287296		MATCHED	n651997710	7.8	0.5	Töpferstraße			Rostocker Straße	LINESTRING(8.287296 50.087184,8.2873933 50.0872152)
538	Wiesbaden-Bierstadt 	Töpferstraße	de:06414:25541:4:4	50.087254	8.287044		MATCHED	n658546661	16.7	0.32	Töpferstraße			Dresdener Ring	LINESTRING(8.287044 50.087254,8.2868334 50.0871882)
539	Wiesbaden-Bierstadt 	Venatorstraße	de:06414:25248:1:1	50.082473	8.286496	bus	MATCHED	n4835222887	1.8	0.84	Venatorstraße	23,24,37,49,E,E23,E24,E37,N11	Ri Wiesbaden-Bierstadt Köpfchenweg/Wiesbaden-Bierstadt Am Speiergarten/Wiesbaden-Bierstadt Goldackerweg	Am Speiergarten/Goldackerweg/Köpfchenweg/Poststraße	LINESTRING(8.286496 50.082473,8.2865188 50.0824669)
540	Wiesbaden-Bierstadt 	Venatorstraße	de:06414:25248:2:2	50.083415	8.286203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,24,37,49,E,N11	Ri Wiesbaden-Bierstadt Poststraße		POINT(8.286203 50.083415)
541	Wiesbaden-Bierstadt 	Venatorstraße	de:06414:25248:2:3	50.083289	8.286261		MATCHED	n487503021	6.2	0.55	Venatorstraße			Poststraße	LINESTRING(8.286261 50.083289,8.2863168 50.083246)
542	Wiesbaden-Bierstadt 	Wartestraße	de:06414:25560:1:1	50.084411	8.266532	bus	MATCHED	n479838617	2.1	0.83	Wartestraße	17,21,22,23,24,37,E,E37,N11	Ri Wiesbaden-Bierstadt Plutoweg	Plutoweg	LINESTRING(8.266532 50.084411,8.2665592 50.0844176)
543	Wiesbaden-Bierstadt 	Wartestraße	de:06414:25560:2:2	50.084545	8.266391	bus	MATCHED	n479838616	2.7	0.87	Wartestraße	17,21,22,23,24,37,E,E17,E24,N11	Ri Wiesbaden Fichtestraße/Handwerkskammer	Fichtestraße/Handwerkskammer	LINESTRING(8.266391 50.084545,8.2663566 50.0845355)
544	Wiesbaden-Bierstadt 	Weimarer Straße	de:06414:25565:1:1	50.090522	8.286352	bus	MATCHED	n658546665	6.5	0.64	Weimarer Straße	17,24,49,N11	Ri Wiesbaden-Bierstadt Wolfsfeld	Wolfsfeld	LINESTRING(8.286352 50.090522,8.2864426 50.0905172)
545	Wiesbaden-Bierstadt 	Wolfsfeld	de:06414:25583:1:1	50.09065	8.283793	bus	MATCHED	n652040958	1.4	0.86	Wolfsfeld	17,24,49,E17,E24,N11	Ri Wiesbaden-Bierstadt Dresdener Ring/Wiesbaden-Bierstadt Aukamm	Aukamm/Dresdener Ring	LINESTRING(8.283793 50.09065,8.2837868 50.0906622)
546	Wiesbaden-Bierstadt 	Wolfsfeld	de:06414:25583:2:2	50.090742	8.284071	bus	MATCHED	n11400163487	1.7	0.85	Wolfsfeld	17,49,E,N11	Ri Wiesbaden-Bierstadt Dresdener Ring		LINESTRING(8.284071 50.090742,8.2840929 50.0907357)
547	Wiesbaden-Bierstadt 	Wolfsfeld	de:06414:25583:3:3	50.090431	8.28328		MATCHED	n2894115876	5.8	0.57	Wolfsfeld				LINESTRING(8.28328 50.090431,8.2832267 50.0904709)
548	Wiesbaden-Bierstadt 	Zieglerstraße	de:06414:25587:1:1	50.084642	8.277539	bus	MATCHED	n281219919	3.9	0.74	Zieglerstraße	17,23,24,37,49,E,E23,E24,E37,N11	Ri Wiesbaden-Bierstadt Poststraße	Poststraße	LINESTRING(8.277539 50.084642,8.2774846 50.0846467)
549	Wiesbaden-Bierstadt 	Zieglerstraße	de:06414:25587:2:2	50.084644	8.277805	bus	MATCHED	n652019325	1.5	0.91	Zieglerstraße	17,23,24,37,49,E,E17,E24,N11	Ri Wiesbaden-Bierstadt Plutoweg/Wiesbaden Raiffeisenplatz/Wiesbaden-Bierstadt Aukamm	Plutoweg/Raiffeisenplatz	LINESTRING(8.277805 50.084644,8.277825 50.084648)
550	Wiesbaden-Breckenheim 	Alte Dorfstraße	de:06414:25216:1:1	50.077499	8.372758	bus	MATCHED	n825186034	7.1	0.62	Alte Dorfstraße	23,E,N11	Ri Wiesbaden-Breckenheim Am Rathaus	Am Rathaus	LINESTRING(8.372758 50.077499,8.3727294 50.0775605)
551	Wiesbaden-Breckenheim 	Am Rathaus	de:06414:25222:1:1	50.077793	8.369648	bus	MATCHED	n825228427	4.7	0.7	Am Rathaus	23,E,E23,N11	Ri Wiesbaden-Breckenheim Rothenbergstraße/Wiesbaden-Breckenheim Rieslingstraße	Rieslingstraße/Rothenbergstraße	LINESTRING(8.369648 50.077793,8.3697051 50.0777711)
552	Wiesbaden-Breckenheim 	Erlenstraße	de:06414:25253:1:1	50.080788	8.371467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,E,E23,N11			POINT(8.371467 50.080788)
553	Wiesbaden-Breckenheim 	Erlenstraße	de:06414:25253:2:2	50.080725	8.371538	bus	MATCHED	n825225310	6.0	0.66	Erlenstraße	23,E,N11	Ri Wiesbaden-Breckenheim Alte Dorfstraße	Alte Dorfstraße	LINESTRING(8.371538 50.080725,8.3716198 50.0807112)
554	Wiesbaden-Breckenheim 	Finkenhof	de:06414:25296:1:1	50.081493	8.353522	bus	MATCHED	n3528950139	12.0	0.51	Finkenhof	23,E,E23,N11	Ri Wiesbaden-Breckenheim Taunushof	Taunushof	LINESTRING(8.353522 50.081493,8.3536882 50.0814758)
555	Wiesbaden-Breckenheim 	Finkenhof	de:06414:25296:2:2	50.081619	8.353507	bus	MATCHED	n3528950140	9.4	0.57	Finkenhof	23,E,N11	Ri Wiesbaden-Igstadt Sankt-Gallus-Straße	St.-Gallus-Straße	LINESTRING(8.353507 50.081619,8.353376 50.0816217)
556	Wiesbaden-Breckenheim 	Friedhof	de:06414:25623:1:1	50.075801	8.370359	bus	MATCHED	n825229499	0.5	0.67	Friedhof Breckenheim	23,E,E23,N11	Ri Wiesbaden-Breckenheim Am Rathaus	Am Rathaus	LINESTRING(8.370359 50.075801,8.3703642 50.0757979)
557	Wiesbaden-Breckenheim 	Gerbermühle	de:06414:22585:1:1	50.070057	8.370448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.370448 50.070057)
558	Wiesbaden-Breckenheim 	Gerbermühle	de:06414:22585:2:2	50.07006	8.371007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.371007 50.07006)
559	Wiesbaden-Breckenheim 	Klingenbachstraße	de:06414:25681:1:1	50.082374	8.369718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.369718 50.082374)
560	Wiesbaden-Breckenheim 	Klingenbachstraße	de:06414:25681:1:2	50.082444	8.369507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.369507 50.082444)
561	Wiesbaden-Breckenheim 	Rieslingstraße	de:06414:25489:2:2	50.08041	8.367369	bus	MATCHED	n825226615	4.2	0.73	Rieslingstraße	23,E,N11	Ri Wiesbaden-Breckenheim Taunushof	Taunushof	LINESTRING(8.367369 50.08041,8.3673174 50.0803921)
562	Wiesbaden-Breckenheim 	Rothenbergstraße	de:06414:25653:1:1	50.081526	8.367591	bus	MATCHED	n276397656	11.8	0.52	Rothenbergstraße	23,E,E23,N11	Ri Wiesbaden-Breckenheim Erlenstraße	Erlenstraße	LINESTRING(8.367591 50.081526,8.367538 50.0816261)
563	Wiesbaden-Breckenheim 	Taunushof	de:06414:25533:1:1	50.080397	8.360062	bus	MATCHED	n825232303	11.7	0.66	Taunushof	23,E,E23,N11	Ri Wiesbaden-Breckenheim Friedhof	Friedhof Breckenheim	LINESTRING(8.360062 50.080397,8.3598991 50.0803868)
564	Wiesbaden-Breckenheim 	Taunushof	de:06414:25533:2:2	50.080505	8.360032	bus	MATCHED	n277880095	3.1	0.77	Taunushof	23,E,N11	Ri Wiesbaden-Breckenheim Finkenhof	Finkenhof	LINESTRING(8.360032 50.080505,8.360048 50.0804789)
565	Wiesbaden-Delkenheim 	Berta-Cramer-Ring	de:06414:25654:1:1	50.045454	8.355793	bus	MATCHED	n282618084	5.2	0.41	Berta-Cramer-Ring	15,48	Ri Wiesbaden-Delkenheim EPHY MESS/Wiesbaden-Delkenheim Max-Planck-Ring	Ephy-Mess	LINESTRING(8.355793 50.045454,8.3557329 50.0454272)
566	Wiesbaden-Delkenheim 	Berta-Cramer-Ring	de:06414:25654:2:2	50.047055	8.350955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350955 50.047055)
567	Wiesbaden-Delkenheim 	Berta-Cramer-Ring	de:06414:25654:3:3	50.043597	8.350024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350024 50.043597)
568	Wiesbaden-Delkenheim 	Domäne Mechtildshausen	de:06414:25629:2:2	50.038729	8.322521		MATCHED	n2100114365	14.5	0.35	Domäne Mechtildshausen			Erbenheim Flugplatz	LINESTRING(8.322521 50.038729,8.3223302 50.0386848)
569	Wiesbaden-Delkenheim 	EPHY MESS	de:06414:25670:1:1	50.045827	8.353261	bus	MATCHED_THOUGH_NAMES_DIFFER	n4837541033	0.2	0.14	Ephy-Mess	48	Ri Wiesbaden-Delkenheim EPHY MESS	Ephy-Mess	LINESTRING(8.353261 50.045827,8.3532612 50.0458288)
570	Wiesbaden-Delkenheim 	EPHY MESS	de:06414:25670:2:2	50.045639	8.353403	bus	MATCHED_THOUGH_NAMES_DIFFER	n4837541032	2.3	0.12	Ephy-Mess	48	Ri Wiesbaden-Delkenheim EPHY MESS/Wiesbaden-Delkenheim Max-Planck-Ring	Mühlberg/Nürnberger Straße	LINESTRING(8.353403 50.045639,8.3533725 50.0456445)
571	Wiesbaden-Delkenheim 	Eifelstraße	de:06414:25279:1:1	50.04736	8.368878	bus	MATCHED	n279327122	5.6	0.67	Eifelstraße	15,46,48,E,E48,N2	Ri Wiesbaden-Delkenheim Rathausplatz	IKEA/Rathausplatz	LINESTRING(8.368878 50.04736,8.368801 50.0473674)
572	Wiesbaden-Delkenheim 	Eifelstraße	de:06414:25279:2:2	50.047045	8.367193	bus	MATCHED	n279327121	8.7	0.58	Eifelstraße	15,46,48,E,N2	Ri Wiesbaden-Delkenheim Schlagmühle	Schlagmühle	LINESTRING(8.367193 50.047045,8.3673148 50.0470457)
573	Wiesbaden-Delkenheim 	Elisabethenstraße	de:06414:25682:1:1	50.040078	8.364018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.364018 50.040078)
574	Wiesbaden-Delkenheim 	Freiburger Straße	de:06414:25270:2:2	50.039759	8.361607	bus	MATCHED	n652914420	3.8	0.74	Freiburger Straße	15,48,E,N2	Ri Wiesbaden-Delkenheim Nürnberger Straße	Nürnberger Straße	LINESTRING(8.361607 50.039759,8.3616493 50.0397796)
575	Wiesbaden-Delkenheim 	Freiburger Straße	de:06414:25270:3:3	50.039957	8.361562	bus	MATCHED	n652914418	15.0	0.46	Freiburger Straße	15,48,E,E48,N2	Ri Wiesbaden-Delkenheim Rosenheimer Straße	Rosenheimer Straße	LINESTRING(8.361562 50.039957,8.3614447 50.0398453)
576	Wiesbaden-Delkenheim 	Gewerbegebiet	de:06414:25271:1:1	50.041985	8.355923	bus	MATCHED	n7526674901	0.3	0.71	Gewerbegebiet Delkenheim	15,48	Ri Wiesbaden-Delkenheim Mühlberg		LINESTRING(8.355923 50.041985,8.3559189 50.0419839)
577	Wiesbaden-Delkenheim 	Karl-Gärtner-Schule	de:06414:25625	50.048358	8.367911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367911 50.048358)
578	Wiesbaden-Delkenheim 	Max-Planck-Ring	de:06414:25430:1:1	50.043972	8.354291	bus	MATCHED	n7526674908	6.0	0.66	Max-Planck-Ring	15,48	Ri Wiesbaden-Delkenheim Gewerbegebiet		LINESTRING(8.354291 50.043972,8.3542075 50.0439646)
579	Wiesbaden-Delkenheim 	Mühlberg	de:06414:25437:1:1	50.045156	8.359409	bus	MATCHED	n10869966951	1.8	0.82	Mühlberg	15,48,E,E48,N2	Ri Wiesbaden-Delkenheim Nürnberger Straße	Nürnberger Straße	LINESTRING(8.359409 50.045156,8.3594103 50.045172)
580	Wiesbaden-Delkenheim 	Mühlberg	de:06414:25437:2:2	50.045645	8.360143	bus	MATCHED	n550701217	5.3	0.67	Mühlberg	15,48,E,N2	Ri Wiesbaden-Delkenheim Rathausplatz	Rathausplatz	LINESTRING(8.360143 50.045645,8.3602156 50.0456532)
581	Wiesbaden-Delkenheim 	Mühlberg	de:06414:25437:3:3	50.045558	8.359027	bus	MATCHED	n550701220	103.0	0.14	Mühlberg	15,48	Ri Wiesbaden-Delkenheim Berta-Cramer-Ring	Berta-Cramer-Ring	LINESTRING(8.359027 50.045558,8.360335 50.0459476)
582	Wiesbaden-Delkenheim 	Mühlberg	de:06414:25437:4:4	50.045166	8.359577		MATCHED	n10869966950	6.8	0.53	Mühlberg				LINESTRING(8.359577 50.045166,8.3595501 50.0451075)
583	Wiesbaden-Delkenheim 	Nürnberger Straße	de:06414:25458:1:1	50.041951	8.361257	bus	MATCHED	n652914421	9.9	0.55	Nürnberger Straße	15,48,E,E48,N2	Ri Wiesbaden-Delkenheim Freiburger Straße	Freiburger Straße	LINESTRING(8.361257 50.041951,8.3613651 50.0418955)
584	Wiesbaden-Delkenheim 	Nürnberger Straße	de:06414:25458:2:2	50.042006	8.361354	bus	MATCHED	n652914423	7.0	0.63	Nürnberger Straße	15,48,E,N2	Ri Wiesbaden-Delkenheim Mühlberg/Wiesbaden-Delkenheim Berta-Cramer-Ring	Berta-Cramer-Ring	LINESTRING(8.361354 50.042006,8.3612878 50.0420526)
585	Wiesbaden-Delkenheim 	Rathausplatz	de:06414:25480:1:1	50.047332	8.362107	bus	MATCHED	n280310148	5.8	0.66	Rathausplatz	15,48,E,E48,N2	Ri Wiesbaden-Delkenheim Mühlberg	Mühlberg	LINESTRING(8.362107 50.047332,8.362176 50.0473041)
586	Wiesbaden-Delkenheim 	Rathausplatz	de:06414:25480:2:2	50.047242	8.362108	bus	MATCHED	n280310147	4.0	0.73	Rathausplatz	15,48,E,N2	Ri Wiesbaden-Delkenheim Eifelstraße	Eifelstraße	LINESTRING(8.362108 50.047242,8.3621053 50.0472064)
587	Wiesbaden-Delkenheim 	Rosenheimer Straße	de:06414:25493:1:1	50.038207	8.357286	bus	MATCHED	n652914416	6.2	0.65	Rosenheimer Straße	48,E48	Ri Hochheim (Main) Am Schänzchen/Hochheim (Main) Wasserturm	Am Schänzchen	LINESTRING(8.357286 50.038207,8.357354 50.0381727)
588	Wiesbaden-Delkenheim 	Rosenheimer Straße	de:06414:25493:2:2	50.037733	8.357627	bus	MATCHED	n652914414	1.4	0.87	Rosenheimer Straße	15,48,E,N2	Ri Wiesbaden-Delkenheim Freiburger Straße	Freiburger Straße	LINESTRING(8.357627 50.037733,8.3576431 50.0377263)
589	Wiesbaden-Delkenheim 	Schlagmühle	de:06414:25508:1:1	50.05067	8.374848	bus	MATCHED	n550701222	3.4	0.76	Schlagmühle	15,48,E,E48,N2	Ri Wiesbaden-Delkenheim Eifelstraße	Eifelstraße	LINESTRING(8.374848 50.05067,8.3748364 50.0506405)
590	Wiesbaden-Delkenheim 	Schlagmühle	de:06414:25508:2:2	50.05059	8.374961	bus	MATCHED	n550701225	1.4	0.87	Schlagmühle	15,46,48,E,N2	Ri Hofheim am Taunus-Wallau Wiesbadener Straße/Hofheim am Taunus-Wallau Am Rheingauer Weg/Wiesbaden Siegfriedring/Hochheim (Main)-Massenheim Wallauer Straße/Hofheim am Taunus-Wallau Ikea	Am Rheingauer Weg/Wallauer Straße	LINESTRING(8.374961 50.05059,8.3749781 50.0505959)
591	Wiesbaden-Dotzheim 	Alexej-von-Jawlensky-Schule	de:06414:25684:1:1	50.068177	8.192415		MATCHED	n11556108505	12.8	0.38	Alexej-von-Jawlensky-Schule				LINESTRING(8.192415 50.068177,8.1922594 50.0682339)
592	Wiesbaden-Dotzheim 	Alexej-von-Jawlensky-Schule	de:06414:25684:2:2	50.068187	8.192471		MATCHED	n11556108506	25.9	0.23	Alexej-von-Jawlensky-Schule				LINESTRING(8.192471 50.068187,8.1923034 50.0683931)
593	Wiesbaden-Dotzheim 	Am Hang	de:06414:25220:1:1	50.079891	8.20144	bus	MATCHED	n69593496	4.2	0.73	Am Hang	4,N5	Ri Wiesbaden-Klarenthal Flachstraße	Flachstraße	LINESTRING(8.20144 50.079891,8.2014969 50.0798822)
594	Wiesbaden-Dotzheim 	Am Hang	de:06414:25220:2:2	50.079968	8.200851	bus	MATCHED	n1246352400	7.3	0.62	Am Hang	4,N5	Ri Wiesbaden-Dotzheim Helmholtzstraße	Helmholtzstraße	LINESTRING(8.200851 50.079968,8.2007638 50.0799335)
595	Wiesbaden-Dotzheim 	August-Bebel-Straße	de:06414:25233:1:1	50.071915	8.185633	bus	MATCHED	n658546575	3.3	0.76	August-Bebel-Straße	24,27,E24,N4	Ri Wiesbaden-Dotzheim Schelmengraben	Schelmengraben	LINESTRING(8.185633 50.071915,8.1856795 50.0719118)
596	Wiesbaden-Dotzheim 	Bahnhof	de:06414:25238:1:1	50.075801	8.204134	bus	MATCHED	n652040933	4.2	0.6	Bahnhof Dotzheim	23,24,27,E24,N4	Ri Wiesbaden Carl-von-Linde-Straße	Carl-von-Linde-Straße	LINESTRING(8.204134 50.075801,8.2041758 50.0757746)
597	Wiesbaden-Dotzheim 	Bahnhof	de:06414:25238:2:2	50.075901	8.204202	bus	MATCHED	n652040936	1.9	0.51	Bahnhof Dotzheim	23,24,27,E,E24,N4	Ri Wiesbaden-Dotzheim Wilh.-Leuschner-Straße	Wilhelm-Leuschner-Straße	LINESTRING(8.204202 50.075901,8.2042108 50.0759176)
598	Wiesbaden-Dotzheim 	Bert-Brecht-Straße	de:06414:25676:1:1	50.058506	8.191418	bus	MATCHED	n3320903714	9.8	0.56	Bert-Brecht-Straße	18	Ri Wiesbaden-Dotzheim Kornblumenweg	Kornblumenweg	LINESTRING(8.191418 50.058506,8.1913618 50.058426)
599	Wiesbaden-Dotzheim 	Bert-Brecht-Straße	de:06414:25676:2:2	50.057614	8.191224	bus	MATCHED	n3342699693	16.8	0.44	Bert-Brecht-Straße	18	Ri Wiesbaden-Schierstein Klabundstraße	Klabundstraße	LINESTRING(8.191224 50.057614,8.191426 50.0576919)
600	Wiesbaden-Dotzheim 	Chausseehaus	de:06414:18261:1:1	50.097206	8.1693	bus	MATCHED	n634683933	1.6	0.85	Chausseehaus	275,X76	Ri Wiesbaden-Dotzheim Joseph-Baum-Haus	Joseph-Baum-Haus	LINESTRING(8.1693 50.097206,8.1692834 50.0971967)
601	Wiesbaden-Dotzheim 	Chausseehaus	de:06414:18261:2:2	50.097019	8.169513	bus	MATCHED	n615198631	4.7	0.71	Chausseehaus	275,X76	Ri Wiesbaden-Klarenthal Eishaus	Eishaus	LINESTRING(8.169513 50.097019,8.1694647 50.0970474)
602	Wiesbaden-Dotzheim 	Dotzheim-Mitte	de:06414:25273:1:1	50.07272	8.194654	bus	MATCHED	n652500507	8.6	0.37	Dotzheim-Mitte/Aunelstraße	23,24,27,39,E24,E39,N4	Ri Wiesbaden-Dotzheim Wilh.-Leuschner-Straße	Wilhelm-Leuschner-Straße	LINESTRING(8.194654 50.07272,8.1945831 50.072657)
