	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
221	Koblenz 	Karthause Remstecken	de:07111:010118	50.311191	7.553951		MATCHED_AMBIGUOUSLY	n850017775	8.1	0.49	Remstecken			Waldesch, König von Rom	LINESTRING(7.553951 50.311191,7.5538374 50.3111994)
222	Koblenz 	Karthause Remstecken	de:07111:010118	50.311191	7.553951		MATCHED_AMBIGUOUSLY	n850017801	6.6	0.54	Remstecken			Kühkopf	LINESTRING(7.553951 50.311191,7.5540402 50.3112063)
223	Koblenz 	Karthause Schweriner Straße	de:07111:010268	50.344475	7.571855		MATCHED_AMBIGUOUSLY	n6010983888	72.3	0.04	Schweriner Str.			Bundesarchiv	LINESTRING(7.571855 50.344475,7.571073 50.3448913)
224	Koblenz 	Karthause Schweriner Straße	de:07111:010268	50.344475	7.571855		MATCHED_AMBIGUOUSLY	n8527848028	63.6	0.05	Schweriner Str.			Kuckucksweg	LINESTRING(7.571855 50.344475,7.5712539 50.3448989)
225	Koblenz 	Karthause Simmerner Straße	de:07111:010119	50.344785	7.580883		MATCHED_AMBIGUOUSLY	n9240117937	39.3	0.16	Simmerner Straße			Pionierhöhe	LINESTRING(7.580883 50.344785,7.5803652 50.3446602)
226	Koblenz 	Karthause Simmerner Straße	de:07111:010119	50.344785	7.580883		MATCHED_AMBIGUOUSLY	w158857537	56.0	0.12	Simmerner Straße			Hauptbahnhof West	LINESTRING(7.580883 50.344785,7.58157279303535 50.3450292603536)
227	Koblenz 	Karthause Zeisigstraße	de:07111:010120	50.343151	7.573427		MATCHED_AMBIGUOUSLY	w1253290176	10.6	0.42	Zeisigstraße			Bundesarchiv	LINESTRING(7.573427 50.343151,7.57334753120223 50.3432316902099)
228	Koblenz 	Karthause Zeisigstraße	de:07111:010120	50.343151	7.573427		MATCHED_AMBIGUOUSLY	w138324468	16.1	0.33	Zeisigstraße			Pionierhöhe	LINESTRING(7.573427 50.343151,7.57352075 50.34301895)
229	Koblenz 	Karthause Zeppelinstraße	de:07111:010121	50.342801	7.576768		MATCHED	n6704032662	42.4	0.15	Zeppelinstraße			Pionierhöhe	LINESTRING(7.576768 50.342801,7.5772311 50.3430419)
230	Koblenz 	Kesselheim Aluminiumwerk	de:07111:010122	50.391633	7.586479		MATCHED_AMBIGUOUSLY	n1842523926	30.9	0.1	Aluminiumwerk				LINESTRING(7.586479 50.391633,7.5867384 50.3918558)
231	Koblenz 	Kesselheim Aluminiumwerk	de:07111:010122	50.391633	7.586479		MATCHED_AMBIGUOUSLY	n8527848042	37.5	0.08	Aluminiumwerk			Fritz-Ludwig-Str./Hintermark	LINESTRING(7.586479 50.391633,7.5869126 50.3918267)
232	Koblenz 	Kesselheim August-Horch-Straße Ost	de:07111:010123	50.393082	7.572421		MATCHED_AMBIGUOUSLY	n8532194673	18.6	0.29	August-Horch-Straße Ost			August-Horch-Straße West	LINESTRING(7.572421 50.393082,7.5721731 50.3930272)
233	Koblenz 	Kesselheim August-Horch-Straße Ost	de:07111:010123	50.393082	7.572421		MATCHED_AMBIGUOUSLY	n8532194674	8.2	0.48	August-Horch-Straße Ost			Aluminiumwerk	LINESTRING(7.572421 50.393082,7.5724826 50.3930192)
234	Koblenz 	Kesselheim August-Horch-Straße West	de:07111:010129	50.389073	7.566833		MATCHED_AMBIGUOUSLY	n8532194671	7.1	0.52	August-Horch-Straße West			Carl-Zeiss-Straße	LINESTRING(7.566833 50.389073,7.5667635 50.3891189)
235	Koblenz 	Kesselheim August-Horch-Straße West	de:07111:010129	50.389073	7.566833		MATCHED_AMBIGUOUSLY	n8532194672	16.5	0.32	August-Horch-Straße West			August-Horch-Straße Ost	LINESTRING(7.566833 50.389073,7.5670612 50.3891036)
236	Koblenz 	Kesselheim Carl-Spaeter-Straße	de:07111:010124	50.389199	7.583488		MATCHED_AMBIGUOUSLY	n2309456706	41.2	0.15	Carl-Spaeter-Straße			Aluminiumwerk	LINESTRING(7.583488 50.389199,7.5832029 50.3888764)
237	Koblenz 	Kesselheim Carl-Spaeter-Straße	de:07111:010124	50.389199	7.583488		MATCHED_AMBIGUOUSLY	n5079552044	33.6	0.18	Carl-Spaeter-Straße				LINESTRING(7.583488 50.389199,7.5831306 50.3890007)
238	Koblenz 	Kesselheim Carl-Zeiss-Straße	de:07111:010125	50.389525	7.55617		MATCHED_AMBIGUOUSLY	n8532194667	7.8	0.5	Carl-Zeiss-Straße			August-Horch-Straße West/In der Wehring	LINESTRING(7.55617 50.389525,7.5562403 50.3894713)
239	Koblenz 	Kesselheim Carl-Zeiss-Straße	de:07111:010125	50.389525	7.55617		MATCHED_AMBIGUOUSLY	n8532194668	16.7	0.32	Carl-Zeiss-Straße			Ernst-Abbe-Straße	LINESTRING(7.55617 50.389525,7.5560481 50.3896535)
240	Koblenz 	Kesselheim Ernst-Abbe-Straße	de:07111:010126	50.390922	7.552352		MATCHED_AMBIGUOUSLY	n8532194669	23.0	0.25	Ernst-Abbe-Straße			Globus/Industriestraße/Landstraße	LINESTRING(7.552352 50.390922,7.5521517 50.3910845)
241	Koblenz 	Kesselheim Ernst-Abbe-Straße	de:07111:010126	50.390922	7.552352		MATCHED_AMBIGUOUSLY	n8532194670	4.1	0.64	Ernst-Abbe-Straße			Carl-Zeiss-Straße	LINESTRING(7.552352 50.390922,7.5523044 50.3909432)
242	Koblenz 	Kesselheim Friedhof	de:07111:010127	50.401723	7.579005		MATCHED	n6486470272	17.6	0.31	Friedhof Kesselheim				LINESTRING(7.579005 50.401723,7.5791958 50.4016213)
243	Koblenz 	Kesselheim Hintermark	de:07111:010128	50.395653	7.585572		MATCHED_AMBIGUOUSLY	n11672803616	44.2	0.14	Hintermark				LINESTRING(7.585572 50.395653,7.5853569 50.3960261)
244	Koblenz 	Kesselheim Hintermark	de:07111:010128	50.395653	7.585572		MATCHED_AMBIGUOUSLY	n11672803618	59.1	0.11	Hintermark			Kesselheim Schule	LINESTRING(7.585572 50.395653,7.5856108 50.3951224)
245	Koblenz 	Kesselheim Hwk-Ausbildungszentrum	de:07111:010130	50.390189	7.570256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.570256 50.390189)
246	Koblenz 	Kesselheim Kirche	de:07111:010131	50.399209	7.581763		MATCHED_AMBIGUOUSLY	n11672803621	35.3	0.18	Kesselheim Kirche			Zur Bergpflege	LINESTRING(7.581763 50.399209,7.582093 50.398971)
247	Koblenz 	Kesselheim Kirche	de:07111:010131	50.399209	7.581763		MATCHED_AMBIGUOUSLY	n11672803623	21.7	0.26	Kesselheim Kirche				LINESTRING(7.581763 50.399209,7.5815121 50.3993216)
248	Koblenz 	Kesselheim Maria Trost	de:07111:010132	50.386747	7.580622		MATCHED_AMBIGUOUSLY	n2309456705	18.8	0.29	Maria Trost				LINESTRING(7.580622 50.386747,7.5806068 50.3865779)
249	Koblenz 	Kesselheim Maria Trost	de:07111:010132	50.386747	7.580622		MATCHED_AMBIGUOUSLY	n2625209013	21.3	0.27	Maria Trost				LINESTRING(7.580622 50.386747,7.5803454 50.3866733)
250	Koblenz 	Kesselheim Mittelrhein-Verlag	de:07111:010133	50.391633	7.580317		MATCHED	n8527848046	9.8	0.44	Mittelrhein-Verlag			Aluminiumwerk	LINESTRING(7.580317 50.391633,7.5804107 50.3915686)
251	Koblenz 	Kesselheim Schule	de:07111:010134	50.397606	7.583371		MATCHED_AMBIGUOUSLY	n11672803619	16.6	0.32	Kesselheim Schule			Kesselheim Kirche	LINESTRING(7.583371 50.397606,7.5835564 50.3975153)
252	Koblenz 	Kesselheim Schule	de:07111:010134	50.397606	7.583371		MATCHED_AMBIGUOUSLY	n11672803620	7.4	0.51	Kesselheim Schule				LINESTRING(7.583371 50.397606,7.5833714 50.3975396)
253	Koblenz 	Kesselheim Zur Bergpflege	de:07111:010292	50.395756	7.576023		MATCHED	n11672803624	7.0	0.52	Zur Bergpflege			August-Horch-Straße Ost	LINESTRING(7.576023 50.395756,7.5760097 50.3958184)
254	Koblenz 	Laubach	de:07111:010017	50.336798	7.583649		MATCHED_AMBIGUOUSLY	n9088947234	14.2	0.35	Laubach			Salierstraße/AWO	LINESTRING(7.583649 50.336798,7.5837475 50.3366869)
255	Koblenz 	Laubach	de:07111:010017	50.336798	7.583649		MATCHED_AMBIGUOUSLY	n9088947235	12.9	0.38	Laubach			CGM Arena/B 9 A	LINESTRING(7.583649 50.336798,7.5835839 50.3366899)
256	Koblenz 	Lay Mostertplatz	de:07111:010135	50.322869	7.540512		MATCHED_AMBIGUOUSLY	n2789410965	25.5	0.22	Lay, Mostertplatz			Lay, Obermark	LINESTRING(7.540512 50.322869,7.540856 50.3229353)
257	Koblenz 	Lay Mostertplatz	de:07111:010135	50.322869	7.540512		MATCHED_AMBIGUOUSLY	n2789410971	53.1	0.11	Lay, Mostertplatz			Gülser Brücke	LINESTRING(7.540512 50.322869,7.539794 50.3227339)
258	Koblenz 	Lay Obermark	de:07111:010136	50.320822	7.533622		MATCHED_AMBIGUOUSLY	n2789410976	6.9	0.48	Lay, Obermark			Lay, Mostertplatz	LINESTRING(7.533622 50.320822,7.5336455 50.3207614)
259	Koblenz 	Lay Obermark	de:07111:010136	50.320822	7.533622		MATCHED_AMBIGUOUSLY	n2789411001	6.0	0.51	Lay, Obermark			Dieblich, Kondertal	LINESTRING(7.533622 50.320822,7.5335726 50.3208657)
260	Koblenz 	Lützel Am Güterbahnhof	de:07111:010160	50.369423	7.594411		MATCHED_AMBIGUOUSLY	n370040492	62.0	0.11	Am Güterbahnhof			Rhein-Kaserne	LINESTRING(7.594411 50.369423,7.5946058 50.3688792)
261	Koblenz 	Lützel Am Güterbahnhof	de:07111:010160	50.369423	7.594411		MATCHED_AMBIGUOUSLY	n8575541046	43.1	0.15	Am Güterbahnhof			Balduinbrücke	LINESTRING(7.594411 50.369423,7.5942861 50.3698023)
262	Koblenz 	Lützel Am Petersberg	de:07111:010137	50.374225	7.587611		MATCHED_AMBIGUOUSLY	n494895026	20.2	0.28	Am Petersberg			Falckenstein-Kaserne	LINESTRING(7.587611 50.374225,7.5876569 50.3744047)
263	Koblenz 	Lützel Am Petersberg	de:07111:010137	50.374225	7.587611		MATCHED_AMBIGUOUSLY	n494895043	20.0	0.28	Am Petersberg			Bodelschwinghstraße	LINESTRING(7.587611 50.374225,7.5875799 50.3740458)
264	Koblenz 	Lützel An Der Ringmauer	de:07111:010138	50.368226	7.590531		MATCHED_AMBIGUOUSLY	n322606942	6.3	0.33	An der Ringmauer			Lützel Bahnhof/Schüllerplatz	LINESTRING(7.590531 50.368226,7.5904985 50.3681732)
265	Koblenz 	Lützel An Der Ringmauer	de:07111:010138	50.368226	7.590531		MATCHED_AMBIGUOUSLY	n322606944	19.8	0.17	An der Ringmauer			Bodelschwinghstraße/Langemarckplatz	LINESTRING(7.590531 50.368226,7.5907353 50.3681051)
266	Koblenz 	Lützel Andernacher Str.	de:07111:010139	50.379392	7.581503		MATCHED_AMBIGUOUSLY	n4440014295	29.4	0.21	Andernacher Str.			Otto-Schönhagen-Straße	LINESTRING(7.581503 50.379392,7.5818655 50.379263)
267	Koblenz 	Lützel Andernacher Str.	de:07111:010139	50.379392	7.581503		MATCHED_AMBIGUOUSLY	n8575541047	27.8	0.22	Andernacher Str.			Friedhof Lützel	LINESTRING(7.581503 50.379392,7.5817771 50.3792134)
268	Koblenz 	Lützel Bahnhof/Schüllerplatz	de:07111:010157	50.36571	7.593226		MATCHED_AMBIGUOUSLY	w1242470005	15.9	0.33	Lützel Bahnhof/Schüllerplatz			Balduinbrücke	LINESTRING(7.593226 50.36571,7.59337375 50.36560305)
269	Koblenz 	Lützel Bahnhof/Schüllerplatz	de:07111:010157	50.36571	7.593226		MATCHED_AMBIGUOUSLY	w1242470006	9.5	0.45	Lützel Bahnhof/Schüllerplatz			An der Ringmauer	LINESTRING(7.593226 50.36571,7.5930926 50.3657118)
270	Koblenz 	Lützel Balduinbrücke	de:07111:010142	50.366507	7.593836		MATCHED_AMBIGUOUSLY	n292967467	20.2	0.28	Balduinbrücke			Altengraben	LINESTRING(7.593836 50.366507,7.5935862 50.3665942)
271	Koblenz 	Lützel Balduinbrücke	de:07111:010142	50.366507	7.593836		MATCHED_AMBIGUOUSLY	n292967470	17.7	0.3	Balduinbrücke			Am Güterbahnhof/Lützel Bahnhof/Schüllerplatz/Otto-Falckenberg-Straße	LINESTRING(7.593836 50.366507,7.5940676 50.3664467)
272	Koblenz 	Lützel Bf	de:07111:010141	50.367487	7.5916		MATCHED_AMBIGUOUSLY	n1764538445	9.9	0.26	Koblenz-Lützel	EV,RB26,RE12,RE17,RE21,RE8	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Urmitz Rheinbrücke Bf/Mülheim-Kärlich Bf/Wittlich Hauptbahnhof/Bonn Beuel Bf/Bonn Hbf	Köln Süd/Mülheim-Kärlich	LINESTRING(7.5916 50.367487,7.5917392 50.3674948)
273	Koblenz 	Lützel Bf	de:07111:010141	50.367487	7.5916		MATCHED_AMBIGUOUSLY	n1764538448	7.7	0.54	Koblenz-Lützel	EV,RB26,RE12,RE17,RE21,RE8	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Urmitz Rheinbrücke Bf/Mülheim-Kärlich Bf/Wittlich Hauptbahnhof/Bonn Beuel Bf/Bonn Hbf	Urmitz Rheinbrücke	LINESTRING(7.5916 50.367487,7.5915359 50.3675427)
274	Koblenz 	Lützel Bf	de:07111:010141	50.367487	7.5916		MATCHED_AMBIGUOUSLY	n1764538450	17.7	0.26	Koblenz-Lützel	EV,RB26,RE12,RE17,RE21,RE8	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Urmitz Rheinbrücke Bf/Mülheim-Kärlich Bf/Wittlich Hauptbahnhof/Bonn Beuel Bf/Bonn Hbf	Koblenz Stadtmitte/Wittlich, Hauptbahnhof	LINESTRING(7.5916 50.367487,7.5914108 50.3675906)
275	Koblenz 	Lützel Bf	de:07111:010141	50.367487	7.5916		MATCHED_AMBIGUOUSLY	n1764538456	17.9	0.17	Koblenz-Lützel	EV,RB26,RE12,RE17,RE21,RE8	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Urmitz Rheinbrücke Bf/Mülheim-Kärlich Bf/Wittlich Hauptbahnhof/Bonn Beuel Bf/Bonn Hbf	Koblenz Stadtmitte	LINESTRING(7.5916 50.367487,7.5916532 50.3676444)
276	Koblenz 	Lützel Bodelschwinghstraße	de:07111:010143	50.37175	7.58789		MATCHED_AMBIGUOUSLY	n494895019	38.9	0.16	Bodelschwinghstraße			An der Ringmauer	LINESTRING(7.58789 50.37175,7.587792 50.3720938)
277	Koblenz 	Lützel Bodelschwinghstraße	de:07111:010143	50.37175	7.58789		MATCHED_AMBIGUOUSLY	n494895076	16.6	0.32	Bodelschwinghstraße			Am Petersberg	LINESTRING(7.58789 50.37175,7.587983 50.3718866)
278	Koblenz 	Lützel Db-Museum	de:07111:010140	50.378327	7.594115		MATCHED_AMBIGUOUSLY	n2609732285	22.3	0.11	DB-Museum				LINESTRING(7.594115 50.378327,7.5939071 50.3784772)
279	Koblenz 	Lützel Db-Museum	de:07111:010140	50.378327	7.594115		MATCHED_AMBIGUOUSLY	n2625208999	9.2	0.2	DB-Museum				LINESTRING(7.594115 50.378327,7.5939951 50.3782947)
280	Koblenz 	Lützel Falckenstein-Kaserne	de:07111:010144	50.374563	7.584224		MATCHED_AMBIGUOUSLY	n494895050	5.5	0.58	Falckenstein-Kaserne			Von-Kuhl-Straße	LINESTRING(7.584224 50.374563,7.5841823 50.3746049)
281	Koblenz 	Lützel Falckenstein-Kaserne	de:07111:010144	50.374563	7.584224		MATCHED_AMBIGUOUSLY	n494895058	30.0	0.2	Falckenstein-Kaserne			Am Petersberg	LINESTRING(7.584224 50.374563,7.5838097 50.3745086)
282	Koblenz 	Lützel Friedhof	de:07111:010151	50.376751	7.589749		MATCHED_AMBIGUOUSLY	n2416112167	11.4	0.41	Friedhof Lützel			Andernacher Str.	LINESTRING(7.589749 50.376751,7.5899088 50.3767429)
283	Koblenz 	Lützel Friedhof	de:07111:010151	50.376751	7.589749		MATCHED_AMBIGUOUSLY	n2416112175	8.0	0.49	Friedhof Lützel			Rhein-Kaserne	LINESTRING(7.589749 50.376751,7.5896378 50.3767644)
284	Koblenz 	Lützel Henriette-Sontag-Str.	de:07111:010145	50.370655	7.59628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59628 50.370655)
285	Koblenz 	Lützel Igs Koblenz	de:07111:010146	50.374563	7.575493		MATCHED	n494894902	6.8	0.22	IGS Koblenz			In der Rothenlänge	LINESTRING(7.575493 50.374563,7.575503 50.3745026)
286	Koblenz 	Lützel In Der Rothenlänge	de:07111:010147	50.378619	7.575412		MATCHED_AMBIGUOUSLY	n310009405	17.1	0.2	In der Rothenlänge			IGS Koblenz	LINESTRING(7.575412 50.378619,7.5753965 50.3784658)
287	Koblenz 	Lützel In Der Rothenlänge	de:07111:010147	50.378619	7.575412		MATCHED_AMBIGUOUSLY	n885470576	14.2	0.22	In der Rothenlänge			In der Wehring	LINESTRING(7.575412 50.378619,7.5755041 50.3787322)
288	Koblenz 	Lützel In Der Wehring	de:07111:010149	50.379902	7.577047		MATCHED_AMBIGUOUSLY	n494894932	10.6	0.24	In der Wehring			Andernacher Str./Von-Kuhl-Straße	LINESTRING(7.577047 50.379902,7.5769185 50.3798539)
289	Koblenz 	Lützel In Der Wehring	de:07111:010149	50.379902	7.577047		MATCHED_AMBIGUOUSLY	n8538020774	4.8	0.34	In der Wehring			In der Rothenlänge	LINESTRING(7.577047 50.379902,7.5770432 50.3799454)
290	Koblenz 	Lützel Kesselheimer Weg	de:07111:010156	50.381031	7.587881		MATCHED_AMBIGUOUSLY	n2625209004	11.6	0.4	Kesselheimer Weg				LINESTRING(7.587881 50.381031,7.587801 50.3811217)
291	Koblenz 	Lützel Kesselheimer Weg	de:07111:010156	50.381031	7.587881		MATCHED_AMBIGUOUSLY	n2625209009	12.7	0.38	Kesselheimer Weg				LINESTRING(7.587881 50.381031,7.5877028 50.3810461)
292	Koblenz 	Lützel Langemarckplatz	de:07111:010150	50.369383	7.585455		MATCHED_AMBIGUOUSLY	n333121408	36.5	0.17	Langemarckplatz			Wiesenweg	LINESTRING(7.585455 50.369383,7.5850773 50.3691601)
293	Koblenz 	Lützel Langemarckplatz	de:07111:010150	50.369383	7.585455		MATCHED_AMBIGUOUSLY	n563227307	37.8	0.17	Langemarckplatz			Eisbreche	LINESTRING(7.585455 50.369383,7.5859771 50.3694509)
294	Koblenz 	Lützel Mayer-Alberti-Str.	de:07111:010158	50.372609	7.599181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.599181 50.372609)
295	Koblenz 	Lützel Memeler Straße	de:07111:010152	50.370638	7.602685		MATCHED_AMBIGUOUSLY	n336398783	4.2	0.64	Memeler Straße			Otto-Falckenberg-Straße	LINESTRING(7.602685 50.370638,7.6026265 50.3706446)
296	Koblenz 	Lützel Memeler Straße	de:07111:010152	50.370638	7.602685		MATCHED_AMBIGUOUSLY	n336398790	6.7	0.53	Memeler Straße			Hüttenstück	LINESTRING(7.602685 50.370638,7.6027241 50.370583)
297	Koblenz 	Lützel Otto-Falckenberg-Straße	de:07111:010153	50.367894	7.598939		MATCHED_AMBIGUOUSLY	n336398668	7.2	0.52	Otto-Falckenberg-Straße			Balduinbrücke	LINESTRING(7.598939 50.367894,7.5988992 50.367954)
298	Koblenz 	Lützel Otto-Falckenberg-Straße	de:07111:010153	50.367894	7.598939		MATCHED_AMBIGUOUSLY	n336398680	20.8	0.27	Otto-Falckenberg-Straße			Memeler Straße	LINESTRING(7.598939 50.367894,7.5992048 50.367972)
299	Koblenz 	Lützel Otto-Schönhagen-Str.	de:07111:010154	50.381993	7.577873		MATCHED	n8575541050	53.5	0.08	Otto-Schönhagen-Straße			Carl-Zeiss-Straße	LINESTRING(7.577873 50.381993,7.5785513 50.3817827)
300	Koblenz 	Lützel Rhein-Kaserne	de:07111:010155	50.373108	7.594501		MATCHED_AMBIGUOUSLY	n336399241	34.7	0.18	Rhein-Kaserne			Am Güterbahnhof	LINESTRING(7.594501 50.373108,7.5943902 50.3728043)
301	Koblenz 	Lützel Rhein-Kaserne	de:07111:010155	50.373108	7.594501		MATCHED_AMBIGUOUSLY	n336399281	25.5	0.23	Rhein-Kaserne			Friedhof Lützel	LINESTRING(7.594501 50.373108,7.5946093 50.373327)
302	Koblenz 	Lützel Von-Kuhl-Straße	de:07111:010159	50.376849	7.580065		MATCHED_AMBIGUOUSLY	n494894958	25.4	0.23	Von-Kuhl-Straße			In der Wehring	LINESTRING(7.580065 50.376849,7.5798757 50.377043)
303	Koblenz 	Lützel Von-Kuhl-Straße	de:07111:010159	50.376849	7.580065		MATCHED_AMBIGUOUSLY	n494894974	25.6	0.23	Von-Kuhl-Straße			Falckenstein-Kaserne	LINESTRING(7.580065 50.376849,7.5802865 50.3766677)
304	Koblenz 	Lützel Wiesenweg	de:07111:010161	50.367361	7.588321		MATCHED	n563227577	18.0	0.3	Wiesenweg			Balduinbrücke	LINESTRING(7.588321 50.367361,7.5883903 50.3672056)
305	Koblenz 	Markenbildchenweg	de:07111:010021	50.349715	7.595858		MATCHED_AMBIGUOUSLY	n570141514	14.1	0.36	Markenbildchenweg			Hauptbahnhof	LINESTRING(7.595858 50.349715,7.5957147 50.3498024)
306	Koblenz 	Markenbildchenweg	de:07111:010021	50.349715	7.595858		MATCHED_AMBIGUOUSLY	n570141515	7.6	0.5	Markenbildchenweg			Rhein-Mosel-Halle	LINESTRING(7.595858 50.349715,7.5958202 50.3496507)
307	Koblenz 	Merowingerstraße	de:07111:010022	50.345415	7.586057		MATCHED_AMBIGUOUSLY	n4732605470	37.7	0.17	Merowingerstraße			Schützenstraße	LINESTRING(7.586057 50.345415,7.5865868 50.3453888)
308	Koblenz 	Merowingerstraße	de:07111:010022	50.345415	7.586057		MATCHED_AMBIGUOUSLY	n9088947226	114.9	0.06	Merowingerstraße			Chlodwigstraße	LINESTRING(7.586057 50.345415,7.5876635 50.3455443)
309	Koblenz 	Metternich Am Alten Schützenplatz	de:07111:010162	50.361665	7.552703		MATCHED_AMBIGUOUSLY	n563219706	25.2	0.14	Am alten Schützenplatz			Raiffeisenstraße	LINESTRING(7.552703 50.361665,7.552889 50.3614714)
310	Koblenz 	Metternich Am Alten Schützenplatz	de:07111:010162	50.361665	7.552703		MATCHED_AMBIGUOUSLY	n563219836	25.8	0.13	Am alten Schützenplatz			Im Eulenhorst	LINESTRING(7.552703 50.361665,7.5527534 50.3614348)
311	Koblenz 	Metternich Am Metternicher Bahnhof	de:07111:010270	50.3692	7.553781		MATCHED_AMBIGUOUSLY	n8525099721	27.1	0.22	Am Metternicher Bahnhof				LINESTRING(7.553781 50.3692,7.5534301 50.369296)
312	Koblenz 	Metternich Am Metternicher Bahnhof	de:07111:010270	50.3692	7.553781		MATCHED_AMBIGUOUSLY	n8525099722	9.2	0.46	Am Metternicher Bahnhof			Wahlsweg	LINESTRING(7.553781 50.3692,7.5538623 50.369135)
313	Koblenz 	Metternich Bienenstück	de:07111:010163	50.365521	7.543621		MATCHED	n304353884	7.3	0.51	Bienenstück			Schmetterlingsweg	LINESTRING(7.543621 50.365521,7.5436811 50.3655741)
314	Koblenz 	Metternich Bubenheimer Weg	de:07111:010164	50.370363	7.573606		MATCHED_AMBIGUOUSLY	n563225578	9.7	0.44	Bubenheimer Weg			Johannesstraße	LINESTRING(7.573606 50.370363,7.5736112 50.3702757)
315	Koblenz 	Metternich Bubenheimer Weg	de:07111:010164	50.370363	7.573606		MATCHED_AMBIGUOUSLY	n8531806127	0.8	0.86	Bubenheimer Weg			Closterbrauerei	LINESTRING(7.573606 50.370363,7.573598 50.3703686)
316	Koblenz 	Metternich Bw-Krankenhaus	de:07111:010166	50.370203	7.541186		MATCHED_AMBIGUOUSLY	n6182106026	16.0	0.15	BW-Krankenhaus			Metternich Gewerbepark	LINESTRING(7.541186 50.370203,7.5413454 50.3701014)
317	Koblenz 	Metternich Bw-Krankenhaus	de:07111:010166	50.370203	7.541186		MATCHED_AMBIGUOUSLY	n6182106027	11.0	0.19	BW-Krankenhaus			Autohof A61	LINESTRING(7.541186 50.370203,7.5412309 50.370298)
318	Koblenz 	Metternich Carl-Welty-Straße	de:07111:010165	50.371119	7.571594		MATCHED_AMBIGUOUSLY	n11361168508	27.2	0.13	Carl-Welty Straße				LINESTRING(7.571594 50.371119,7.5712855 50.3712638)
319	Koblenz 	Metternich Carl-Welty-Straße	de:07111:010165	50.371119	7.571594		MATCHED_AMBIGUOUSLY	n11361168509	31.6	0.11	Carl-Welty Straße				LINESTRING(7.571594 50.371119,7.5711664 50.3711978)
320	Koblenz 	Metternich Closterbrauerei	de:07111:010167	50.369567	7.567983		MATCHED_AMBIGUOUSLY	n563224755	46.5	0.14	Closterbrauerei			Rübenacher Straße	LINESTRING(7.567983 50.369567,7.567335 50.3695047)
321	Koblenz 	Metternich Closterbrauerei	de:07111:010167	50.369567	7.567983		MATCHED_AMBIGUOUSLY	n8531806128	13.3	0.37	Closterbrauerei			Bubenheimer Weg	LINESTRING(7.567983 50.369567,7.5678378 50.3694909)
322	Koblenz 	Metternich Eisbreche	de:07111:010168	50.369269	7.580694		MATCHED_AMBIGUOUSLY	n333121366	43.1	0.15	Eisbreche			Johannesstraße	LINESTRING(7.580694 50.369269,7.5812582 50.369125)
323	Koblenz 	Metternich Eisbreche	de:07111:010168	50.369269	7.580694		MATCHED_AMBIGUOUSLY	n8531806125	36.5	0.17	Eisbreche			Langemarckplatz	LINESTRING(7.580694 50.369269,7.5801977 50.3693558)
324	Koblenz 	Metternich Fährhaus	de:07111:010170	50.357768	7.558083		MATCHED_AMBIGUOUSLY	n30346942	21.1	0.27	Fährhaus			In der Laach/Uni/Winninger Straße	LINESTRING(7.558083 50.357768,7.5579192 50.3576092)
325	Koblenz 	Metternich Fährhaus	de:07111:010170	50.357768	7.558083		MATCHED_AMBIGUOUSLY	n9101638810	10.8	0.42	Fährhaus			Uni/Winninger Straße	LINESTRING(7.558083 50.357768,7.558229 50.3577948)
326	Koblenz 	Metternich Gewerbepark	de:07111:010171	50.369693	7.549271		MATCHED_AMBIGUOUSLY	n563258230	13.4	0.37	Metternich Gewerbepark				LINESTRING(7.549271 50.369693,7.5491142 50.3697604)
327	Koblenz 	Metternich Gewerbepark	de:07111:010171	50.369693	7.549271		MATCHED_AMBIGUOUSLY	n8525091215	8.8	0.47	Metternich Gewerbepark			Am Metternicher Bahnhof	LINESTRING(7.549271 50.369693,7.5491964 50.3696293)
328	Koblenz 	Metternich Im Acker	de:07111:010172	50.367195	7.55873		MATCHED_AMBIGUOUSLY	n563223103	16.2	0.32	Im Acker			Sportplatz	LINESTRING(7.55873 50.367195,7.5589418 50.3672494)
329	Koblenz 	Metternich Im Acker	de:07111:010172	50.367195	7.55873		MATCHED_AMBIGUOUSLY	n8531806131	18.4	0.3	Im Acker			Rübenacher Straße	LINESTRING(7.55873 50.367195,7.558512 50.3671056)
330	Koblenz 	Metternich Im Eulenhorst	de:07111:010169	50.360513	7.553448		MATCHED_AMBIGUOUSLY	n563218819	21.2	0.27	Im Eulenhorst			Am alten Schützenplatz	LINESTRING(7.553448 50.360513,7.5535002 50.3607011)
331	Koblenz 	Metternich Im Eulenhorst	de:07111:010169	50.360513	7.553448		MATCHED_AMBIGUOUSLY	n563219259	33.9	0.18	Im Eulenhorst			Universität	LINESTRING(7.553448 50.360513,7.5539207 50.3605587)
332	Koblenz 	Metternich Im Metternicher Feld	de:07111:010299	50.373383	7.551005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.551005 50.373383)
