	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
245	Schwabach 	Museum	de:09565:4595:0:1	49.3371	11.016984	bus	MATCHED	n4114857590	10.2	1.0	Schwabach Museum	661,662,667	Ri Schwabach Stadtwerke/Schwabach Kreuzwegstr./Schwabach Ansbacher Str./Schwabach Schillerplatz		LINESTRING(11.016984 49.3371,11.0168437 49.3371101)
246	Schwabach 	Museum	de:09565:4595:0:2	49.337071	11.017244	bus	MATCHED	n4114857890	22.0	1.0	Schwabach Museum	661,662,665,667	Ri Schwabach Fürther Str./Schwabach Stadtwerke/Schwabach Ansbacher Str./Schwabach/Schwabach Nürnberger Str./Schwab. Beuglersweiher		LINESTRING(11.017244 49.337071,11.0175204 49.3369884)
247	Schwabach 	Museum	de:09565:4595:0:3	49.337088	11.019283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					667	Ri Schwab. Beuglersweiher		POINT(11.019283 49.337088)
248	Schwabach 	Neutorstr.	de:09565:4157:0:1	49.330579	11.024565	bus	MATCHED	n277075351	3.3	1.0	Neutorstraße	661,662,665,671,673	Ri Schwabach Schillerplatz/Schwabach Ludwigstr./Schwabach Hindenburgstr.	Schwabach Bahnhof/Wasserwerk	LINESTRING(11.024565 49.330579,11.0245352 49.330556)
249	Schwabach 	Neutorstr.	de:09565:4157:0:2	49.330573	11.024637	bus	MATCHED_THOUGH_NAMES_DIFFER	n277075352	30.5	1.0	Neutorstraße, Buslinie 661	661,662,665,671,673	Ri Schwabach Nürnberger Str./Schwabach Museum/Schwabach Fürther Str./Schwabach Kreuzwegstr./Schwabach Pinzenberg	Schwabach Nord	LINESTRING(11.024637 49.330573,11.0247343 49.3308402)
250	Schwabach 	Niehoff	de:09565:4349:0:1	49.336087	11.027404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027404 49.336087)
251	Schwabach 	Niehoff	de:09565:4349:0:2	49.336123	11.026362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026362 49.336123)
252	Schwabach 	Niehoff	de:09565:4349:0:3	49.335959	11.026443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026443 49.335959)
253	Schwabach 	Nördlinger S.	de:09565:4553:0:1	49.325655	11.017693	bus	MATCHED	n277075363	17.7	1.0	Nördlinger Straße	662,663,664	Ri Schwabach Schillerplatz	Schillerplatz	LINESTRING(11.017693 49.325655,11.01776 49.3255017)
254	Schwabach 	Nördlinger S.	de:09565:4553:0:2	49.326036	11.017433	bus	MATCHED	n11089160138	4.8	1.0	Nördlinger Straße	607	Ri Schwab. Am Stein. Brücklein		LINESTRING(11.017433 49.326036,11.0174431 49.3259934)
255	Schwabach 	Nördlinger S.	de:09565:4553:0:3	49.324988	11.01799		MATCHED	n11089160137	22.0	1.0	Nördlinger Straße				LINESTRING(11.01799 49.324988,11.0180659 49.3247962)
256	Schwabach 	Nördlinger S.	de:09565:4553:0:4	49.325081	11.01781	bus	MATCHED	n11089160136	8.9	1.0	Nördlinger Straße	662,663	Ri Schwab. W.-v.-Eschenb.-Gym/Schwabach Schillerstr./Schwabach Am Hohbuck/Schwabach Schützenstr./Schwabach		LINESTRING(11.01781 49.325081,11.0178226 49.3250014)
257	Schwabach 	Nördlinger S.	de:09565:4553:0:41	49.32562	11.017711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017711 49.32562)
258	Schwabach 	Nürnb. Str. Wende	de:09565:4187:0:1	49.334179	11.021224	bus	MATCHED	n8821017456	15.2	1.0	Nürnberger Str. (Wendeschleife), Buslinie 661	661,662,665	Ri Schwabach Museum/Schwabach Förderzentrum/Schwabach Ansbacher Str.		LINESTRING(11.021224 49.334179,11.0214083 49.3341134)
259	Schwabach 	Nürnb. Str. Wende	de:09565:4187:0:2	49.334056	11.021367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021367 49.334056)
260	Schwabach 	Nürnberger Str.	de:09565:4156:0:1	49.334015	11.021062	bus	MATCHED	n349305276	46.9	0.27	Schwabach Nord	661,662,665,671,673	Ri Schwabach Neutorstr./Schwabach/Schwabach Pinzenberg	Neutorstraße	LINESTRING(11.021062 49.334015,11.0211976 49.3336025)
261	Schwabach 	Nürnberger Str.	de:09565:4156:0:2	49.333617	11.021358	bus	MATCHED	n349305277	10.5	0.45	Schwabach Nord	662,665,671,673	Ri Schwabach Dr.-Haas-Str./Nasbach/Schwabach Ansbacher Str./Schwabach Förderzentrum	Schwabach Ansbacher Straße	LINESTRING(11.021358 49.333617,11.0214716 49.333559)
262	Schwabach 	Parkbad	de:09565:4589:0:1	49.323787	11.031024	bus	MATCHED	n11089257696	5.2	1.0	Schwabach Parkbad	662,665	Ri Schwabach/Schwabach Am Osang/Schwab. W.-v.-Eschenb.-Gym		LINESTRING(11.031024 49.323787,11.0309722 49.323754)
263	Schwabach 	Parkbad	de:09565:4589:0:2	49.323108	11.030252	bus	MATCHED	n11089257695	178.2	1.0	Schwabach Parkbad	662,665	Ri Schwabach Stadtpark/Schwabach		LINESTRING(11.030252 49.323108,11.0320021 49.3242339)
264	Schwabach 	Pinzenberg	de:09565:4599:0:1	49.332364	11.021188	bus	MATCHED	n9841713928	24.0	1.0	Schwabach Pinzenberg	661	Ri Schwabach Nürnberger Str./Schwabach Neutorstr.		LINESTRING(11.021188 49.332364,11.0209133 49.3322436)
265	Schwabach 	Pinzenberg	de:09565:4599:0:2	49.33223	11.020882	bus	MATCHED	n8820982788	17.5	1.0	Schwabach Pinzenberg	661	Ri Schwabach Alte Linde		LINESTRING(11.020882 49.33223,11.0210483 49.3323444)
266	Schwabach 	Rathaus	de:09565:4158:0:1	49.328834	11.0224	bus	MATCHED	n7277178852	6.4	1.0	Schwabach Rathaus	664	Ri Schwabach Schillerplatz		LINESTRING(11.0224 49.328834,11.0224889 49.3288332)
267	Schwabach 	Rathaus	de:09565:4158:0:2	49.328647	11.021664	bus	MATCHED	n5838508991	5.4	1.0	Schwabach Rathaus	663,664	Ri Schwabach Ludwigstr./Schwabach Schillerplatz		LINESTRING(11.021664 49.328647,11.021593 49.3286612)
268	Schwabach 	Realschule	de:09565:4603:0:1	49.326902	11.010525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010525 49.326902)
269	Schwabach 	Realschule	de:09565:4603:0:2	49.326902	11.010462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010462 49.326902)
270	Schwabach 	Reichswaisenhausstr.	de:09565:4144:0:1	49.32819	11.016157	bus	NO_MATCH					663,664	Ri Schwabach Schillerplatz		POINT(11.016157 49.32819)
271	Schwabach 	Reichswaisenhausstr.	de:09565:4144:0:2	49.32829	11.016202	bus	NO_MATCH					663,664	Ri Schwabach Wasserwerk		POINT(11.016202 49.32829)
272	Schwabach 	Reichswaisenhausstr.	de:09565:4144:0:3	49.328676	11.01737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.01737 49.328676)
273	Schwabach 	Reichswaisenhausstr.	de:09565:4144:0:4	49.328559	11.017235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017235 49.328559)
274	Schwabach 	Rohrersmühle	de:09565:4354:0:1	49.32908	11.036791	bus	MATCHED	n9841544033	100.2	1.0	Schwabach Rohrersmühle	663,667	Ri Schwabach Gartenheim		LINESTRING(11.036791 49.32908,11.035505 49.3294114)
275	Schwabach 	Rohrersmühle	de:09565:4354:0:2	49.329478	11.035839	bus	MATCHED	n9841544032	85.2	1.0	Rohrersmühle	663	Ri Schwabach Bahnhof Ost		LINESTRING(11.035839 49.329478,11.0367867 49.3290244)
276	Schwabach 	Rother Str.	de:09565:4602:0:1	49.323038	11.040492	bus	MATCHED	n11089248765	10.4	1.0	Rother Straße	606,661,663	Ri Schwabach Falbenholz Mitte/Schwabach Vogelherd/Schwabach Falbenholz West/Schwabach Berliner Str.		LINESTRING(11.040492 49.323038,11.0403612 49.3230775)
277	Schwabach 	Rother Str.	de:09565:4602:0:2	49.322529	11.042038	bus	MATCHED	n5185627042	10.2	1.0	Rother Straße	606,661,663,665	Ri Schwabach Alte Rother Str./Schwabach		LINESTRING(11.042038 49.322529,11.0421357 49.3224636)
278	Schwabach 	Roßtaler Str.	de:09565:4191:0:1	49.338347	11.013184	bus	NO_MATCH					665,667			POINT(11.013184 49.338347)
279	Schwabach 	Schillerplatz	de:09565:4160:0:1	49.327371	11.021053	bus	MATCHED	n277075354	7.5	1.0	Schillerplatz	606,607,61,662,663,664,665,671,673,676,677,677,678,N61	Ri Schwabach Ludwigstr./Schwabach Neutorstr./Schwabach/Schwabach Rathaus/Schwabach Helmschule/Schattenhof/Schwabach Gutenbergstr./Schwabach Wasserwerk/Schwabach Wallenrodstr./Schwabach Stadtpark/Schwabach Nördlinger S./Schwab. W.-v.-Eschenb.-Gym	Neutorstraße, Buslinie 661/Stadtpark	LINESTRING(11.021053 49.327371,11.0209519 49.3273587)
280	Schwabach 	Schillerplatz	de:09565:4160:0:2	49.327488	11.020999	bus	MATCHED	n3901040991	3.5	1.0	Schillerplatz	606,662,663,664,665,671,673,676,677,677,678	Ri Schwabach Gutenbergstr./Schwabach Reichswaisenhausstr./Schwabach Am Hohbuck/Schwabach Nördlinger S./Schwabach Wasserwerk/Schwab. W.-v.-Eschenb.-Gym/Schwabach Ludwigstr.	Am Steinernen Brücklein/Gutenbergstraße	LINESTRING(11.020999 49.327488,11.0210473 49.3274886)
281	Schwabach 	Schillerplatz	de:09565:4160:0:41	49.327394	11.020828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020828 49.327394)
282	Schwabach 	Schillerplatz	de:09565:4160:0:51	49.327371	11.021053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021053 49.327371)
283	Schwabach 	Schillerplatz	de:09565:4160:0:52	49.327488	11.020999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020999 49.327488)
284	Schwabach 	Schillerstr.	de:09565:4183:0:1	49.32651	11.022014	bus	MATCHED	n7266383802	15.5	1.0	Schillerstraße	662,665	Ri Schwabach Neutorstr./Schwabach		LINESTRING(11.022014 49.32651,11.0218054 49.3265418)
285	Schwabach 	Schillerstr.	de:09565:4183:0:2	49.326551	11.021897	bus	MATCHED	n7182715963	7.1	1.0	Schillerstraße	663			LINESTRING(11.021897 49.326551,11.0219767 49.3265137)
286	Schwabach 	Schubertstr.	de:09565:4596:0:1	49.317024	11.019373	bus	MATCHED	n9841695852	7.5	1.0	Schwabach Schubertstr.	664,665	Ri Schwabach Am Hohbuck/Schwab. W.-v.-Eschenb.-Gym		LINESTRING(11.019373 49.317024,11.0193847 49.3169566)
287	Schwabach 	Schubertstr.	de:09565:4596:0:2	49.316773	11.019337	bus	MATCHED	n9841695851	15.3	0.46	Schwabach Schubertstr.	662,664	Ri Forsthof (b. Schwabach)		LINESTRING(11.019337 49.316773,11.0192689 49.3169034)
288	Schwabach 	Schumann-/Mozartstr.	de:09565:4861:0:1	49.31672	11.021978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021978 49.31672)
289	Schwabach 	Schöner Brunnen	de:09565:4184:0:1	49.328887	11.020658		MATCHED	n689100615	28.0	0.21	Schöner Brunnen				LINESTRING(11.020658 49.328887,11.0210388 49.3288459)
290	Schwabach 	Schöner Brunnen	de:09565:4184:0:2	49.328887	11.020658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020658 49.328887)
291	Schwabach 	Schützenstr.	de:09565:4179:0:1	49.322552	11.017558	bus	MATCHED	n11089280378	10.2	1.0	Schwabach Schützenstraße	664,665	Ri Schwabach Fr.-Ebert-Str./Schwabach Am Hohbuck		LINESTRING(11.017558 49.322552,11.0174404 49.3225023)
292	Schwabach 	Schützenstr.	de:09565:4179:0:2	49.322675	11.017684	bus	MATCHED	n11089280377	1.4	1.0	Schwabach Schützenstraße	664,665	Ri Schwabach Steinmarckstr./Schwabach Schillerplatz		LINESTRING(11.017684 49.322675,11.0176764 49.3226867)
293	Schwabach 	Schützenstr.	de:09565:4179:0:3	49.321873	11.015888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					662	Ri Schwabach Nördlinger S.		POINT(11.015888 49.321873)
294	Schwabach 	Schützenstr.	de:09565:4179:0:4	49.323132	11.016355	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					662	Ri Schwab. Am Stein. Brücklein		POINT(11.016355 49.323132)
295	Schwabach 	Spitalberg	de:09565:4101:0:1	49.329478	11.018717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018717 49.329478)
296	Schwabach 	Spitalberg	de:09565:4101:0:2	49.329443	11.018726		MATCHED	n4114874289	18.3	1.0	Schwabach Spitalberg				LINESTRING(11.018726 49.329443,11.0189765 49.3294603)
297	Schwabach 	Spitalberg	de:09565:4101:0:3	49.329332	11.019122		MATCHED	n4114874089	19.8	1.0	Schwabach Spitalberg				LINESTRING(11.019122 49.329332,11.0188764 49.3294096)
298	Schwabach 	Spitalberg	de:09565:4580:0:1	49.33004	11.019364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.019364 49.33004)
299	Schwabach 	Spitalberg	de:09565:4580:0:2	49.33004	11.019364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.019364 49.33004)
300	Schwabach 	Spitzwegstr.	de:09565:4864:0:1	49.325234	11.003329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003329 49.325234)
301	Schwabach 	St.-Gundekar-Haus	de:09565:4610:0:1	49.329396	11.033243	bus	NO_MATCH					663,667	Ri Schwabach Wengleinstr.		POINT(11.033243 49.329396)
302	Schwabach 	Stadtpark	de:09565:4564:0:1	49.323682	11.025679	bus	MATCHED	n4344263082	11.9	1.0	Stadtpark	662,664,665	Ri Schwabach Fr.-Ebert-Str./Schwabach/Schwabach Am Osang/Schwabach Schillerstr.	Hindenburgstraße/Schwabach Bahnhof	LINESTRING(11.025679 49.323682,11.0255821 49.3237686)
303	Schwabach 	Stadtpark	de:09565:4564:0:2	49.323067	11.026685	bus	MATCHED	n7266382908	32.2	1.0	Schwabach Stadtpark	662,665	Ri Schwabach Parkbad/Schwabach Am Osang		LINESTRING(11.026685 49.323067,11.0263375 49.3232471)
304	Schwabach 	Stadtwerke	de:09565:4593:0:1	49.337246	11.014531	bus	MATCHED	n4114857889	34.7	1.0	Schwabach Stadtwerke	661,667	Ri Schwabach Roßtaler Str./Schwabach Krankenhaus		LINESTRING(11.014531 49.337246,11.0150091 49.3372599)
305	Schwabach 	Stadtwerke	de:09565:4593:0:2	49.337188	11.015133	bus	MATCHED	n4114857589	9.5	1.0	Schwabach Stadtwerke	661,665,667	Ri Schwabach Museum/Schwabach Roßtaler Str.		LINESTRING(11.015133 49.337188,11.0150061 49.3371667)
306	Schwabach 	Staedtler-/Nadlerstr.	de:09565:4866:0:1	49.332645	11.025994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.025994 49.332645)
307	Schwabach 	Steinmarckstr.	de:09565:4180:0:1	49.323823	11.01375	bus	MATCHED	n7276524343	8.9	1.0	Steinmarkstr.	663,664,665	Ri Schwabach Schützenstr./Schwabach Nördlinger S./Schwab. W.-v.-Eschenb.-Gym		LINESTRING(11.01375 49.323823,11.0136785 49.3238876)
308	Schwabach 	Steinmarckstr.	de:09565:4180:0:2	49.323858	11.013804	bus	MATCHED	n7276525704	5.0	1.0	Steinmarkstr.	664,665	Ri Schwabach Gutenbergstr./Schwabach Adam-Kraft-Str.		LINESTRING(11.013804 49.323858,11.0137834 49.3239006)
309	Schwabach 	Städtlerstr.	de:09565:4149:0:1	49.332177	11.022814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022814 49.332177)
310	Schwabach 	Städtlerstr.	de:09565:4149:0:2	49.332177	11.022814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022814 49.332177)
311	Schwabach 	Sulzbürgstr.	de:09565:4581:0:1	49.333781	11.032704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032704 49.333781)
312	Schwabach 	Sulzbürgstr.	de:09565:4581:0:2	49.333781	11.032704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032704 49.333781)
313	Schwabach 	Theodor-Heuss-Str.	de:09565:4592:0:1	49.318389	11.027925	bus	MATCHED	n7266390140	28.6	1.0	Theodor-Heuss-Str.	662,664,665	Ri Schwabach Karlsbader Str./Schwabach Am Osang		LINESTRING(11.027925 49.318389,11.0275308 49.318382)
314	Schwabach 	Theodor-Heuss-Str.	de:09565:4592:0:2	49.318389	11.027494	bus	MATCHED	n7277218462	31.7	1.0	Theodor-Heuss-Str.	662	Ri Schwabach Karlsbader Str.		LINESTRING(11.027494 49.318389,11.0279302 49.3183731)
315	Schwabach 	Vogelherd	de:09565:4459:0:1	49.318459	11.046251	bus	MATCHED	n257318165	7.3	1.0	Vogelherd	661,663,665	Ri Schwabach Rother Str./Schwabach Falbenholz West		LINESTRING(11.046251 49.318459,11.0461942 49.3185131)
316	Schwabach 	Wallenrodstr.	de:09565:4541:0:1	49.327283	11.028662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028662 49.327283)
317	Schwabach 	Wallenrodstr.	de:09565:4541:0:2	49.327382	11.028689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028689 49.327382)
318	Schwabach 	Wallenrodstr.	de:09565:4551:0:1	49.327283	11.028662	bus	MATCHED	n10297013571	1.3	1.0	Wallenrodstr.	661,662,663,664,673,676,677,677,678	Ri Schwabach Ludwigstr./Schwabach Schillerstr./Schwabach Schillerplatz/Schwabach Hindenburgstr./Schwabach/Schwabach Gartenheim		LINESTRING(11.028662 49.327283,11.0286748 49.3272748)
319	Schwabach 	Wallenrodstr.	de:09565:4551:0:2	49.327382	11.028689	bus	MATCHED	n2068581619	11.9	1.0	Wallenrodstr.	661,662,663,664,673,676,677,677,678	Ri Schwabach/Schwabach Ludwigstr./Schwabach Schillerplatz	Ludwigstraße, Buslinie 661/Schillerplatz	LINESTRING(11.028689 49.327382,11.0288527 49.327393)
320	Schwabach 	Wanderparkplatz A6	de:09565:4872:0:1	49.314559	11.03301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.03301 49.314559)
321	Schwabach 	Wanderparkplatz Brünst	de:09565:4874:0:1	49.338762	10.998784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.998784 49.338762)
322	Schwabach 	Wasserwerk	de:09565:4165:0:1	49.328424	11.013552	bus	MATCHED	n727302579	15.5	1.0	Wasserwerk	663,673,N61	Ri Schwabach Reichswaisenhausstr./Schwabach Schillerplatz	Zöllnertorstraße	LINESTRING(11.013552 49.328424,11.0133408 49.3283995)
323	Schwabach 	Wasserwerk	de:09565:4165:0:2	49.328489	11.013525	bus	MATCHED	n1076887424	29.1	1.0	Wasserwerk	663,673	Ri Schwabach A. d. Rodelbahn/Schwabach Wildbirnenweg		LINESTRING(11.013525 49.328489,11.0131253 49.3285103)
324	Schwabach 	Wasserwerk	de:09565:4165:0:3	49.327757	11.012474	bus	MATCHED	n7276519558	22.4	1.0	Wasserwerk	663,664	Ri Schwabach Reichswaisenhausstr./Schwabach A. d. Rodelbahn/Schwabach Wildbirnenweg		LINESTRING(11.012474 49.327757,11.0124265 49.3275584)
325	Schwabach 	Wasserwerk	de:09565:4165:0:4	49.327763	11.012285	bus	MATCHED	n7276536701	21.0	1.0	Wasserwerk	663,664	Ri Schwabach Gutenbergstr.		LINESTRING(11.012285 49.327763,11.0122888 49.3275744)
326	Schwabach 	Weingässchen	de:09565:4188:0:1	49.331732	11.011091		MATCHED	n10296987875	6.8	1.0	Schwabach Weingässchen				LINESTRING(11.011091 49.331732,11.0111842 49.3317393)
327	Schwabach 	Weißenburger Str.	de:09565:4598:0:1	49.329016	11.031941	bus	MATCHED	n9841663222	39.5	1.0	Schwabach, Weißenburger Straße	662,663,664,665,667	Ri Schwabach/Schwabach Helmschule Süd/Schwabach Alte Rother Str./Schwabach Schillerplatz/Schwabach Hindenburgstr.		LINESTRING(11.031941 49.329016,11.0320631 49.3286701)
328	Schwabach 	Weißenburger Str.	de:09565:4598:0:2	49.32836	11.032363	bus	MATCHED	n9841663223	50.0	1.0	Schwabach, Weißenburger Straße	663,664,667	Ri Schwabach Wengleinstr./Schwabach Rohrersmühle		LINESTRING(11.032363 49.32836,11.0324557 49.3279147)
329	Schwabach 	Wengleinstr.	de:09565:4605:0:1	49.332839	11.029928	bus	MATCHED	n10297022946	72.3	1.0	Schwabach Wengleinstraße	662,664,665,667,673	Ri Schwabach Weißenburger Str./Schwabach Rohrersmühle/Schwabach Helmschule Süd/Schwabach Fürther Str./Schwabach		LINESTRING(11.029928 49.332839,11.0305926 49.3323537)
330	Schwabach 	Wengleinstr.	de:09565:4605:0:2	49.332259	11.030916	bus	MATCHED	n10297022945	9.9	1.0	Schwabach Wengleinstraße	662,664,667	Ri Schwabach Kreuzwegstr./Schwabach Adam-Kraft-Str./Schwabach Nürnberger Str./Schwabach Förderzentrum		LINESTRING(11.030916 49.332259,11.0309118 49.3323484)
331	Schwabach 	Wildbirnenweg	de:09565:4606:0:1	49.325579	11.008036	bus	MATCHED	n7553576605	2.7	1.0	Schwabach Wildbirnenweg	663	Ri Schwabach Wasserwerk		LINESTRING(11.008036 49.325579,11.0080046 49.3255662)
332	Schwabach 	Wildbirnenweg	de:09565:4606:0:2	49.325602	11.008099	bus	MATCHED	n9841671722	5.4	1.0	Schwabach Wildbirnenweg	663	Ri Schwabach A. d. Rodelbahn		LINESTRING(11.008099 49.325602,11.0081692 49.3255863)
333	Schwabach 	Zwiefaltenerstr.	de:09565:4177:0:1	49.318067	11.032075		MATCHED_THOUGH_OSM_NO_NAME	n10297041489	6.3	1.0					LINESTRING(11.032075 49.318067,11.0321456 49.3181008)
334	Schwabach 	Zwiefaltenerstr.	de:09565:4177:0:2	49.318067	11.032075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032075 49.318067)
335	Schwabach 	Zöllnertorstr.	de:09565:4161:0:1	49.327979	11.018241		MATCHED	n277075362	11.5	0.3	Zöllnertorstraße			Schillerplatz	LINESTRING(11.018241 49.327979,11.0180868 49.3280046)
336	Schwabach 	Zöllnertorstr.	de:09565:4161:0:2	49.328061	11.018295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018295 49.328061)
337	Schwabach 	oro-Einkaufscenter	de:09565:4457:0:1	49.32312	11.053761	bus	MATCHED	n8821091218	22.6	0.36	oro-Einkaufscenter	661,663	Ri Schwabach Falbenholz West/Schwabach Falbenholz Ost		LINESTRING(11.053761 49.32312,11.0534492 49.3231076)
338	Schwarzach 	b.Schwabach Niehoff	de:09565:4586:0:1	49.330356	11.078303	bus	MATCHED	n730794804	5.0	1.0	Schwarzach / Niehoff	678	Ri Neuses (b. Wendelstein)		LINESTRING(11.078303 49.330356,11.0782923 49.3303112)
339	Schwarzach 	b.Schwabach Niehoff	de:09565:4586:0:2	49.330392	11.078204	bus	MATCHED	n730794739	4.2	1.0	Schwarzach / Niehoff	678	Ri Abz. Schwarzach b. Schwabach		LINESTRING(11.078204 49.330392,11.0782048 49.3304302)
340	Uigenau 	Gewerbepark West	de:09565:4608:0:1	49.313493	11.007201	bus	MATCHED	n3901040986	16.4	1.0	Gewerbepark Schwabach West	662	Ri Schwab. Am Stein. Brücklein	Haag Nord	LINESTRING(11.007201 49.313493,11.0070035 49.3135647)
341	Uigenau 	Gewerbepark West	de:09565:4608:0:2	49.313522	11.006922	bus	MATCHED	n10307469379	26.6	1.0	Gewerbepark Schwabach West	662	Ri Uigenau		LINESTRING(11.006922 49.313522,11.0072887 49.3135209)
342	Unterr.bach 	Oberreichenb. Str.	de:09565:4578:0:1	49.329367	10.990636		MATCHED	n10209844609	96.1	1.0	Unterr.bach Oberreichenb. Str.				LINESTRING(10.990636 49.329367,10.9894073 49.3290412)
343	Unterr.bach 	Oberreichenb. Str.	de:09565:4578:0:2	49.329367	10.990636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990636 49.329367)
344	Unterreichenb. 	A.d.Leite	de:09565:4163:0:1	49.328413	11.000589	bus	MATCHED	n748040025	13.0	1.0	Unterreichenbach An der Leite	663,673	Ri Schwabach A. d. Rodelbahn		LINESTRING(11.000589 49.328413,11.0007682 49.3284019)
345	Unterreichenb. 	A.d.Leite	de:09565:4163:0:2	49.328495	11.00058	bus	MATCHED	n748040028	5.1	1.0	Unterreichenbach An der Leite	663,673	Ri Unterreichenbach Mitte		LINESTRING(11.00058 49.328495,11.0006457 49.3284779)
346	Unterreichenb. 	Händelpl.	de:09565:4164:0:1	49.328905	10.994077	bus	MATCHED	n1343651372	5.5	1.0	Händelplatz	663	Ri Unterreichenbach Mitte		LINESTRING(10.994077 49.328905,10.9940468 49.3288593)
347	Unterreichenb. 	Händelpl.	de:09565:4164:0:2	49.328905	10.994077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.994077 49.328905)
348	Unterreichenbach 	Behaimstr.	de:09565:4921:0:1	49.327447	10.995119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995119 49.327447)
349	Unterreichenbach 	Eichhornstr.	de:09565:4591:0:1	49.326756	10.995289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995289 49.326756)
350	Unterreichenbach 	Kiga/Bücherei	de:09565:4926:0:1	49.327066	10.999601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999601 49.327066)
351	Unterreichenbach 	Kirche	de:09565:4928:0:1	49.327985	10.993196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.993196 49.327985)
352	Unterreichenbach 	Mitte	de:09565:4166:0:1	49.328401	10.997418	bus	MATCHED	n4803448232	5.7	1.0	Unterreichenbach Mitte	663,673	Ri Unterreichenb. A. d. Leite		LINESTRING(10.997418 49.328401,10.9973536 49.3284298)
353	Unterreichenbach 	Mitte	de:09565:4166:0:2	49.328465	10.9974	bus	MATCHED	n11381297172	4.2	1.0	Unterreichenbach Mitte	663,673	Ri Unterreichenb. Händelpl./Gustenfelden St2239/Oberreichenbach (b. Kammerst. )		LINESTRING(10.9974 49.328465,10.9973493 49.3284832)
354	Unterreichenbach 	Neidelstr.	de:09565:4167:0:1	49.329098	10.98954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98954 49.329098)
355	Unterreichenbach 	Neidelstr.	de:09565:4167:0:2	49.329098	10.98954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98954 49.329098)
356	Wolkersd. 	Ab U. Pfaffensteigs.	de:09565:4268:0:1	49.360941	11.017963		MATCHED	n9627482354	14.3	1.0	Wolkersd. Ab U. Pfaffensteigs.				LINESTRING(11.017963 49.360941,11.017836 49.3610396)
357	Wolkersd. 	Ab U. Pfaffensteigs.	de:09565:4268:0:2	49.360982	11.017909		MATCHED	n9627482355	18.7	1.0	Wolkersd. Ab U. Pfaffensteigs.				LINESTRING(11.017909 49.360982,11.0176714 49.3609166)
358	Wolkersd. 	Abzw. Baimbach	de:09565:4254:0:1	49.36334	11.014873	bus	MATCHED	n10304425635	0.8	1.0	Abzweig Baimbach	671	Ri Wolkersdorf Hallerstr./Wolkersdorf Schule/Wolkersdorf Mitte		LINESTRING(11.014873 49.36334,11.0148647 49.3633445)
359	Wolkersd. 	Abzw. Baimbach	de:09565:4254:0:2	49.363404	11.014926	bus	MATCHED	n10304425634	4.0	1.0	Abzweig Baimbach	671	Ri Dietersdorf Heroldsberg		LINESTRING(11.014926 49.363404,11.0148709 49.3633995)
360	Wolkersd. 	Ob.Pfaffensteigstr.	de:09565:4569:0:1	49.358987	11.020855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020855 49.358987)
