	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
549	Katlenburg-Lindau 	Neue Straße	de:03155:48548::1	51.654154	10.124114		MATCHED	n2384614300	7.4	0.3	Lindau Neue Straße				LINESTRING(10.124114 51.654154,10.1240598 51.6540967)
550	Katlenburg-Lindau 	Neue Straße	de:03155:48548::2	51.654157	10.124112	bus	MATCHED	n2384614124	12.5	0.34	Lindau Neue Straße	240,241	Ri Katlenburg-Lindau Max-Planck-Straße/Katlenburg-Lindau Marienstraße/Katlenburg-Lindau Schule		LINESTRING(10.124112 51.654157,10.1242029 51.6542538)
551	Katlenburg-Lindau 	Osterstraße	de:03155:48549::1	51.656451	10.119821	bus	MATCHED_THOUGH_OSM_NO_NAME	n7128187851	16.6	0.17		240,242	Ri Katlenburg-Lindau Schule/Wachenhausen Hauptstraße		LINESTRING(10.119821 51.656451,10.1196879 51.6563263)
552	Katlenburg-Lindau 	Schule	de:03155:48550::1	51.656846	10.128371	bus	MATCHED	n4689545001	4.2	0.44	Lindau Schule	171,240,241,242,242	Ri Katlenburg Osteröder Straße/Albrechtshausen Domäne/Katlenburg-Lindau Marienstraße/Katlenburg-Lindau Neue Straße/Katlenburg-Lindau Max-Planck-Straße/Katlenburg-Lindau Feldstraße/Katlenburg-Lindau Osterstraße/Wachenhausen Hauptstraße/Katlenburg Northeimer Straße		LINESTRING(10.128371 51.656846,10.1284314 51.6568485)
553	Kohnsen 	Tiefe Straße	de:03155:50931::1	51.825642	9.819381	bus	MATCHED	n8884021757	15.0	0.6	Kohnsen, Tiefe Straße	253	Ri Vardeilsen Kohnser Straße	Vardeilsen, Kohnser Straße	LINESTRING(9.819381 51.825642,9.8192703 51.8257582)
554	Kohnsen 	Tiefe Straße	de:03155:50931::2	51.825639	9.81937	bus	MATCHED	n890824888	16.0	0.59	Kohnsen, Tiefe Straße	253	Ri Einbeck Walter-Poser-Straße/Einbeck Neustädter Kirchplatz	Einbeck, Walter-Poser-Straße	LINESTRING(9.81937 51.825639,9.8191536 51.8255861)
555	Kreiensen 	Bahnhof	de:03155:51354::SEV	51.851865	9.966489		MATCHED	n6577636700	3.8	0.6	Kreiensen, Bahnhof			Kreiensen, Heinrichstraße/Kreiensen, Kirche	LINESTRING(9.966489 51.851865,9.9664582 51.8518362)
556	Kreiensen 	Bahnhof	de:03155:51355::1	51.851744	9.966707	bus	MATCHED	n6577636699	1.8	0.79	Kreiensen, Bahnhof	254,263,263,275,275,276,276	Ri Kreiensen Kirche/Kreiensen Grundschule/Kreiensen Heinrichstraße		LINESTRING(9.966707 51.851744,9.9666811 51.8517424)
557	Kreiensen 	Bahnhof	de:03155:51355::SEV	51.851865	9.966489		MATCHED	n6577636700	3.8	0.6	Kreiensen, Bahnhof			Kreiensen, Heinrichstraße/Kreiensen, Kirche	LINESTRING(9.966489 51.851865,9.9664582 51.8518362)
558	Kreiensen 	Bebelstraße	de:03155:51356::1	51.850288	9.971444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971444 51.850288)
559	Kreiensen 	Grundschule	de:03155:51357::1	51.855849	9.959749	bus	NO_MATCH					254,263,275,276,276	Ri Kreiensen Kirche/Kreiensen Holzmindener Straße/Orxhausen Ortsmitte/Kreiensen Bahnhof		POINT(9.959749 51.855849)
560	Kreiensen 	Hauptstraße/Nord	de:03155:51358::1	51.846888	9.977176	bus	MATCHED_THOUGH_DISTANT	n2383213603	334.5	0.13	Billerbeck, Hauptstraße/Nord	263	Ri Kreiensen Heinrichstraße	Kreiensen, Heinrichstraße	LINESTRING(9.977176 51.846888,9.9732234 51.8486453)
561	Kreiensen 	Hauptstraße/Nord	de:03155:51358::2	51.846886	9.977183	bus	MATCHED_THOUGH_DISTANT	n2383213441	286.6	0.04	Billerbeck, Hauptstraße/Nord	263,263	Ri Kreiensen Kurze Straße	Billerbeck, Kurze Straße	LINESTRING(9.977183 51.846886,9.9736391 51.848246)
562	Kreiensen 	Heinrichstraße	de:03155:51359::1	51.852059	9.969204	bus	MATCHED_THOUGH_DISTANT	n2383214282	212.2	0.2	Kreiensen, Heinrichstraße	263	Ri Kreiensen Bahnhof/Kreiensen Kirche	Kreiensen, Bahnhof	LINESTRING(9.969204 51.852059,9.9678724 51.8537806)
563	Kreiensen 	Heinrichstraße	de:03155:51359::2	51.853923	9.96772	bus	MATCHED	n9461763350	39.7	0.43	Kreiensen, Heinrichstraße	263,263	Ri Kreiensen Hauptstraße/Nord	Billerbeck, Hauptstraße/Nord	LINESTRING(9.96772 51.853923,9.9677365 51.853566)
564	Kreiensen 	Holzmindener Straße	de:03155:51360::1	51.857841	9.960096	bus	MATCHED	n2383216849	23.8	0.52	Kreiensen, Holzmindener Straße	254,275,275,276	Ri Kreiensen Kirche	Kreiensen, Kirche	LINESTRING(9.960096 51.857841,9.96041 51.8577495)
565	Kreiensen 	Holzmindener Straße	de:03155:51360::2	51.857834	9.960053	bus	MATCHED	n2383216798	76.7	0.33	Kreiensen, Holzmindener Straße	254,263,275,276,276	Ri Greene Kirche/Greene Bruchhofer Straße/Einbeck Schrammstraße	Greene, Kirche	LINESTRING(9.960053 51.857834,9.9589876 51.8580424)
566	Kreiensen 	Kirche	de:03155:51361::1	51.856003	9.961712	bus	MATCHED	n2383215972	52.4	0.21	Kreiensen, Kirche	254,263,275,275,276,276	Ri Heckenbeck Kirche/Bad Gandersheim Gandestraße/Kreiensen Holzmindener Straße/Kreiensen Bahnhof/Kreiensen Grundschule/Orxhausen Ortsmitte	Heckenbeck, Kirche/Kreiensen, Holzmindener Straße/Orxhausen, Ortsmitte	LINESTRING(9.961712 51.856003,9.9624382 51.8558589)
567	Kreiensen 	Kirche	de:03155:51361::2	51.856004	9.961713	bus	MATCHED	n2383215974	42.1	0.41	Kreiensen, Kirche	254,263,275,275,276	Ri Kreiensen Bahnhof/Kreiensen Heinrichstraße	Kreiensen, Bahnhof	LINESTRING(9.961713 51.856004,9.9622036 51.8557769)
568	Kreiensen 	Kurze Straße	de:03155:51362::1	51.844192	9.978867	bus	MATCHED	n2166816975	8.6	0.55	Billerbeck, Kurze Straße	263	Ri Kreiensen Hauptstraße/Nord	Billerbeck, Hauptstraße/Nord	LINESTRING(9.978867 51.844192,9.9789774 51.8442277)
569	Kreiensen 	Kurze Straße	de:03155:51362::2	51.844872	9.978213	bus	MATCHED	n2166816976	29.2	0.38	Billerbeck, Kurze Straße	263,263	Ri Haieshausen Friedhof/Opperhausen Mühlenkamp	Haieshausen, Friedhof	LINESTRING(9.978213 51.844872,9.9779335 51.8450696)
570	Kreiensen-Bentierode 	Bruch	de:03155:51363::1	51.850607	10.000941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.000941 51.850607)
571	Krimmensen 	Lange Straße	de:03155:51543::1	51.80337	9.733673	bus	MATCHED	n9388144471	21.8	0.54	Krimmensen, Lange Straße	250,250,256	Ri Eilensen Krimmenser Weg	Eilensen, Krimmenser Weg	LINESTRING(9.733673 51.80337,9.7333775 51.8034406)
572	Krimmensen 	Lange Straße	de:03155:51543::2	51.803304	9.73367	bus	MATCHED	n1125491186	14.7	0.61	Krimmensen, Lange Straße	250,250	Ri Ellensen Beekestraße	Ellensen, Beekestraße	LINESTRING(9.73367 51.803304,9.7334571 51.8033165)
573	Kuventhal 	Am Wasser	de:03155:52041::1	51.84501	9.846216	bus	MATCHED	n9426328624	34.1	0.45	Kuventhal, Am Wasser	254	Ri Einbeck Mühlenbeck Bundesstraße/Kuventhal Zur Wilhelmsbrücke	Kuventhal, Zur Wilhelmsbrücke	LINESTRING(9.846216 51.84501,9.8465851 51.8448044)
574	Kuventhal 	Am Wasser	de:03155:52041::2	51.845032	9.846229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.846229 51.845032)
575	Kuventhal 	Turm	de:03155:52042::1	51.848899	9.837727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837727 51.848899)
576	Kuventhal 	Turm	de:03155:52042::2	51.848896	9.837722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837722 51.848896)
577	Kuventhal 	Zur Wilhelmsbrücke	de:03155:52043::1	51.846608	9.843866	bus	MATCHED	n9426328629	13.8	0.62	Kuventhal, Zur Wilhelmsbrücke	254	Ri Brunsen Kirche/Hallensen Ortsmitte/Einbeck Mühlenbeck Bundesstraße	Mühlenbeck, Bundesstraße	LINESTRING(9.843866 51.846608,9.8436736 51.8466428)
578	Kuventhal 	Zur Wilhelmsbrücke	de:03155:52043::2	51.846605	9.843864	bus	MATCHED	n9426328628	13.5	0.62	Kuventhal, Zur Wilhelmsbrücke	254	Ri Andershausen Dr.-Heinrichs-Straße	Andershausen, Dr.-Heinrichs-Straße	LINESTRING(9.843864 51.846605,9.8440598 51.8466139)
579	Lagershausen 	Kirche	de:03155:52823::1	51.744946	10.05109	bus	MATCHED	n2383191864	24.6	0.51	Lagershausen, Kirche	260,260	Ri Denkershausen Rethobergstraße	Denkershausen, Rethobergstraße	LINESTRING(10.05109 51.744946,10.0507634 51.7450357)
580	Lagershausen 	Kirche	de:03155:52823::2	51.744931	10.05107	bus	MATCHED	n2383191893	45.1	0.4	Lagershausen, Kirche	260,260	Ri Imbshausen Kapellenstraße	Imbshausen, Kapellenstraße	LINESTRING(10.05107 51.744931,10.0506779 51.7452557)
581	Langenholtensen 	An der Düne	de:03155:53372::1	51.720825	10.014959	bus	MATCHED	n9386954494	72.7	0.34	Langenholtensen An der Düne	260,4,9	Ri Langenholtensen Unter der Linde	Langenholtensen Unter der Linde	LINESTRING(10.014959 51.720825,10.0139187 51.7207124)
582	Langenholtensen 	An der Düne	de:03155:53372::2	51.7208	10.014955	bus	MATCHED	n9386954495	35.3	0.46	Langenholtensen An der Düne	260,4,9	Ri Langenholtensen Braunschweiger Straße/Süd	Langenholtensen Braunschweiger Straße/Süd	LINESTRING(10.014955 51.7208,10.0144428 51.7208154)
583	Langenholtensen 	Braunschweiger Straße/Nord	de:03155:53373::1	51.728213	10.01498	bus	MATCHED	n2383190639	4.5	0.81	Langenholtensen Braunschweiger Straße/Nord	260,260	Ri Langenholtensen Braunschweiger Straße/Süd/Langenholtensen Schule	Langenholtensen Braunschweiger Straße/Süd	LINESTRING(10.01498 51.728213,10.0149224 51.7282315)
584	Langenholtensen 	Braunschweiger Straße/Nord	de:03155:53373::2	51.728218	10.014991	bus	MATCHED	n2383190638	15.8	0.61	Langenholtensen Braunschweiger Straße/Nord	260,260	Ri Wiebrechtshausen Klostergut	Wiebrechtshausen, Klostergut	LINESTRING(10.014991 51.728218,10.0151188 51.7283365)
585	Langenholtensen 	Braunschweiger Straße/Süd	de:03155:53374::1	51.720046	10.011527	bus	MATCHED	n2383190317	73.2	0.34	Langenholtensen Braunschweiger Straße/Süd	260,260,4,9	Ri Langenholtensen Braunschweiger Straße/Nord/Langenholtensen An der Düne	Langenholtensen An der Düne/Langenholtensen Braunschweiger Straße/Nord	LINESTRING(10.011527 51.720046,10.0113684 51.7193947)
586	Langenholtensen 	Braunschweiger Straße/Süd	de:03155:53374::2	51.720047	10.011536	bus	MATCHED	n2383190263	91.4	0.31	Langenholtensen Braunschweiger Straße/Süd	260,260,4,9	Ri Northeim Georgenkamp/Northeim Holthuser Straße	Holthuser Straße/Northeim Georgenkamp	LINESTRING(10.011536 51.720047,10.0111022 51.7192701)
587	Langenholtensen 	Kirche	de:03155:53375::1	51.725991	10.018404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.018404 51.725991)
588	Langenholtensen 	Schule	de:03155:53376::1	51.725431	10.01871	bus	MATCHED	n2383190812	7.6	0.74	Langenholtensen Schule	260,4,9	Ri Wiebrechtshausen Klostergut/Langenholtensen An der Düne	Langenholtensen An der Düne	LINESTRING(10.01871 51.725431,10.0187828 51.7253799)
589	Langenholtensen 	Schule	de:03155:53376::2	51.725434	10.018693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.018693 51.725434)
590	Langenholtensen 	Unter der Linde	de:03155:53377::1	51.723414	10.01904	bus	MATCHED	n9386954466	14.8	0.62	Langenholtensen Unter der Linde	260,4,9	Ri Langenholtensen Schule	Langenholtensen Schule	LINESTRING(10.01904 51.723414,10.0190703 51.7235457)
591	Lauenberg 	Am Thie	de:03155:53787::1	51.768565	9.758489	bus	MATCHED	n9407796518	11.0	0.65	Lauenberg, Am Thie	252,256	Ri Lauenberg Violinenstraße	Lauenberg, Violinenstraße	LINESTRING(9.758489 51.768565,9.7583646 51.7686267)
592	Lauenberg 	Am Thie	de:03155:53787::2	51.768565	9.758497	bus	MATCHED	n348261800	15.5	0.59	Lauenberg, Am Thie	252,256	Ri Ellensen Beekestraße/Hilwartshausen Ortsmitte/Lauenberg Seelzerthurm	Ellensen, Beekestraße/Hilwartshausen, Ortsmitte/Lauenberg, Seelzerthurm	LINESTRING(9.758497 51.768565,9.7586143 51.7684459)
593	Lauenberg 	Seelzerthurm	de:03155:53788::1	51.780741	9.764344	bus	MATCHED	n9407693959	89.7	0.3	Lauenberg, Seelzerthurm	252	Ri Lauenberg Am Thie	Lauenberg, Am Thie	LINESTRING(9.764344 51.780741,9.764767 51.7815036)
594	Lauenberg 	Seelzerthurm	de:03155:53788::2	51.780738	9.764341	bus	MATCHED	n9407693958	93.7	0.3	Lauenberg, Seelzerthurm	252	Ri Hoppensen Hoppenser Allee	Hoppensen, Hoppenser Allee	LINESTRING(9.764341 51.780738,9.7649494 51.781492)
595	Lauenberg 	Violinenstraße	de:03155:53789::1	51.764179	9.758343	bus	MATCHED	n9407796517	18.0	0.41	Lauenberg, Violinenstraße	252,256	Ri Lauenberg Am Thie	Lauenberg, Am Thie	LINESTRING(9.758343 51.764179,9.7581614 51.7640622)
596	Leinetal 	Siedlung	de:03155:54587::1	51.898333	9.933095		MATCHED	n1852614767	7.3	0.52	Leinetal Siedlung				LINESTRING(9.933095 51.898333,9.9330239 51.8983815)
597	Lichtenborn(Hardegsen) 	Dorfstraße	de:03155:55565::1	51.636674	9.777778	bus	MATCHED	n5732753754	163.7	0.23	Lichtenborn Dorfstraße	212,212,221	Ri Ellierode(Hardegsen) Sollingstraße/Ellierode(Hardegsen) Hettenser Straße	Ellierode Sollingstraße	LINESTRING(9.777778 51.636674,9.7801324 51.636494)
598	Lichtenborn(Hardegsen) 	Dorfstraße	de:03155:55565::2	51.636667	9.777782	bus	MATCHED	n5731298100	142.1	0.25	Lichtenborn Dorfstraße	212,212,221	Ri Lichtenborn(Hardegsen) Goseplack	Lichtenborn Goseplack	LINESTRING(9.777782 51.636667,9.7798397 51.6366159)
599	Lichtenborn(Hardegsen) 	Goseplack	de:03155:38454::1	51.639115	9.768763	bus	MATCHED	n5732753744	84.5	0.32	Lichtenborn Goseplack	212,212,221	Ri Ellierode(Hardegsen) Hettenser Straße/Schlarpe Habichtsweg/Gierswalde Neustadt	Ellierode Hettenser Straße/Schlarpe Habichtsweg	LINESTRING(9.768763 51.639115,9.769353 51.6384489)
600	Lichtenborn(Hardegsen) 	Goseplack	de:03155:38454::2	51.639134	9.76883	bus	MATCHED	n5732753745	121.8	0.27	Lichtenborn Goseplack	212,212,221	Ri Lichtenborn(Hardegsen) Dorfstraße	Lichtenborn Dorfstraße	LINESTRING(9.76883 51.639134,9.7694949 51.6381193)
601	Lutterbeck 	Lindenstraße	de:03155:57186::1	51.722355	9.835688	bus	MATCHED	n2375034835	8.7	0.58	Lutterbeck Lindenstraße	222	Ri Moringen Amtsfreiheit/Moringen Schule		LINESTRING(9.835688 51.722355,9.835593 51.722304)
602	Lutterbeck 	Lindenstraße	de:03155:57186::2	51.722355	9.835685	bus	MATCHED	n9487715520	14.6	0.62	Lutterbeck Lindenstraße	222	Ri Oldenrode Weperstraße/Fredelsloh Kampweg	Oldenrode Weperstraße	LINESTRING(9.835685 51.722355,9.8354941 51.722298)
603	Lutterhausen 	Schmiedestraße	de:03155:57191::1	51.663757	9.846316	bus	MATCHED	n2375041388	100.0	0.29	Lutterhausen Schmiedestraße	220	Ri Moringen Silostraße/Thüdinghausen Lutterhäuser Straße/Moringen-Blankenhagen Zur Weperkante/Moringen Schule	Moringen Schule/Moringen Silostraße	LINESTRING(9.846316 51.663757,9.8464302 51.6628603)
604	Lutterhausen 	Schmiedestraße	de:03155:57191::2	51.663753	9.846304	bus	MATCHED	n2375041362	7.1	0.75	Lutterhausen Schmiedestraße	220	Ri Lutterhausen Zwetschenallee	Lutterhausen Zwetschenallee	LINESTRING(9.846304 51.663753,9.8462116 51.663725)
605	Lutterhausen 	Zwetschenallee	de:03155:57192::1	51.660647	9.846402	bus	MATCHED	n778673764	18.6	0.58	Lutterhausen Zwetschenallee	220	Ri Lutterhausen Schmiedestraße	Lutterhausen Schmiedestraße	LINESTRING(9.846402 51.660647,9.8464027 51.6604794)
606	Lutterhausen 	Zwetschenallee	de:03155:57192::2	51.66065	9.846405	bus	MATCHED	n778673751	25.3	0.52	Lutterhausen Zwetschenallee	220	Ri Hardegsen Zementfabrik	Hardegsen Zementfabrik	LINESTRING(9.846405 51.66065,9.846266 51.6604397)
607	Lütgenrode 	Abzw. Behrensen	de:03155:58624::1	51.63339	9.902498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.902498 51.63339)
608	Lütgenrode 	Im Espelfelde	de:03155:58625::1	51.629374	9.908065	bus	MATCHED	n5693838824	22.4	0.54	Lütgenrode Im Espelfelde	181,182	Ri Lütgenrode Untere Dorfstraße	Lütgenrode Untere Dorfstraße	LINESTRING(9.908065 51.629374,9.9081431 51.6291784)
609	Lütgenrode 	Im Espelfelde	de:03155:58625::2	51.629366	9.908064	bus	MATCHED	n5693838826	8.7	0.58	Lütgenrode Im Espelfelde	181	Ri Parensen Hauptstraße		LINESTRING(9.908064 51.629366,9.9080108 51.6292955)
610	Lütgenrode 	Obere Dorfstraße	de:03155:58626::1	51.631197	9.911785	bus	MATCHED	n2375054685	20.1	0.56	Lütgenrode Obere Dorfstraße	181,182	Ri Wolbrechtshausen Bundesstraße/Behrensen Schmiedestraße	Behrensen Schmiedestraße/Wolbrechtshausen Bundesstraße	LINESTRING(9.911785 51.631197,9.9115985 51.6313364)
611	Lütgenrode 	Untere Dorfstraße	de:03155:58627::1	51.630702	9.911919	bus	NO_MATCH					181,182	Ri Lütgenrode Obere Dorfstraße/Nörten-Hardenberg Bahnhof/ZOB/Nörten-Hardenberg Göttinger Straße/Wolbrechtshausen Bundesstraße/Parensen Hauptstraße/Nörten-Hardenberg Schule		POINT(9.911919 51.630702)
612	Lüthorst 	Luthardstraße	de:03155:58628::1	51.844018	9.72425	bus	MATCHED	n9403849399	24.0	0.35	Lüthorst, Luthardstraße	253	Ri Lüthorst Ortsmitte/Deitersen Wannekamp/Portenhagen Am Gropenberg	Deitersen, Wannekamp/Lüthorst, Ortsmitte	LINESTRING(9.72425 51.844018,9.7239652 51.843893)
613	Lüthorst 	Luthardstraße	de:03155:58628::2	51.844021	9.724258		MATCHED	n9403849397	62.3	0.1	Lüthorst, Luthardstraße				LINESTRING(9.724258 51.844021,9.7239116 51.8435036)
614	Lüthorst 	Ortsmitte	de:03155:55434::1	51.846593	9.719842	bus	MATCHED	n9403849394	12.0	0.49	Lüthorst, Ortsmitte	253	Ri Deitersen Wannekamp/Erichsburg Deiterser Straße/Dassel Bahnhofstraße/Lüthorst Luthardstraße/Portenhagen Am Gropenberg	Erichsburg, Deiterser Straße/Lüthorst, Luthardstraße	LINESTRING(9.719842 51.846593,9.7200036 51.8465517)
615	Mackensen 	Kirche	de:03155:58736::1	51.819629	9.665789	bus	MATCHED	n5008333467	118.9	0.26	Mackensen, Kirche	542,543	Ri Dassel Mackenser Straße	Dassel, Mackenser Straße	LINESTRING(9.665789 51.819629,9.6644502 51.8203062)
616	Mackensen 	Kirche	de:03155:58736::2	51.819631	9.665803	bus	MATCHED	n5008333468	88.5	0.15	Mackensen, Kirche	542,543	Ri Mackensen Sportplatz/Merxhausen Hellentalstraße/Denkiehausen Feuerwehr	Merxhausen, Ort	LINESTRING(9.665803 51.819631,9.6648972 51.8201969)
617	Mackensen 	Sportplatz	de:03155:58737::1	51.821074	9.667754	bus	MATCHED	n9849059200	7.1	0.6	Mackensen, Sportplatz	543	Ri Dassel Mackenser Straße/Mackensen Kirche		LINESTRING(9.667754 51.821074,9.6678056 51.8210184)
618	Markoldendorf 	Beverstraße	de:03155:59393::1	51.813551	9.769192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.769192 51.813551)
619	Markoldendorf 	Grasweg	de:03155:59394::1	51.811992	9.764279	bus	MATCHED	n4775000535	18.0	0.57	Markoldendorf, Grasweg	250,250	Ri Ellensen Beekestraße	Ellensen, Beekestraße	LINESTRING(9.764279 51.811992,9.7642739 51.8118302)
620	Markoldendorf 	Grasweg	de:03155:59394::2	51.811992	9.764289	bus	MATCHED	n4775000536	19.5	0.55	Markoldendorf, Grasweg	250,250	Ri Markoldendorf Obere Torstraße	Markoldendorf, Obere Torstraße	LINESTRING(9.764289 51.811992,9.7644107 51.8118335)
621	Markoldendorf 	Grundschule	de:03155:59395::1	51.807744	9.774777	bus	MATCHED	n1428355867	42.0	0.42	Markoldendorf, Grundschule	250,253,256	Ri Wellersen Ortsmitte/Dassel Grundschule/Deitersen Wannekamp/Markoldendorf Kirchstraße/Markoldendorf Holtenser Landstraße	Wellersen, Ortsmitte	LINESTRING(9.774777 51.807744,9.7744907 51.8074105)
622	Markoldendorf 	Holtenser Landstraße	de:03155:59396::1	51.810708	9.775161	bus	MATCHED	n1383526306	23.3	0.53	Markoldendorf, Holtenser Landstraße	250,250	Ri Markoldendorf Kirchstraße/Markoldendorf Grundschule	Markoldendorf, Kirchstraße	LINESTRING(9.775161 51.810708,9.7754999 51.810713)
623	Markoldendorf 	Holtenser Landstraße	de:03155:59396::2	51.810707	9.775161	bus	MATCHED	n1383526303	38.3	0.44	Markoldendorf, Holtenser Landstraße	250,250	Ri Einbeck-Holtensen Schäfergarten	Holtensen, Schäfergarten	LINESTRING(9.775161 51.810707,9.7756935 51.8106045)
624	Markoldendorf 	Kirchstraße	de:03155:59397::1	51.810388	9.770486	bus	MATCHED	n8883021414	15.5	0.6	Markoldendorf, Kirchstraße	250,250	Ri Markoldendorf Obere Torstraße	Markoldendorf, Obere Torstraße	LINESTRING(9.770486 51.810388,9.7706352 51.8102835)
625	Markoldendorf 	Kirchstraße	de:03155:59397::2	51.810334	9.770368	bus	MATCHED	n8882889599	42.9	0.42	Markoldendorf, Kirchstraße	250,250,253	Ri Markoldendorf Grundschule/Markoldendorf Holtenser Landstraße	Markoldendorf, Holtenser Landstraße	LINESTRING(9.770368 51.810334,9.7700503 51.810666)
626	Markoldendorf 	Obere Torstraße	de:03155:104897::1	51.813113	9.766121	bus	MATCHED	n9399763804	39.2	0.43	Markoldendorf, Obere Torstraße	250,250	Ri Dassel Bahnhofstraße/Markoldendorf Grasweg/Dassel Paul-Gerhardt-Schule/Ellensen Beekestraße	Markoldendorf, Grasweg	LINESTRING(9.766121 51.813113,9.7666901 51.813132)
627	Markoldendorf 	Obere Torstraße	de:03155:104897::2	51.813113	9.766121	bus	MATCHED	n9399763805	26.9	0.5	Markoldendorf, Obere Torstraße	250,250	Ri Markoldendorf Kirchstraße/Einbeck Neustädter Kirchplatz	Markoldendorf, Kirchstraße	LINESTRING(9.766121 51.813113,9.7665091 51.8130818)
628	Messpunkt 	Northeim-West	de:03155:61268::1	51.703641	9.938137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938137 51.703641)
629	Moringen 	Abzw. Thüdinghausen	de:03155:62673::1	51.682925	9.860525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860525 51.682925)
630	Moringen 	Am Katzbach	de:03155:62674::1	51.682586	9.883147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.883147 51.682586)
631	Moringen 	Am Katzbach	de:03155:62674::2	51.682504	9.883697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.883697 51.682504)
632	Moringen 	Am Stadtpark	de:03155:62675::1	51.694572	9.869236	bus	MATCHED	n2375036296	10.4	0.68	Moringen Am Stadtpark	220	Ri Moringen Amtsfreiheit/Moringen Schule	Moringen Amtsfreiheit/Moringen Schule	LINESTRING(9.869236 51.694572,9.8693852 51.6945838)
633	Moringen 	Am Stadtpark	de:03155:62675::2	51.694571	9.869232	bus	MATCHED	n1726593595	7.9	0.73	Moringen Am Stadtpark	220	Ri Moringen Silostraße	Moringen Silostraße	LINESTRING(9.869232 51.694571,9.8691205 51.6945886)
634	Moringen 	Amtsfreiheit	de:03155:62676::1	51.698269	9.870088	bus	MATCHED	n1243546796	13.4	0.49	Moringen Amtsfreiheit	220,222,223,225	Ri Moringen Northeimer Straße/Moringen Vorwerk Holtensen/Moringen Schule/Lutterbeck Lindenstraße/Nienhagen(Moringen) Ortsmitte/Moringen Am Stadtpark	Lutterbeck Lindenstraße/Moringen Am Stadtpark/Moringen Northeimer Straße/Nienhagen Ortsmitte	LINESTRING(9.870088 51.698269,9.869932 51.6981977)
635	Moringen 	Buchenweg	de:03155:62677::1	51.703322	9.880716	bus	MATCHED	n348245406	15.8	0.61	Moringen Buchenweg	225	Ri Moringen Kirchberg	Moringen Kirchberg	LINESTRING(9.880716 51.703322,9.8805305 51.7032386)
636	Moringen 	Buchenweg	de:03155:62677::2	51.703331	9.880919	bus	MATCHED	n348245404	103.7	0.29	Moringen Buchenweg	225	Ri Moringen Northeimer Straße	Moringen Northeimer Straße	LINESTRING(9.880919 51.703331,9.8794164 51.7032849)
637	Moringen 	Güterbahnhofstraße	de:03155:62678::1	51.690263	9.870961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.870961 51.690263)
638	Moringen 	Kirchberg	de:03155:62679::1	51.701917	9.889425	bus	MATCHED	n348245387	22.9	0.54	Moringen Kirchberg	225	Ri Emilienhof Bundesstraße/Schnedinghausen Hagenbergstraße/Höckelheim Am Hasselberg	Emilienhof Bundesstraße	LINESTRING(9.889425 51.701917,9.8896723 51.7017788)
639	Moringen 	Kirchberg	de:03155:62679::2	51.701845	9.889674	bus	MATCHED	n348245389	19.8	0.56	Moringen Kirchberg	225	Ri Moringen Buchenweg/Moringen Schule	Moringen Buchenweg	LINESTRING(9.889674 51.701845,9.8894651 51.7019677)
640	Moringen 	Kirchberg Siedlung	de:03155:62680::1	51.702519	9.889717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.889717 51.702519)
641	Moringen 	Northeimer Straße	de:03155:62681::1	51.702874	9.873272	bus	MATCHED	n348245426	12.5	0.65	Moringen Northeimer Straße	225	Ri Moringen Buchenweg	Moringen Buchenweg	LINESTRING(9.873272 51.702874,9.8731232 51.7028095)
642	Moringen 	Northeimer Straße	de:03155:62681::2	51.702875	9.873415	bus	MATCHED	n348245420	7.6	0.74	Moringen Northeimer Straße	225	Ri Moringen Amtsfreiheit/Moringen Schule	Moringen Amtsfreiheit	LINESTRING(9.873415 51.702875,9.8734078 51.7029429)
643	Moringen 	Raiffeisenstraße	de:03155:62682::1	51.679576	9.862384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.862384 51.679576)
644	Moringen 	Schule	de:03155:62683::1	51.696295	9.863877	bus	MATCHED	n3799847951	4.0	0.44	Moringen Schule	220,222,223,225	Ri Moringen Amtsfreiheit/Moringen Northeimer Straße/Moringen Kirchberg/Moringen Vorwerk Holtensen/Nienhagen(Moringen) Ortsmitte/Lutterbeck Lindenstraße/Hardegsen Landwehr/Moringen Silostraße/Moringen-Blankenhagen Zur Weperkante/Lutterhausen Schmiedestraße		LINESTRING(9.863877 51.696295,9.8639191 51.6963198)
