	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
649	Groß Berkel	Auf dem Thie	de:03252:3150:0:1	52.063123	9.304741	bus	NO_MATCH					34,37,6	Ri Groß Berkel Mühlendamm		POINT(9.304741 52.063123)
650	Groß Berkel	Dibbetweg	de:03252:3190:0:1	52.065907	9.299171	bus	NO_MATCH					30,34,37	Ri Waalsen/Selxen Nord		POINT(9.299171 52.065907)
651	Groß Berkel	Dibbetweg	de:03252:3190:0:2	52.065829	9.299225	bus	NO_MATCH					34,37	Ri Groß Berkel Mühlendamm/Groß Berkel Kirche/Groß Berkel Kastanienweg/Groß Berkel Schule		POINT(9.299225 52.065829)
652	Groß Berkel	Freiheit	de:03252:3140:0:1	52.070418	9.310131	bus	MATCHED	n7137886790	3.9	0.74	Groß Berkel, Freiheit	30,34,35	Ri Groß Berkel Kastanienweg	Groß Berkel, Kastanienweg	LINESTRING(9.310131 52.070418,9.3100762 52.0704084)
653	Groß Berkel	Freiheit	de:03252:3140:0:2	52.070391	9.310301	bus	MATCHED	n448154842	18.2	0.42	Groß Berkel, Freiheit	30,34,35	Ri Multimarkt Nord		LINESTRING(9.310301 52.070391,9.3105656 52.0704117)
654	Groß Berkel	Kastanienweg	de:03252:3130:0:1	52.067276	9.30519	bus	MATCHED	n5278953288	3.8	0.74	Groß Berkel, Kastanienweg	30,34,35	Ri Groß Berkel Kirche/Groß Berkel Dibbetweg/Groß Berkel Mühlendamm	Königsförde Potsdamer Straße	LINESTRING(9.30519 52.067276,9.3051758 52.0673087)
655	Groß Berkel	Kastanienweg	de:03252:3130:0:2	52.067293	9.305352	bus	MATCHED	n2475246106	12.3	0.5	Groß Berkel, Kastanienweg	30,34,35,37	Ri Groß Berkel Freiheit	Groß Berkel, Freiheit	LINESTRING(9.305352 52.067293,9.3054221 52.0671908)
656	Groß Berkel	Kirche	de:03252:3160:0:1	52.064338	9.308325	bus	NO_MATCH					30,34,37,6	Ri Groß Berkel Auf dem Thie/Selxen Süd/Groß Berkel Dibbetweg/Groß Berkel Mühlendamm/Groß Berkel Kastanienweg		POINT(9.308325 52.064338)
657	Groß Berkel	Kirche	de:03252:3160:0:2	52.064294	9.308586	bus	NO_MATCH					34,35,37,6	Ri Groß Berkel Schule/Groß Berkel Am Sportplatz		POINT(9.308586 52.064294)
658	Groß Berkel	Mühlendamm	de:03252:3120:1:1	52.063814	9.303591	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,34,37	Ri Groß Berkel Todtenberg		POINT(9.303591 52.063814)
659	Groß Berkel	Mühlendamm	de:03252:3120:1:2	52.063791	9.303681	bus	MATCHED	n4429535307	8.4	0.59	Groß Berkel, Mühlendamm	30,34,37,6	Ri Groß Berkel Dibbetweg/Groß Berkel Kirche/Groß Berkel Kastanienweg		LINESTRING(9.303681 52.063791,9.3038021 52.0638032)
660	Groß Berkel	Ostlandstraße	de:03252:3180:0:1	52.065388	9.319958	bus	NO_MATCH					6	Ri Groß Berkel Am Sportplatz		POINT(9.319958 52.065388)
661	Groß Berkel	Schule	de:03252:3770:0:1	52.06489	9.316832	bus	NO_MATCH					30,34,35,37	Ri Groß Berkel Kirche		POINT(9.316832 52.06489)
662	Groß Berkel	Todtenberg	de:03252:3110:0:1	52.062637	9.302315	bus	NO_MATCH					30,34	Ri Selxen Süd		POINT(9.302315 52.062637)
663	Groß Berkel	Todtenberg	de:03252:3110:0:2	52.062184	9.302324	bus	NO_MATCH					30,34,37	Ri Groß Berkel Mühlendamm		POINT(9.302324 52.062184)
664	Großenberg	Ortsmitte	de:03252:43:1:1	51.949785	9.29662		MATCHED	n8857317543	6.1	0.24	Großenberg			Kleinenberg, Ort/Kleinenberg, Post	LINESTRING(9.29662 51.949785,9.2965324 51.9497926)
665	Großenwieden	Kirche	de:03252:2350:0:1	52.172638	9.192083	bus	MATCHED	w129369130	109.8	0.13	Großenwieden, Kirche	20,27	Ri Großenwieden Ortfeld	Großenwieden, Ortfeld	LINESTRING(9.192083 52.172638,9.19366375 52.17244975)
666	Großenwieden	Kirche	de:03252:2350:0:2	52.172384	9.193637	bus	MATCHED	w129369129	0.7	0.91	Großenwieden, Kirche	20	Ri Welsede (HO) Krugstraße		LINESTRING(9.193637 52.172384,9.19362745 52.17238345)
667	Großenwieden	Ortfeld	de:03252:2360:0:1	52.176114	9.185903	bus	MATCHED	w129369131	3.2	0.85	Großenwieden, Ortfeld	20,27	Ri Kleinenwieden	Kleinenwieden	LINESTRING(9.185903 52.176114,9.18593755 52.1760946)
668	Großenwieden	Ortfeld	de:03252:2360:0:2	52.175894	9.186136	bus	MATCHED	w129369132	23.8	0.36	Großenwieden, Ortfeld	20	Ri Großenwieden Kirche		LINESTRING(9.186136 52.175894,9.18584875 52.17601495)
669	Grupenhagen	Mitte	de:03252:3240:0:1	52.073792	9.227333	bus	MATCHED	n6135733609	12.2	0.48	Grupenhagen Mitte	34	Ri Grupenhagen Schulstraße/Grupenhagen Saakeskamp	Grupenhagen Post	LINESTRING(9.227333 52.073792,9.2272872 52.0738978)
670	Grupenhagen	Mitte	de:03252:3240:0:2	52.073764	9.227683	bus	MATCHED	n6135733608	18.6	0.56	Grupenhagen Mitte	34	Ri Schwöbber Abzweigung Multhöpen	Schwöbber, Abzw. Multhöpen	LINESTRING(9.227683 52.073764,9.2274106 52.0737725)
671	Grupenhagen	Saakeskamp	de:03252:3250:0:1	52.075636	9.221593	bus	NO_MATCH					34	Ri Boldenkoven		POINT(9.221593 52.075636)
672	Grupenhagen	Saakeskamp	de:03252:3250:0:2	52.075719	9.221161	bus	NO_MATCH					34	Ri Schwöbber Abzweigung Multhöpen/Grupenhagen Mitte		POINT(9.221161 52.075719)
673	Grupenhagen	Schulstraße	de:03252:3790:0:1	52.073505	9.226929	bus	NO_MATCH					34	Ri Grupenhagen Saakeskamp		POINT(9.226929 52.073505)
674	Grupenhagen 	Bruch	de:03252:3270:0:1	52.070131	9.208073	bus	MATCHED	n6135733640	70.0	0.18	Grupenhagen Bruch	834	Ri Extertal Zur Grenze	Zur Grenze	LINESTRING(9.208073 52.070131,9.2088765 52.0705213)
675	Grupenhagen 	Bruch	de:03252:3270:0:2	52.070197	9.208163	bus	MATCHED	n6135733646	15.5	0.61	Grupenhagen Bruch	834	Ri Aerzen-Grupenhagen Post	Grupenhagen Post	LINESTRING(9.208163 52.070197,9.2083883 52.0701833)
676	Grupenhagen 	Post	de:03252:3260	52.072726	9.221215		MATCHED_AMBIGUOUSLY	n6135733627	25.9	0.23	Grupenhagen Post			Grupenhagen Mitte	LINESTRING(9.221215 52.072726,9.2208391 52.0726943)
677	Grupenhagen 	Post	de:03252:3260	52.072726	9.221215		MATCHED_AMBIGUOUSLY	n6135733628	25.7	0.23	Grupenhagen Post			Grupenhagen Bruch	LINESTRING(9.221215 52.072726,9.2208499 52.0727817)
678	Hachmühlen	Auf der Laake	de:03252:1190:0:1	52.166263	9.477136	bus	MATCHED	n4077510382	3.8	0.74	Auf der Laake	10,10,15,52	Ri Hachmühlen In der Trift/Hachmühlen Kirche		LINESTRING(9.477136 52.166263,9.4771728 52.1662375)
679	Hachmühlen	Auf der Laake	de:03252:1190:0:2	52.166181	9.476957	bus	MATCHED	n4077510775	7.8	0.61	Auf der Laake	10,15,52	Ri Bad Münder Bahnhof		LINESTRING(9.476957 52.166181,9.4770597 52.166211)
680	Hachmühlen	In der Trift	de:03252:1174:1:1	52.163872	9.480981	bus	MATCHED	n5494535978	3.3	0.76	In der Trift	15,52	Ri Hachmühlen Auf der Laake/Hachmühlen Kirche		LINESTRING(9.480981 52.163872,9.4810028 52.1638987)
681	Hachmühlen	In der Trift	de:03252:1174:1:2	52.163729	9.481053	bus	MATCHED	n4077519582	5.0	0.69	In der Trift	15,52	Ri Hachmühlen Neustädter Straße		LINESTRING(9.481053 52.163729,9.4811212 52.1637466)
682	Hachmühlen	Kirche	de:03252:1160:0:1	52.162891	9.477083	bus	MATCHED	n4077517865	3.0	0.78	Kirche	10,10,15,52	Ri Hachmühlen In der Trift/Hachmühlen Auf der Laake/Flegessen Schule/Klein Süntel/Hasperde B 217		LINESTRING(9.477083 52.162891,9.4770873 52.1629183)
683	Hachmühlen	Neustädter Straße	de:03252:1180:0:1	52.16153	9.484772	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,52	Ri Hachmühlen In der Trift		POINT(9.484772 52.16153)
684	Hachmühlen	Neustädter Straße	de:03252:1180:0:2	52.161684	9.484763	bus	MATCHED	n4077479601	3.3	0.77	Neustädter Straße	15,52	Ri Brullsen Mitte		LINESTRING(9.484763 52.161684,9.4847943 52.1616618)
685	Haddessen	Oberdorf	de:03252:2180:0:1	52.171409	9.35122	bus	MATCHED	n5757830882	7.8	0.58	Haddessen Oberdorf	23,25	Ri Haddessen Unterdorf		LINESTRING(9.35122 52.171409,9.3512984 52.1713575)
686	Haddessen	Süntelbad	de:03252:2610:0:1	52.164913	9.349612	bus	NO_MATCH					23,25	Ri Haddessen Oberdorf		POINT(9.349612 52.164913)
687	Haddessen	Unterdorf	de:03252:2190:0:1	52.170131	9.345434	bus	MATCHED	n5757830883	3.8	0.71	Haddessen Unterdorf	23,25	Ri Höfingen Benser Weg/Höfingen Mitte		LINESTRING(9.345434 52.170131,9.3454158 52.1701631)
688	Hagen 	Herlingsburgstraße	de:03252:78	51.973731	9.188517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.188517 51.973731)
689	Hagen 	Mitte	de:03252:44:0:1	51.974738	9.192038	bus	MATCHED_THOUGH_REVERSED_DIR	n1863737885	2.3	0.68	Hagen, Mitte	700,700,726	Ri Blo-Eschenbruch Graben/B. P-Holzhausen	Bad Pyrmont, Markt/Graben	LINESTRING(9.192038 51.974738,9.1920278 51.9747581)
690	Hagen 	Mitte	de:03252:44:0:2	51.974688	9.192137	bus	MATCHED	n4068903619	3.4	0.81	Hagen, Mitte	700,700,726	Ri B. P-Holzhausen/Blo-Eschenbruch Graben	Holzhausen	LINESTRING(9.192137 51.974688,9.192138 51.9746575)
691	Hagen (B.Pyrmont)	Wendeplatz	de:03252:85:1:1	51.972685	9.188391	bus	MATCHED	n1934037909	14.0	0.48	Wendeplatz	789	Ri Blo-Eschenbruch Graben		LINESTRING(9.188391 51.972685,9.1885305 51.9725929)
692	Hagener 	Straße	de:03252:6210:0:1	51.986385	9.230998	bus	MATCHED	n330181649	11.5	0.66	Hagener Straße	61	Ri Am Tiefen Graben	Am Tiefen Graben	LINESTRING(9.230998 51.986385,9.2308446 51.9863432)
693	Hagener 	Straße	de:03252:6210:0:2	51.986125	9.230863	bus	MATCHED	n330181652	13.5	0.64	Hagener Straße	62	Ri Friedhofsweg	Friedhofsweg	LINESTRING(9.230863 51.986125,9.230911 51.9862424)
694	Hagenohsen	Amselweg	de:03252:4170:0:1	52.054231	9.39609	bus	MATCHED	w1042023238	6.1	0.77	Hagenohsen, Amselweg	43,5	Ri Vorwerk / Ohsen/Tündern Friedhof/Tündern Linkworth	Tündern, Friedhof/Tündern, Linkworth	LINESTRING(9.39609 52.054231,9.39603393735879 52.0541881184177)
695	Hagenohsen	Amselweg	de:03252:4170:0:2	52.05391	9.39539	bus	MATCHED	w1042023239	15.1	0.61	Hagenohsen, Amselweg	43,5	Ri Kirchohsen Neue Mitte/Hagenohsen Brücke	Hagenohsen, Brücke/Kirchohsen, Neue Mitte	LINESTRING(9.39539 52.05391,9.3954241950189 52.05404461344)
696	Hagenohsen	Brücke	de:03252:4160:0:1	52.05127	9.396504	bus	MATCHED	w1042031706	8.0	0.6	Hagenohsen, Brücke	44,5	Ri Hagenohsen Mitte	Hagenohsen, Mitte	LINESTRING(9.396504 52.05127,9.39646065 52.0513373)
697	Hagenohsen	Brücke	de:03252:4160:0:2	52.051226	9.396647	bus	MATCHED	w1042031705	16.4	0.44	Hagenohsen, Brücke	44,5,R44	Ri Kirchohsen Neue Mitte/Tündern Hellwegskamp/Hagenohsen Amselweg/Tündern Friedhof	Hagenohsen, Amselweg	LINESTRING(9.396647 52.051226,9.39680555 52.0513369)
698	Hagenohsen	Mitte	de:03252:4150:0:1	52.049712	9.398534	bus	MATCHED_THOUGH_REVERSED_DIR	w1042033351	11.1	0.42	Hagenohsen, Mitte	44,5,R44	Ri Hagenohsen Brücke/Latferde An der Furth/Kirchohsen Neue Mitte	Hagenohsen, Brücke	LINESTRING(9.398534 52.049712,9.39845724549552 52.0497999275543)
699	Hajen	Niependoor	de:03252:4275:1:1	52.00195	9.437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.437 52.00195)
700	Hajen	Thingstraße	de:03252:4270:0:1	52.002298	9.43611	bus	NO_MATCH					44	Ri Frenke		POINT(9.43611 52.002298)
701	Hajen	Thingstraße	de:03252:4270:0:2	52.002403	9.435868	bus	NO_MATCH					44	Ri Grohnder Fähre Abzweigung		POINT(9.435868 52.002403)
702	Hajen 	Ruhberg	de:03252:45:1:1	51.99935	9.430334		MATCHED	n393980496	3.5	0.68	Hajen Ruhberg			Grohnde, Kirche	LINESTRING(9.430334 51.99935,9.4303834 51.9993592)
703	Hajen 	Ruhberg	de:03252:45:1:2	51.998969	9.430505		MATCHED	n4352987612	3.5	0.68	Hajen Ruhberg			Hehlen, Hauptstraße / West	LINESTRING(9.430505 51.998969,9.430456 51.9989593)
704	Halvestorf	Bad	de:03252:8590:0:1	52.107582	9.294895	bus	MATCHED	n1411955399	8.6	0.58	Halvestorf, Bad	21,4,94	Ri Halvestorf Ort/Halvestorf Freibadstraße	Halvestorf, Ort	LINESTRING(9.294895 52.107582,9.294886 52.1076595)
705	Halvestorf	Freibadstraße	de:03252:9931:0:1	52.109358	9.28673	bus	NO_MATCH					21	Ri Hope Sporthalle		POINT(9.28673 52.109358)
706	Halvestorf	Meyerholz	de:03252:8570:0:1	52.111984	9.289532	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,4	Ri Halvestorf Ort		POINT(9.289532 52.111984)
707	Halvestorf	Meyerholz	de:03252:8570:0:2	52.11194	9.289595	bus	MATCHED	n9439800916	32.8	0.47	Halvestorf, Meyerholz	21,4,94	Ri Helpensen	Helpensen	LINESTRING(9.289595 52.11194,9.2892945 52.1117099)
708	Halvestorf	Ort	de:03252:8580:0:1	52.109446	9.286586	bus	MATCHED	n2288017242	16.7	0.41	Halvestorf Ort	21,4	Ri Bannensiek/Hope Sporthalle		LINESTRING(9.286586 52.109446,9.2865144 52.1095896)
709	Halvestorf	Ort	de:03252:8580:0:2	52.109617	9.286667	bus	MATCHED	n540864628	6.5	0.64	Halvestorf, Ort	21,4,94	Ri Halvestorf Meyerholz	Halvestorf, Meyerholz	LINESTRING(9.286667 52.109617,9.2867525 52.1095923)
710	Hamborner 	Weg	de:03252:6240:0:1	51.978478	9.233082	bus	MATCHED	n837555687	6.3	0.76	Hamborner Weg	61	Ri Berufsförderungswerk	Berufsförderungswerk	LINESTRING(9.233082 51.978478,9.2330086 51.9784441)
711	Hamborner 	Weg	de:03252:6240:0:2	51.978484	9.2331	bus	MATCHED	n837555690	6.2	0.77	Hamborner Weg	62	Ri Casparistraße	Casparistraße	LINESTRING(9.2331 51.978484,9.2330707 51.9785368)
712	Hameln	Bahnhof	de:03252:8000:1:2	52.101689	9.37639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.37639 52.101689)
713	Hameln	Bahnhof	de:03252:8000:2:8001	52.101302	9.373444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,10,15,2,20,25,3,4,5,50,51,92,93,95,96	Ri Hefehof/Berliner Platz/Lohstraße/Bahnhofstraße		POINT(9.373444 52.101302)
714	Hameln	Bahnhof	de:03252:8000:3:8002	52.101391	9.373983	bus	MATCHED	w126786994	7.4	0.6	Hameln, Bahnhof	1,2,21,22,28,3,4,91,92,94,96	Ri Bahnhofstraße/Berliner Platz/Lohstraße		LINESTRING(9.373983 52.101391,9.37392035767231 52.1014448422742)
715	Hameln	Bahnhof	de:03252:8000:4:8003	52.10165	9.374333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,30,40,44,6,93,95	Ri Bahnhofstraße/Stephanplatz/Lohstraße		POINT(9.374333 52.10165)
716	Hameln	Bahnhof	de:03252:8000:5:8004	52.101507	9.373839	bus	MATCHED	w126786995	8.4	0.58	Hameln, Bahnhof	3,5,51,6,91,94	Ri Stephanplatz/Hefehof/Lohstraße	Bahnhofstraße/Berliner Platz (Deisterstraße)/Hefehof/Lohstraße	LINESTRING(9.373839 52.101507,9.37389787955003 52.1014405210851)
717	Hameln	Bahnhof	de:03252:8000:6:8005	52.101507	9.373839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,10,20,21,25,28,30,40,44			POINT(9.373839 52.101507)
718	Hameln	Bahnhof	de:03252:8000:1:1	52.101534	9.375501		MATCHED	n1427852406	25.8	0.06	Hameln			Springe	LINESTRING(9.375501 52.101534,9.375231 52.1013714)
719	Hameln	Bahnhof	de:03252:8000:91:2	52.101385	9.375411		MATCHED	n1427852407	10.4	0.12	Hameln			Emmerthal	LINESTRING(9.375411 52.101385,9.3752782 52.1013396)
720	Hameln	Bahnhof	de:03252:8000:91:3	52.10133	9.375492		MATCHED	n1427852408	10.3	0.12	Hameln			Bad Münder (Deister)	LINESTRING(9.375492 52.10133,9.375413 52.1012516)
721	Hameln	Bahnhof	de:03252:8000:92:5	52.101959	9.375052		MATCHED	n1427852409	6.4	0.15	Hameln			Coppenbrügge	LINESTRING(9.375052 52.101959,9.3749668 52.1019826)
722	Hameln	Bahnhof	de:03252:8000:93:6	52.102058	9.374827		MATCHED	n1427852410	11.2	0.11	Hameln			Hessisch Oldendorf	LINESTRING(9.374827 52.102058,9.3749813 52.1020234)
723	Hameln	Bahnhof	de:03252:8000:93:7	52.102163	9.374836		MATCHED	n1427852411	12.4	0.11	Hameln				LINESTRING(9.374836 52.102163,9.375018 52.1021605)
724	Hameln	Rosenbusch	de:03252:8110:5:8115	52.099106	9.350645	bus	MATCHED	n4399711886	14.0	0.48	Rosenbusch	30,35,40,6,93,95	Ri Thiewallbrücke/Hameln Pflümerweg/Brückenkopf		LINESTRING(9.350645 52.099106,9.3507866 52.0990149)
725	Hameln	Rosenbusch	de:03252:8110:5:Rosen	52.099106	9.350645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.350645 52.099106)
726	Hameln 	Am Wehlbach	de:03252:8830:0:1	52.125691	9.341599	bus	MATCHED	w991691785	5.5	0.78	Am Wehlbach	2,22,4,92	Ri Rotenberg West/Forsthaus Wehl	Forsthaus Wehl/Rotenberg West	LINESTRING(9.341599 52.125691,9.3415974 52.12574085)
727	Hameln 	Am Wehlbach	de:03252:8830:0:2	52.125217	9.340305	bus	MATCHED	w991691784	8.2	0.72	Am Wehlbach	2,22,4,92	Ri Lemkestraße	Lemkestraße	LINESTRING(9.340305 52.125217,9.34037115 52.12527875)
728	Hameln 	Bennigsenstraße	de:03252:9810	52.10197	9.365323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.365323 52.10197)
729	Hameln 	Finkenborn	de:03252:8440	52.096976	9.323686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.323686 52.096976)
730	Hameln 	Grüner Reiter	de:03252:8060:1:8061	52.104729	9.36129	bus	MATCHED	w129132594	19.7	0.57	Grüner Reiter	1,2,20,21,25,28,3,30,4,40,5,50,6,91,92,93,94,95,96	Ri Bürgergarten/Ostertorwall	Bürgergarten (Deisterallee)	LINESTRING(9.36129 52.104729,9.36116215 52.10488785)
731	Hameln 	Klüt	de:03252:8450	52.095205	9.337368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.337368 52.095205)
732	Hameln 	Ottostraße TÜV	de:03252:8171	52.083779	9.353088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353088 52.083779)
733	Hameln 	Parkpl. Fischb.Landstr.	de:03252:7820	52.11905	9.338284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.338284 52.11905)
734	Hameln 	Parkpl.Ohrsche Landstr.	de:03252:7800	52.089614	9.352055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.352055 52.089614)
735	Hameln 	Parkplatz BHW	de:03252:7810	52.107714	9.394842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.394842 52.107714)
736	Hameln 	Pflümerweg/Brückenkopf	de:03252:8110:3:8113	52.100723	9.347689	bus	MATCHED	w527035061	12.0	0.63	Pflümerweg / Brückenkopf	21,28,35,4,94,95	Ri Felsenkellerweg/Gaußstraße/Roseplatz	Gaußstraße/Kaninchenberg	LINESTRING(9.347689 52.100723,9.34775925 52.1008215)
737	Hameln 	Pflümerweg/Brückenkopf	de:03252:8110:3:KlA	52.100723	9.347689		MATCHED	n331193650	118.5	0.06	Brückenkopf				LINESTRING(9.347689 52.100723,9.3494202 52.1006599)
738	Hameln 	Pflümerweg/Brückenkopf	de:03252:8110:4:8114	52.100662	9.347779	bus	MATCHED	w527035071	7.9	0.56	Pflümerweg / Brückenkopf	21,28,4,95	Ri Papenstraße/Thiewallbrücke/Mühlenstraße / Rattenfängerhalle		LINESTRING(9.347779 52.100662,9.34771725 52.10060185)
739	Hameln 	Pflümerweg/Brückenkopf	de:03252:8110:4:KlB	52.100662	9.347779		MATCHED	n331186532	71.2	0.09	Brückenkopf				LINESTRING(9.347779 52.100662,9.3488119 52.1005726)
740	Hameln 	Pyrmonter Str./Brückenkopf	de:03252:8110:1:8111	52.10064	9.348722	bus	MATCHED	w527276234	6.0	0.69	Pyrmonter Straße / Brückenkopf	3,30,35,40,6,93	Ri Klütbahnhof	Klütbahnhof	LINESTRING(9.348722 52.10064,9.34879385 52.1006089)
741	Hameln 	Pyrmonter Str./Brückenkopf	de:03252:8110:2:8112	52.100723	9.349315	bus	MATCHED	w527276233	10.3	0.61	Pyrmonter Straße / Brückenkopf	3,30,40,93	Ri Papenstraße/Mühlenstraße / Rattenfängerhalle	Mühlenstraße / Rattenfängerhalle/Papenstraße	LINESTRING(9.349315 52.100723,9.349393 52.10064405)
742	Hameln 	Richard-Wagner-Straße	de:03252:8910:1:1	52.113783	9.357894	bus	MATCHED	w924861510	4.0	0.82	Richard-Wagner-Straße	1,91	Ri Beethovenstraße/Brucknerstraße	Beethovenstraße/Brucknerstraße	LINESTRING(9.357894 52.113783,9.3578456 52.11376235)
743	Hameln 	Richard-Wagner-Straße	de:03252:8910:1:2	52.114991	9.357651	bus	MATCHED	w923152710	11.3	0.67	Richard-Wagner-Straße	1,91	Ri Süntelstraße / Kreishaus	Süntelstraße / Kreishaus	LINESTRING(9.357651 52.114991,9.35750175 52.1150354)
744	Hameln 	Schillerstraße	de:03252:8980	52.117572	9.35881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.35881 52.117572)
745	Hameln 	Stadion	de:03252:9750:0:1	52.091937	9.377738	bus	MATCHED	n1148508907	5.1	0.4	Stadion/Seehof	44,94	Ri Tündern Hellwegskamp/Tündernsche Straße / Jugendanstalt		LINESTRING(9.377738 52.091937,9.3776733 52.0919593)
746	Hameln 	Stadion	de:03252:9750:0:2	52.092097	9.377594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44,94	Ri Kuhlmannstraße		POINT(9.377594 52.092097)
747	Hameln 	Wiengrund	de:03252:8430	52.092947	9.314407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.314407 52.092947)
748	Hamelner 	Straße	de:03252:9550:0:1	52.100502	9.394123	bus	MATCHED	n8168488590	16.6	0.6	Hamelner Straße	15,3,50,6,91	Ri Kolonie	Kolonie	LINESTRING(9.394123 52.100502,9.394296 52.1003972)
749	Hamelner 	Straße	de:03252:9550:0:2	52.100629	9.39477	bus	MATCHED	n9186804890	10.1	0.69	Hamelner Straße	15,3,50,6,91	Ri Marienthaler Straße/Fluthamelstraße	Marienthaler Straße	LINESTRING(9.39477 52.100629,9.3946356 52.1005906)
750	Hamelspringe	Alter Bahnhof	de:03252:1440:0:1	52.19859	9.428331	bus	MATCHED	n7696251714	4.8	0.54	Hamelspringer Bahnhof	10,10,17	Ri Rahlmühle		LINESTRING(9.428331 52.19859,9.4283917 52.1986121)
751	Hamelspringe	Alter Bahnhof	de:03252:1440:0:2	52.198397	9.427702	bus	MATCHED	n7696251715	33.9	0.17	Hamelspringerbahnhof	10,17	Ri Hamelspringe Kreisstraße		LINESTRING(9.427702 52.198397,9.4281235 52.1985595)
752	Hamelspringe	Kreisstraße	de:03252:1430:0:1	52.196685	9.410203	bus	MATCHED	n3444524969	5.6	0.65	Hamelspringe Kreisstraße	10,10,17	Ri Hamelspringe Alter Bahnhof		LINESTRING(9.410203 52.196685,9.4102505 52.1966441)
753	Hamelspringe	Kreisstraße	de:03252:1430:0:2	52.196784	9.409484	bus	MATCHED	n3444524970	16.1	0.43	Hamelspringe Kreisstraße	10,17	Ri Hamelspringe Ort/Bakede Waldstraße		LINESTRING(9.409484 52.196784,9.4092626 52.1967344)
754	Hamelspringe	Ort	de:03252:1450:0:1	52.195908	9.404526	bus	NO_MATCH					17	Ri Hamelspringe Kreisstraße/Bakede Waldstraße		POINT(9.404526 52.195908)
755	Hannoversche 	Straße	de:03252:9660:0:1	52.096739	9.407077	bus	NO_MATCH					6	Ri Südkampweg		POINT(9.407077 52.096739)
756	Hannoversche 	Straße	de:03252:9660:0:2	52.096811	9.406879	bus	NO_MATCH					6	Ri Schule Afferde		POINT(9.406879 52.096811)
757	Harderode	An den Eichen	de:03252:5150:0:1	52.048215	9.538716	bus	NO_MATCH					51,54	Ri Harderode Mitte		POINT(9.538716 52.048215)
758	Harderode	An den Eichen	de:03252:5150:0:2	52.048264	9.538366	bus	NO_MATCH					51,54	Ri Haus Harderode		POINT(9.538366 52.048264)
759	Harderode	Mitte	de:03252:5160:1:1	52.045309	9.541986	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					51,54	Ri Bremke(b Bodenwerder) Welliehausen		POINT(9.541986 52.045309)
760	Harderode	Mitte	de:03252:5160:1:2	52.045452	9.542022	bus	MATCHED	n5110105958	3.2	0.77	Harderode, Mitte	51,54	Ri Harderode An den Eichen		LINESTRING(9.542022 52.045452,9.5420376 52.0454251)
761	Harderode	Mitte	de:03252:5160:1:3	52.045055	9.541573	bus	MATCHED	n5110106040	2.2	0.78	Harderode, Mitte (Bäckerstraße)	54	Ri Harderode Mitte		LINESTRING(9.541573 52.045055,9.5415477 52.0450434)
762	Hasperde	Abzweigung	de:03252:1100:0:1	52.146572	9.450133	bus	NO_MATCH					15,53	Ri Hasperde Ort		POINT(9.450133 52.146572)
763	Hasperde	Abzweigung	de:03252:1100:0:2	52.14666	9.44998	bus	NO_MATCH					15,53	Ri Flegessen Schule/Hachmühlen Kirche/Klein Süntel		POINT(9.44998 52.14666)
764	Hasperde	B 217	de:03252:1080:1:1	52.144835	9.44777	bus	MATCHED_THOUGH_OSM_NO_NAME	n5125216570	8.5	0.59	Hasperde, B 217	10,10,15	Ri Hottenbergsfeld/Hilligsfeld B 217		LINESTRING(9.44777 52.144835,9.4478744 52.1448769)
765	Hasperde	B 217	de:03252:1080:1:2	52.145265	9.448444	bus	MATCHED_THOUGH_OSM_NO_NAME	n5125216569	20.7	0.39	Hasperde, B 217	10,15	Ri Hasperde Ort/Hachmühlen Kirche		LINESTRING(9.448444 52.145265,9.4485845 52.1454304)
766	Hasperde	Ort	de:03252:1090:0:1	52.142255	9.457149	bus	NO_MATCH					15,53	Ri Hohnsen Nord		POINT(9.457149 52.142255)
767	Hasperde	Ort	de:03252:1090:0:2	52.142729	9.457517	bus	NO_MATCH					15,53	Ri Hasperde Abzweigung		POINT(9.457517 52.142729)
