	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
510	Augsburg	Reichenberger Straße	de:09761:244:0:a	48.362755	10.927961	bus	MATCHED	n704145694	6.3	1.0	Reichenberger Straße	33,36,94	Ri Augsburg Herrenbach Schule	Herrenbach Schule	LINESTRING(10.927961 48.362755,10.9279986 48.3627044)
511	Augsburg	Reichenberger Straße	de:09761:244:0:e	48.362881	10.928113	bus	MATCHED	n704145695	9.7	1.0	Reichenberger Straße	33,36,94	Ri Augsburg Fritz-Koelle-Straße/Augsburg Osram	Fritz-Koelle-Straße/Osram	LINESTRING(10.928113 48.362881,10.9280166 48.3629402)
512	Augsburg	Reinöhlstraße	de:09761:28:0:A	48.371952	10.869139	bus	MATCHED	n536667988	1.1	0.95	Reinöhlstraße	32,601,694	Ri Augsburg Am Alten Hessenbach/Augsburg Staatstheater/Augsburg Curt-Frenzel-Stadion	Am Alten Hessenbach/Curt-Frenzel-Stadion	LINESTRING(10.869139 48.371952,10.8691535 48.3719511)
513	Augsburg	Reinöhlstraße	de:09761:28:0:B	48.371809	10.871241	bus	MATCHED	n695217845	2.8	0.64	Reinöhlstraße Bahnsteig B	32,596,601,694	Ri Augsburg Bgm.-Ackermann-Str./Stadtbergen Augsburg West P+R/Steppach Mitte	Augsburg West P+R/Bürgermeister-Ackermann-Straße/Steppach Mitte	LINESTRING(10.871241 48.371809,10.8712727 48.3717958)
514	Augsburg	Reinöhlstraße	de:09761:28:0:C	48.372549	10.869813	bus	MATCHED	n694411509	16.4	0.62	Reinöhlstraße	35	Ri Augsburg Flandernstraße	Flandernstraße	LINESTRING(10.869813 48.372549,10.8698517 48.3726945)
515	Augsburg	Reinöhlstraße	de:09761:28:0:D	48.373074	10.870055	bus	MATCHED	n694411510	1.6	0.93	Reinöhlstraße	35	Ri Augsburg Kulturhaus abraxas	Kulturhaus abraxas	LINESTRING(10.870055 48.373074,10.8700686 48.3730631)
516	Augsburg	Rosenaustraße	de:09761:642:0:a	48.365931	10.881967		MATCHED	n3764386210	7.8	1.0	Rosenaustraße	32,6,91	Ri Augsburg Luitpoldbr./Augsburg Eberlestraße	Luitpoldbrücke	LINESTRING(10.881967 48.365931,10.8818884 48.3658847)
517	Augsburg	Rosenaustraße	de:09761:642:0:e	48.365686	10.881329		MATCHED	n5215601499	4.8	1.0	Rosenaustraße	32,6,91	Ri Augsburg Hbf	Hauptbahnhof	LINESTRING(10.881329 48.365686,10.8813666 48.365721)
518	Augsburg	Rotes Tor	de:09761:116:31:B	48.35915	10.902197		MATCHED	w94968055	5.6	0.8	Rotes Tor	2,3,32,35,6,8,93,94,B1	Ri Augsburg Th.-Heuss-Platz/IHK/Augsburg Alpenstraße	Alpenstraße/Theodor-Heuss-Platz / IHK	LINESTRING(10.902197 48.35915,10.9022271266961 48.3591041904782)
519	Augsburg	Rotes Tor	de:09761:116:31:C	48.359198	10.902071		MATCHED	w342462080	27.3	0.52	Rotes Tor	2,32,35,6,93,94,B1	Ri Augsburg Hochschule/Augsburg Haunstetterstraße	Haunstetter Straße Bf/Hochschule Augsburg	LINESTRING(10.902071 48.359198,10.9021557992184 48.3589593236486)
520	Augsburg	Rotes Tor	de:09761:116:31:e	48.359312	10.902287		MATCHED	n3494639368	13.7	0.18	Rotes Tor			Theodor-Heuss-Platz / IHK	LINESTRING(10.902287 48.359312,10.9021021 48.3593124)
521	Augsburg	Rotes Tor	de:09761:116:32:f	48.359741	10.901972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.901972 48.359741)
522	Augsburg	Rotes Tor	de:09761:116:33:D	48.357897	10.902808		MATCHED	n9117499162	36.8	0.16	Augsburg Rotes Tor				LINESTRING(10.902808 48.357897,10.9033037 48.357866)
523	Augsburg	Rotes Tor	de:09761:116:33:E	48.357867	10.902574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.902574 48.357867)
524	Augsburg	Rotes Tor	de:09761:116:33:F	48.357754	10.902826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.902826 48.357754)
525	Augsburg	Rotes Tor	de:09761:116:34:c	48.358476	10.903401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.903401 48.358476)
526	Augsburg	Rotes Tor	de:09761:116:51:A	48.358231	10.902152	light_rail	MATCHED	n213862129	32.6	0.36	Rotes Tor	2,3,8	Ri Augsburg Haunstetterstraße	Haunstetter Straße Bf	LINESTRING(10.902152 48.358231,10.9021523 48.3579377)
527	Augsburg	Rud.-Diesel-Gym.	de:09761:771:31:a	48.355258	10.950787		MATCHED	w69476554	13.3	1.0	Rudolf-Diesel-Gymnasium	30,31,6,90,93,94,B6	Ri Friedberg Maria-Alber/Augsburg Rud.-Diesel-Gym.	Maria-Alber	LINESTRING(10.950787 48.355258,10.9506075012325 48.3552606280134)
528	Augsburg	Rud.-Diesel-Gym.	de:09761:771:31:e	48.355384	10.950841		MATCHED	w69476550	19.1	1.0	Rudolf-Diesel-Gymnasium	30,31,6,90,93,94,B6	Ri Augsburg Hochzoll Mitte/Augsburg Weißenseestraße/Augsburg Neuschwansteinstraße	Hochzoll Mitte/Neuschwansteinstraße/Weißenseestraße	LINESTRING(10.950841 48.355384,10.9505893304992 48.3553452999621)
529	Augsburg	Rud.-Diesel-Gym.	de:09761:771:32:b	48.355229	10.951496	bus	MATCHED	w642820019	6.5	1.0	Rudolf-Diesel-Gymnasium	102	Ri Friedberg Meringer Straße Süd	Friedberg Meringer Straße Süd	LINESTRING(10.951496 48.355229,10.9515573962738 48.3551865924002)
530	Augsburg	Salomon-Idler-Str.	de:09761:643:0:a	48.33291	10.900993	bus	MATCHED	n703396510	3.8	1.0	Salomon-Idler-Straße	92	Ri Augsburg BBW/Institut f. Physik	BBW/Inst. für Physik	LINESTRING(10.900993 48.33291,10.9010221 48.3328818)
531	Augsburg	Salomon-Idler-Str.	de:09761:643:0:e	48.332791	10.901128	bus	MATCHED	n703396509	7.0	1.0	Salomon-Idler-Straße	92	Ri Augsburg Bleriotstraße	Blériotstraße	LINESTRING(10.901128 48.332791,10.9010333 48.3327969)
532	Augsburg	Sanderstift	de:09761:644	48.387889	10.881167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.881167 48.387889)
533	Augsburg	Schackstraße	de:09761:651:0:a	48.374978	10.924439	bus	MATCHED	w642800939	2.2	1.0	Schackstraße	37,48	Ri Augsburg Stätzlinger Straße/Augsburg Alter Ostfriedhof	Alter Ostfriedhof/Stätzlinger Straße	LINESTRING(10.924439 48.374978,10.9244515951064 48.3749961868307)
534	Augsburg	Schackstraße	de:09761:651:0:e	48.375115	10.924529	bus	MATCHED	n704608762	4.9	1.0	Schackstraße	48	Ri Augsburg Radetzkystraße	Radetzkystraße	LINESTRING(10.924529 48.375115,10.9245626 48.3750767)
535	Augsburg	Schertlinstraße	de:09761:12:31:E	48.351915	10.901137	bus	MATCHED	w254041909	24.2	0.52	Schertlinstraße	92	Ri Augsburg Von-Parseval-Straße	Von-Parseval-Straße	LINESTRING(10.901137 48.351915,10.9011589 48.3516976)
536	Augsburg	Schertlinstraße	de:09761:12:31:F	48.351772	10.901361	bus	MATCHED	w254041903	27.5	0.52	Schertlinstraße	92	Ri Augsburg Prinz-Karl-Viertel	Prinz-Karl-Viertel	LINESTRING(10.901361 48.351772,10.9012122270122 48.3515448612455)
537	Augsburg	Schertlinstraße	de:09761:12:32:G	48.351975	10.902448	bus	MATCHED	n9171505420	18.7	0.59	Schertlinstraße	94	Ri Augsburg Haunstetterstraße	Haunstetter Straße Bf	LINESTRING(10.902448 48.351975,10.9026995 48.3519584)
538	Augsburg	Schertlinstraße	de:09761:12:32:H	48.351957	10.902646	bus	MATCHED	n9171505419	76.7	0.18	Schertlinstraße	94	Ri Augsburg Berufsschule	Berufsschule (Ersatz-/Nachtbus)	LINESTRING(10.902646 48.351957,10.9027123 48.3512685)
539	Augsburg	Schertlinstraße	de:09761:12:51:A	48.351671	10.901802	light_rail	MATCHED	n1590566269	15.8	0.49	Schertlinstraße	3,8	Ri Augsburg Von-Parseval-Straße	Von-Parseval-Straße	LINESTRING(10.901802 48.351671,10.9016744 48.3515566)
540	Augsburg	Schertlinstraße	de:09761:12:51:B	48.351665	10.901927	light_rail	MATCHED	n3400296432	7.7	0.67	Schertlinstraße	3,8	Ri Augsburg Haunstetterstraße	Haunstetter Straße Bf	LINESTRING(10.901927 48.351665,10.9020014 48.3517129)
541	Augsburg	Schertlinstraße	de:09761:12:51:C	48.351838	10.902314	light_rail	MATCHED	n3400478931	9.2	0.39	Schertlinstraße	2	Ri Augsburg Haunstetterstraße	Haunstetter Straße Bf	LINESTRING(10.902314 48.351838,10.9023931 48.3517737)
542	Augsburg	Schertlinstraße	de:09761:12:51:D	48.351635	10.90252	light_rail	MATCHED	n1545981256	20.1	0.28	Schertlinstraße	2	Ri Augsburg Berufsschule	Berufsschule	LINESTRING(10.90252 48.351635,10.9025025 48.3514543)
543	Augsburg	Schillcafe	de:09761:646:0:a	48.395238	10.898101	bus	MATCHED	n704467035	28.4	1.0	Schill-Café	22	Ri Augsburg Kirschenweg	Kirschenweg	LINESTRING(10.898101 48.395238,10.898461 48.3951487)
544	Augsburg	Schillcafe	de:09761:646:0:e	48.39519	10.897948	bus	MATCHED	n704467040	15.2	1.0	Schill-Café	22,93	Ri Augsburg Am Grünland	Am Grünland	LINESTRING(10.897948 48.39519,10.89815 48.395216)
545	Augsburg	Schillcafe	de:09761:646:0:E1	48.395506	10.898002	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,93	Ri Augsburg Am Grünland		POINT(10.898002 48.395506)
546	Augsburg	Schillcafe	de:09761:646:0:E2	48.3955	10.898514	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Augsburg Kirschenweg		POINT(10.898514 48.3955)
547	Augsburg	Schillerstraße	de:09761:738:0:a	48.351653	10.924745	bus	MATCHED	n9017402416	18.1	1.0	Augsburg, Schillerstraße	73	Ri Augsburg Ablaßweg/Augsburg Zoo/Botan. Garten		LINESTRING(10.924745 48.351653,10.9245595 48.3517592)
548	Augsburg	Schillerstraße	de:09761:738:0:e	48.351647	10.925068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.925068 48.351647)
549	Augsburg	Schleiermacherstraße	de:09761:310:0:A	48.380354	10.920262		MATCHED	n1194737394	11.4	0.6	Schleiermacherstraße	1,B1	Ri Augsburg Lechhausen Schlößle	Lechhausen Schlößle	LINESTRING(10.920262 48.380354,10.9201098 48.3803728)
550	Augsburg	Schleiermacherstraße	de:09761:310:0:B	48.380318	10.920451	light_rail	MATCHED	n3402701671	10.7	0.6	Schleiermacherstraße	1	Ri Augsburg Kulturstraße	Kulturstraße	LINESTRING(10.920451 48.380318,10.9205244 48.3802346)
551	Augsburg	Schleiermacherstraße	de:09761:310:0:C	48.380324	10.920774	bus	MATCHED	w351624176	4.8	0.73	Schleiermacherstraße	210,211,261,291,37,90,B1	Ri Augsburg Kulturstraße/Augsburg Schackstraße/Augsburg Alter Ostfriedhof/Augsburg Lechhausen Schlößle	Alter Ostfriedhof/Lechhausen Schlößle/Schackstraße	LINESTRING(10.920774 48.380324,10.9207202540219 48.3803476679497)
552	Augsburg	Schleiermacherstraße	de:09761:310:0:D	48.380228	10.920181	bus	MATCHED	n662892796	4.2	0.84	Schleiermacherstraße	210,211	Ri Augsburg Alter Ostfriedhof	Alter Ostfriedhof/Kulturstraße	LINESTRING(10.920181 48.380228,10.9201291 48.380244)
553	Augsburg	Schleiermacherstraße	de:09761:310:0:E1	48.380109	10.920864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.920864 48.380109)
554	Augsburg	Schrobenhausener Str.	de:09761:650	48.397993	10.883817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883817 48.397993)
555	Augsburg	Schwaben Center	de:09761:26:0:A	48.35533	10.927296	light_rail	MATCHED	n3402031814	18.3	0.48	Schwaben Center	6	Ri Augsburg Am Eiskanal	Am Eiskanal	LINESTRING(10.927296 48.35533,10.9272901 48.3554943)
556	Augsburg	Schwaben Center	de:09761:26:0:B	48.355742	10.927341	bus	MATCHED	n1118952661	24.0	0.54	Schwaben Center	73,94,B6	Ri Augsburg Schwaben Center West/Augsburg Am Eiskanal	Am Eiskanal	LINESTRING(10.927341 48.355742,10.9270262 48.3557955)
557	Augsburg	Schwaben Center	de:09761:26:0:C	48.355635	10.927089	light_rail	MATCHED	w69475334	18.0	0.56	Schwaben Center	6	Ri Augsburg Wilhelm-Hauff-Straße	Wilhelm-Hauff-Straße	LINESTRING(10.927089 48.355635,10.9273296269047 48.3556612922836)
558	Augsburg	Schwaben Center	de:09761:26:0:D	48.355724	10.927448	bus	MATCHED	n831799368	15.8	0.62	Schwaben Center	33,36,73,94,B6	Ri Augsburg Wilhelm-Hauff-Straße/Augsburg Herrenbach Schule	Herrenbach Schule	LINESTRING(10.927448 48.355724,10.9274046 48.355863)
559	Augsburg	Schwaben Center West	de:09761:134:0:a	48.355061	10.92169	bus	MATCHED	w641131946	10.0	1.0	Schwaben Center West	73,93	Ri Augsburg Schwaben Center/Augsburg Am Eiskanal	Am Eiskanal	LINESTRING(10.92169 48.355061,10.9218109005164 48.355021166156)
560	Augsburg	Schwaben Center West	de:09761:134:0:e	48.355187	10.921403	bus	MATCHED	w509615013	1.8	1.0	Schwaben Center West	73,93	Ri Augsburg Goethestraße/Augsburg Localbahn	Localbahn	LINESTRING(10.921403 48.355187,10.9214078808793 48.3551714209643)
561	Augsburg	Schärtlstraße	de:09761:620:31:b	48.380383	10.860138	bus	MATCHED	n9253279436	1.9	1.0	Schärtlstraße	91	Ri Augsburg Kriegshaber		LINESTRING(10.860138 48.380383,10.8601637 48.3803853)
562	Augsburg	Schärtlstraße	de:09761:620:31:f	48.380342	10.860443	bus	MATCHED	n698814302	6.2	1.0	Schärtlstraße	91	Ri Augsburg Heimgarten	Heimgarten	LINESTRING(10.860443 48.380342,10.8603653 48.3803219)
563	Augsburg	Schärtlstraße	de:09761:620:51:a	48.380479	10.860147	light_rail	MATCHED	n3404314636	9.9	1.0	Schärtlstraße	2	Ri Augsburg Kriegshaber	Kriegshaber	LINESTRING(10.860147 48.380479,10.8602717 48.3804473)
564	Augsburg	Schärtlstraße	de:09761:620:51:e	48.380437	10.860524	light_rail	MATCHED	w68506091	1.4	1.0	Schärtlstraße	2	Ri Augsburg Heimgarten	Heimgarten/Kriegshaber	LINESTRING(10.860524 48.380437,10.8605163176784 48.380425961046)
565	Augsburg	Schönbachsiedlung	de:09761:653	48.401942	10.883665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883665 48.401942)
566	Augsburg	Seniorenzentrum Servatius	de:09761:514:0:e	48.35145	10.890249	bus	MATCHED	n705412592	7.9	1.0	Seniorenzentrum Servatius	43	Ri Augsburg Prinz-Karl-Viertel	Prinz-Karl-Viertel	LINESTRING(10.890249 48.35145,10.8901423 48.351445)
567	Augsburg	Senkelbach	de:09761:402:31:b	48.376994	10.888587	bus	MATCHED	n2677556099	7.1	1.0	Senkelbach	225,301,302,303,305,395,401,420,500,501,502,503,505,506,506e,507,95	Ri Augsburg Ottostraße/Augsburg Dieselbrücke/Augsburg-Oberhausen	MAN/Neusäß Schulzentrum/Oberhausen Bahnhof / Helmut-Haller-Platz/Ottostraße	LINESTRING(10.888587 48.376994,10.8886263 48.3770525)
568	Augsburg	Senkelbach	de:09761:402:31:c	48.376827	10.888929		MATCHED	w262109361	90.2	0.11	Senkelbach			Wertachbrücke	LINESTRING(10.888929 48.376827,10.8890175937571 48.3776362808045)
569	Augsburg	Senkelbach	de:09761:402:31:f	48.376976	10.888542	bus	MATCHED	n5745782022	5.6	1.0	Senkelbach	225,301,302,303,305,395,401,420,500,501,502,503,505,506,506e,507,95	Ri Augsburg Blaue Kappe/Augsburg Staatstheater	Blaue Kappe	LINESTRING(10.888542 48.376976,10.88849 48.3769393)
570	Augsburg	Senkelbach	de:09761:402:32:a	48.377716	10.888866		MATCHED	n1083433376	6.1	1.0	Senkelbach	2,91	Ri Augsburg Wertachbrücke	Wertachbrücke	LINESTRING(10.888866 48.377716,10.8887882 48.3777337)
571	Augsburg	Senkelbach	de:09761:402:32:e	48.377854	10.888138		MATCHED	n2677556093	5.2	1.0	Senkelbach	2,91	Ri Augsburg Fischertor	Fischertor	LINESTRING(10.888138 48.377854,10.8882085 48.3778514)
572	Augsburg	Siebenbrunn	de:09761:654:0:e	48.321198	10.934617	bus	MATCHED	n693356951	12.4	1.0	Siebenbrunn	71	Ri Augsburg Siebenbrunn Schule		LINESTRING(10.934617 48.321198,10.9347678 48.3211499)
573	Augsburg	Siebenbrunn Schule	de:09761:655:0:a	48.322494	10.927404	bus	MATCHED	n693356993	55.9	1.0	Siebenbrunn Schule	71	Ri Augsburg Siebenbrunn Süd		LINESTRING(10.927404 48.322494,10.926666 48.3226039)
574	Augsburg	Siebenbrunn Schule	de:09761:655:0:e	48.322733	10.926568	bus	MATCHED	n693356934	7.8	1.0	Siebenbrunn Schule	71	Ri Augsburg Siebenbrunn		LINESTRING(10.926568 48.322733,10.9266488 48.3226883)
575	Augsburg	Siebenbrunn Süd	de:09761:656:0:a	48.318247	10.923262	bus	MATCHED	n8694750479	24.9	1.0	Siebenbrunn Süd	71	Ri Haunstetten Nord		LINESTRING(10.923262 48.318247,10.9233619 48.318461)
576	Augsburg	Siebenbrunn Süd	de:09761:656:0:e	48.318283	10.923128	bus	MATCHED	n8694750480	14.0	1.0	Siebenbrunn Süd	71	Ri Augsburg Siebenbrunn Schule		LINESTRING(10.923128 48.318283,10.9232151 48.318395)
577	Augsburg	Siedlerweg	de:09761:676:0:e	48.403242	10.89581	bus	MATCHED	n702947802	9.2	1.0	Siedlerweg	22,23,93	Ri Augsburg Lukassiedlung	Lukassiedlung	LINESTRING(10.89581 48.403242,10.8959329 48.403227)
578	Augsburg	Siedlerweg	de:09761:676:0:E1	48.402973	10.895046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.895046 48.402973)
579	Augsburg	Sparkassenaltenheim	de:09761:694:0:a	48.357861	10.905036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905036 48.357861)
580	Augsburg	Sparkassenaltenheim	de:09761:694:0:e	48.357921	10.904488		MATCHED	n9014332428	5.2	1.0	Augsburg, Sparkassenaltenheim				LINESTRING(10.904488 48.357921,10.9045556 48.3579333)
581	Augsburg	Speckbacherstraße	de:09761:2058:0:A	48.37262	10.933934	bus	MATCHED	n5775845490	40.0	0.32	Speckbacherstraße	261	Ri Augsburg Kulturstraße	Kulturstraße	LINESTRING(10.933934 48.37262,10.9344399 48.3724927)
582	Augsburg	Speckbacherstraße	de:09761:2058:0:E	48.372865	10.933297	bus	MATCHED	n5775845491	10.5	0.49	Speckbacherstraße	261	Ri Friedberg Balth.-Schaller-Str.	Friedberg Balthasar-Schaller-Straße	LINESTRING(10.933297 48.372865,10.9331657 48.3728277)
583	Augsburg	Spickel	de:09761:202:0:a	48.355109	10.930718	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,36	Ri Augsburg Schwaben Center		POINT(10.930718 48.355109)
584	Augsburg	Spickel	de:09761:202:0:b	48.355897	10.931051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931051 48.355897)
585	Augsburg	Spickel	de:09761:202:0:e	48.355384	10.930557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930557 48.355384)
586	Augsburg	Spickel	de:09761:202:0:f	48.356261	10.930611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930611 48.356261)
587	Augsburg	Spickel	de:09761:202:0:g	48.355646	10.93053		MATCHED	n704145673	1.7	1.0	Spickel			Schwaben Center	LINESTRING(10.93053 48.355646,10.930524 48.3556609)
588	Augsburg	Sportanlage Süd P+R	de:09761:761:31:b	48.340392	10.906688	bus	MATCHED_THOUGH_REVERSED_DIR	n1542104198	9.8	0.25	Sportanlage Süd P+R (Ersatz-/Nachtbus)	94	Ri Augsburg Beim Dürren Ast	Beim Dürren Ast (Ersatz-/Nachtbus)/Berufsschule	LINESTRING(10.906688 48.340392,10.9066937 48.3404805)
589	Augsburg	Sportanlage Süd P+R	de:09761:761:31:f	48.340882	10.906787	bus	MATCHED	n705255271	2.2	1.0	Sportanlage Süd P+R (Ersatz-/Nachtbus)	94	Ri Augsburg Berufsschule	Berufsschule (Ersatz-/Nachtbus)	LINESTRING(10.906787 48.340882,10.9067849 48.3409021)
590	Augsburg	Sportanlage Süd P+R	de:09761:761:32:c	48.340148	10.905934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905934 48.340148)
591	Augsburg	Sportanlage Süd P+R	de:09761:761:32:G	48.339963	10.906275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.906275 48.339963)
592	Augsburg	Sportanlage Süd P+R	de:09761:761:51:a	48.340464	10.90659	light_rail	MATCHED	n1542104244	5.4	1.0	Sportanlage Süd P+R	2	Ri Augsburg Beim Dürren Ast	Beim Dürren Ast	LINESTRING(10.90659 48.340464,10.9066083 48.340417)
593	Augsburg	Sportanlage Süd P+R	de:09761:761:51:e	48.340637	10.906626	light_rail	MATCHED	n3400478932	4.5	1.0	Sportanlage Süd P+R	2	Ri Augsburg Berufsschule	Berufsschule	LINESTRING(10.906626 48.340637,10.906591 48.3406034)
594	Augsburg	St. Thaddäus	de:09761:168:0:a	48.381231	10.869022		MATCHED	w68506430	28.9	1.0	St. Thaddäus	2,91	Ri Augsburg Heimgarten	Heimgarten	LINESTRING(10.869022 48.381231,10.8694121149342 48.3812094039912)
595	Augsburg	St. Thaddäus	de:09761:168:0:e	48.381117	10.86957		MATCHED	w68506429	11.8	1.0	St. Thaddäus	2,91	Ri Augsburg-Oberhausen	Oberhausen Bahnhof / Helmut-Haller-Platz	LINESTRING(10.86957 48.381117,10.86941105 48.38112955)
596	Augsburg	St. Thaddäus	de:09761:168:0:Za	48.381338	10.86904		MATCHED	n3404287001	19.9	0.28	St. Thaddäus			Heimgarten	LINESTRING(10.86904 48.381338,10.8691611 48.3811786)
597	Augsburg	St.-Anton-Siedlung	de:09761:236:0:A	48.381213	10.955979	bus	MATCHED	n738885329	12.8	0.26	Augsburg Sankt-Anton-Siedlung	210,211,291	Ri Stätzling St.-Anton-Str.	Stätzling Gasthof Schloß	LINESTRING(10.955979 48.381213,10.956129 48.381155)
598	Augsburg	St.-Anton-Siedlung	de:09761:236:0:e	48.380264	10.952143	bus	MATCHED	n694455675	9.6	1.0	Augsburg Sankt-Anton-Siedlung	37	Ri Augsburg Toblacher Straße	Toblacher Straße	LINESTRING(10.952143 48.380264,10.9520146 48.3802786)
599	Augsburg	St.-Anton-Siedlung	de:09761:236:0:F	48.380938	10.954569	bus	MATCHED	n738885321	5.7	0.52	Augsburg Sankt-Anton-Siedlung	210,211,291	Ri Augsburg Toblacher Straße	Toblacher Straße	LINESTRING(10.954569 48.380938,10.9544981 48.3809588)
600	Augsburg	St.-Lukas-Straße	de:09761:658:0:a	48.403385	10.898262	bus	MATCHED	n702947831	15.2	1.0	Sankt-Lukas-Straße	23,93	Ri Augsburg Siedlerweg	Siedlerweg	LINESTRING(10.898262 48.403385,10.8984231 48.4032994)
601	Augsburg	St.-Lukas-Straße	de:09761:658:0:e	48.403343	10.898415	bus	MATCHED	n702947800	17.6	1.0	Sankt-Lukas-Straße	23	Ri Augsburg Goldregenweg	Goldregenweg	LINESTRING(10.898415 48.403343,10.8983136 48.4032)
602	Augsburg	St.-Lukas-Straße	de:09761:658:0:E	48.403307	10.899547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.899547 48.403307)
603	Augsburg	Staatstheater	de:09761:105:31:A	48.369798	10.892172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892172 48.369798)
604	Augsburg	Staatstheater	de:09761:105:31:B	48.369738	10.892118		MATCHED	n3491880714	4.7	0.3	Staatstheater			Königsplatz	LINESTRING(10.892118 48.369738,10.8921794 48.3697269)
605	Augsburg	Staatstheater	de:09761:105:31:Za	48.369893	10.892441		MATCHED	w102185347	34.0	0.13	Staatstheater			Klinkertor	LINESTRING(10.892441 48.369893,10.8919859408855 48.3699358316011)
606	Augsburg	Staatstheater	de:09761:105:31:Ze	48.369643	10.892001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892001 48.369643)
607	Augsburg	Staatstheater	de:09761:105:32:C	48.36975	10.891911	bus	MATCHED	n4838946429	2.7	0.83	Staatstheater	505,506,506e,507	Ri Augsburg Hbf	Hauptbahnhof/Hauptbahnhof (D)/Hauptbahnhof (G)/Staatstheater	LINESTRING(10.891911 48.36975,10.8919048 48.3697735)
608	Augsburg	Staatstheater	de:09761:105:32:Csic	48.36975	10.891911		MATCHED	w102185346	14.2	0.22	Staatstheater			Königsplatz A4/Königsplatz B1	LINESTRING(10.891911 48.36975,10.8919047999874 48.3698776500199)
609	Augsburg	Staatstheater	de:09761:105:32:Fe	48.369416	10.891911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.891911 48.369416)
610	Augsburg	Staatstheater	de:09761:105:33:D	48.36932	10.8921	bus	MATCHED	w491806043	7.4	0.76	Staatstheater	210,211,212,225,305	Ri Augsburg Karlstraße	Karlstraße	LINESTRING(10.8921 48.36932,10.8921310415689 48.3692566060689)
611	Augsburg	Staatstheater	de:09761:105:33:E	48.368837	10.892944	bus	MATCHED	w491793430	2.3	0.84	Staatstheater	210,211,212,225,301,302,303,305,395,401,420,502,503,600,601,694	Ri Augsburg Hbf	Hauptbahnhof/Hauptbahnhof (Ausstieg)/Hauptbahnhof (B)/Hauptbahnhof (G)/Königsplatz A4	LINESTRING(10.892944 48.368837,10.8929747061508 48.3688423308664)
612	Augsburg	Staatstheater	de:09761:105:33:Esic	48.368843	10.892944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892944 48.368843)
613	Augsburg	Staatstheater	de:09761:105:33:H	48.368377	10.893133	bus	MATCHED	w1052303972	15.3	0.63	Staatstheater	500,501,95	Ri Augsburg Volkhartstraße/Augsburg Stenglinstraße	Stenglinstraße/Volkhartstraße	LINESTRING(10.893133 48.368377,10.8931199061508 48.3685140308664)
614	Augsburg	Staatstheater	de:09761:105:36:Te	48.369768	10.892899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892899 48.369768)
615	Augsburg	Staatstheater	de:09761:105:37:F	48.368658	10.893438	bus	MATCHED	w491793435	2.3	0.9	Staatstheater	502,503,505,506,506e,507,596,600,694	Ri Augsburg Volkhartstraße/Stadtbergen Augsburg West P+R	Augsburg West P+R/Volkhartstraße	LINESTRING(10.893438 48.368658,10.8934444943972 48.3686777975843)
616	Augsburg	Staatstheater	de:09761:105:37:Fsic	48.368658	10.893438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893438 48.368658)
617	Augsburg	Staatstheater	de:09761:105:37:G	48.368938	10.893339	bus	MATCHED	w491793432	1.7	0.92	Staatstheater	301,302,303,401,420	Ri Augsburg Volkhartstraße/Augsburg Karlstraße	Karlstraße/Volkhartstraße	LINESTRING(10.893339 48.368938,10.893329484363 48.3689235933238)
618	Augsburg	Staatstheater	de:09761:105:37:Gsic	48.368927	10.893321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893321 48.368927)
619	Augsburg	Staatstheater	de:09761:105:38:Pe	48.368962	10.891085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.891085 48.368962)
620	Augsburg	Staatstheater	de:09761:105:39:Se	48.369571	10.890851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.890851 48.369571)
