	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
907	Klecken	Grundschule	de:03353:59605::5960501	53.368121	9.937546	bus	MATCHED	n5691788526	7.7	0.61	Klecken, Grundschule	4603,4609	Ri Bf. Klecken/Klecken Am Teich/Klecken Eichenweg		LINESTRING(9.937546 53.368121,9.9374367 53.3681435)
908	Klecken	Wachtelweg	de:03353:59602::5960201	53.358762	9.931332	bus	MATCHED	n4775740429	4.5	0.7	Klecken, Wachtelweg	4603,4609	Ri Klecken Am Walde/Bf. Klecken		LINESTRING(9.931332 53.358762,9.9312985 53.3587967)
909	Klecken	Wachtelweg	de:03353:59602::5960202	53.358943	9.931111	bus	MATCHED	n4775740430	6.6	0.63	Klecken, Wachtelweg	4603,4609	Ri Neu Eckel Stieglitzweg		LINESTRING(9.931111 53.358943,9.9312006 53.3589175)
910	Klein Todtshorn	Ort	de:03353:61702::6170201	53.224922	9.783647	bus	MATCHED	n303584552	7.7	0.6	Klein Todtshorn, Ort	4621,4640,4641	Ri Kampen Am Mühlenberg	Hassel, Hasselkamp/Klein Todtshorn, Ort	LINESTRING(9.783647 53.224922,9.7837613 53.2249126)
911	Klein Todtshorn	Ort	de:03353:61702::6170202	53.225231	9.783234		MATCHED	n303584551	10.1	0.44	Klein Todtshorn, Ort			Kampen, Am Mühlenberg/Klein Todtshorn, Ort	LINESTRING(9.783234 53.225231,9.7831053 53.2252786)
912	Königsmoor	Abzweigung B 75	de:03353:62703::6270301	53.241974	9.612524	bus	MATCHED	n308393922	6.8	0.33	Königsmoor, Abzweig B75	4644	Ri Wistedt Sittenser Straße	Königsmoor, Moorweg	LINESTRING(9.612524 53.241974,9.6125767 53.2419213)
913	Königsmoor	Abzweigung B 75	de:03353:62703::6270302	53.241794	9.612626	bus	MATCHED	n308393578	4.6	0.37	Königsmoor, Abzweig B75	4621,4640,4870	Ri Königsmoor Moorweg	Königsmoor, Abzweig B75	LINESTRING(9.612626 53.241794,9.6125758 53.2417657)
914	Königsmoor	Abzweigung Fintel	de:03353:62708::6270801	53.225974	9.67981	bus	MATCHED	n308397728	7.0	0.63	Königsmoor, Abzweigung Fintel	4644	Ri Königsmoor Jägerstraße	Königsmoor, Jägerstraße/Otter, Wümmegrund	LINESTRING(9.67981 53.225974,9.6798173 53.2260364)
915	Königsmoor	Abzweigung Fintel	de:03353:62708::6270802	53.22577	9.68093	bus	MATCHED	n308397731	7.0	0.74	Königsmoor, Abzweigung Fintel	4621,4640,4870	Ri Otter Wümmegrund/Otter Denkmal	Königsmoor, Poststraße/Otter, Wümmegrund	LINESTRING(9.68093 53.22577,9.6808467 53.2257316)
916	Königsmoor	An der Bahn (Moorhalle)	de:03353:62700	53.230364	9.644973		MATCHED	n2706257168	14.9	0.34	Königsmoor, An der Bahn (Moorhalle)				LINESTRING(9.644973 53.230364,9.6447518 53.230384)
917	Königsmoor	Jägerstraße	de:03353:62707::6270701	53.227603	9.669803	bus	MATCHED	n308397723	6.9	0.63	Königsmoor, Jägerstraße	4644	Ri Königsmoor Schulstraße	Königsmoor, Abzweigung Fintel	LINESTRING(9.669803 53.227603,9.6698136 53.2276643)
918	Königsmoor	Jägerstraße	de:03353:62707::6270702	53.227531	9.669862	bus	MATCHED	n308397726	9.5	0.55	Königsmoor, Jägerstraße	4621,4640,4870	Ri Königsmoor Abzweigung Fintel	Königsmoor, Abzweigung Fintel/Königsmoor, Schulstraße	LINESTRING(9.669862 53.227531,9.6697201 53.2275277)
919	Königsmoor	Moorweg	de:03353:62704::6270401	53.234947	9.629706	bus	MATCHED	n308391382	8.4	0.59	Königsmoor, Moorweg	4644	Ri Königsmoor Abzweigung B 75	Königsmoor, Poststraße	LINESTRING(9.629706 53.234947,9.62958 53.2349451)
920	Königsmoor	Moorweg	de:03353:62704::6270402	53.234776	9.629793	bus	MATCHED	n308391377	4.9	0.68	Königsmoor, Moorweg	4621,4640,4870	Ri Königsmoor Poststraße	Königsmoor, Moorweg/Wümme, Schule	LINESTRING(9.629793 53.234776,9.6298127 53.2347336)
921	Königsmoor	Nordweg / Mittelweg	de:03353:62709::6270901	53.241455	9.639358	bus	MATCHED_THOUGH_REVERSED_DIR	n462047162	8.6	0.48	Königsmoor, Nordweg / Mittelweg	4887	Ri Tostedt-Land Hutscher Weg 12	Wümme, Haus 10	LINESTRING(9.639358 53.241455,9.6392321 53.2414389)
922	Königsmoor	Poststraße	de:03353:62705::6270501	53.232325	9.639507	bus	MATCHED	n308389193	2.2	0.82	Königsmoor, Poststraße	4644	Ri Königsmoor Moorweg	Königsmoor, Moorweg/Königsmoor, Schulstraße	LINESTRING(9.639507 53.232325,9.639476 53.2323174)
923	Königsmoor	Poststraße	de:03353:62705::6270502	53.23209	9.639803	bus	MATCHED	n308389187	2.3	0.8	Königsmoor, Poststraße	4621,4640,4870	Ri Königsmoor Schulstraße	Königsmoor, Abzweig B75/Königsmoor, Poststraße	LINESTRING(9.639803 53.23209,9.639792 53.2320703)
924	Königsmoor	Schulstraße	de:03353:62706::6270601	53.229868	9.655074	bus	MATCHED	n308396698	13.0	0.49	Königsmoor, Schulstraße	4644	Ri Königsmoor Poststraße	Königsmoor, Jägerstraße/Königsmoor, Schulstraße	LINESTRING(9.655074 53.229868,9.6549251 53.2297921)
925	Königsmoor	Schulstraße	de:03353:62706::6270602	53.229671	9.655101	bus	MATCHED	n308396701	6.2	0.64	Königsmoor, Schulstraße	4621,4640,4870	Ri Königsmoor Jägerstraße	Königsmoor, Abzweigung Fintel/Königsmoor, Jägerstraße	LINESTRING(9.655101 53.229671,9.6550123 53.2296886)
926	Königsmoor	Wümmepark	de:03353:62715::6271501	53.244662	9.629519	bus	NO_MATCH					4887	Ri Königsmoor Nordweg / Mittelweg		POINT(9.629519 53.244662)
927	Langeloh	Ort	de:03353:17544::7540401	53.274824	9.780288	bus	MATCHED	n314077313	7.9	0.49	Langeloh	4642	Ri Kakenstorf Denkmal		LINESTRING(9.780288 53.274824,9.7801741 53.274845)
928	Langeloh	Ort	de:03353:17544::7540402	53.274816	9.780138	bus	MATCHED	n314077312	8.8	0.47	Langeloh	4888	Ri Neddernhof B3 Abzweigung Neddernhof/Neddernhof Langeloher Straße		LINESTRING(9.780138 53.274816,9.7800083 53.2748333)
929	Langenrehm	Am Hamboken	de:03353:52802::5280201	53.395298	9.85937	bus	MATCHED	n598478134	6.8	0.63	Langenrehm, Am Hamboken	4607	Ri Langenrehm Kabenweg	Langenrehm, Kabenweg	LINESTRING(9.85937 53.395298,9.8594023 53.3952399)
930	Langenrehm	Am Hamboken	de:03353:52802::5280202	53.394903	9.859332	bus	MATCHED	n598478131	4.5	0.71	Langenrehm, Am Hamboken	4607	Ri Emsen Stuvenwald		LINESTRING(9.859332 53.394903,9.8593574 53.3948652)
931	Langenrehm	Kabenweg	de:03353:52801::5280101	53.397787	9.860653	bus	MATCHED	n598478136	4.5	0.81	Langenrehm, Kabenweg	4607	Ri Sieversen Rehkuhlenweg	Sieversen, Rehkuhlenweg	LINESTRING(9.860653 53.397787,9.860624 53.3977502)
932	Langenrehm	Kabenweg	de:03353:52801::5280102	53.397593	9.860153	bus	MATCHED	n598478135	8.9	0.58	Langenrehm, Kabenweg	4607	Ri Langenrehm Am Hamboken	Emsen, Stuvenwald/Langenrehm, Am Hamboken	LINESTRING(9.860153 53.397593,9.8602629 53.3976396)
933	Laßrönne	Abzweigung Drager Straße	de:03353:94204::9420401	53.384869	10.243422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4404	Ri Laßrönne Hakenweg		POINT(10.243422 53.384869)
934	Laßrönne	Abzweigung Drager Straße	de:03353:94204::9420402	53.384762	10.243313	bus	MATCHED_THOUGH_REVERSED_DIR	n798710864	2.4	0.72	Laßrönne, Abzweigung Drager Straße	4404	Ri Winsen Nettelberg	Laßrönne, Hakenweg	LINESTRING(10.243313 53.384762,10.2432761 53.3847621)
935	Laßrönne	Abzweigung Drager Straße	de:03353:94204::9420403	53.385362	10.244383	bus	MATCHED	n2932843890	12.0	0.5	Laßrönne, Abzweigung Drager Straße	4405	Ri Drage Ziegelei		LINESTRING(10.244383 53.385362,10.2443001 53.3852663)
936	Laßrönne	Abzweigung Drager Straße	de:03353:94204::9420404	53.385051	10.244028	bus	MATCHED_THOUGH_REVERSED_DIR	n417311768	3.6	0.65	Laßrönne, Abzweigung Drager Straße	4405,Elb-Shuttle	Ri Winsen Nettelberg	Drage, Ziegelei	LINESTRING(10.244028 53.385051,10.244075 53.385034)
937	Laßrönne	Elbuferstraße	de:03353:94202::9420201	53.393459	10.220897	bus	MATCHED	n4806620739	6.3	0.76	Laßrönne, Elbuferstraße	4404	Ri Tönnhausen Alter Viedeich/Laßrönne Wöhrenweg	Tönnhausen, Alter Viedeich	LINESTRING(10.220897 53.393459,10.2209847 53.3934377)
938	Laßrönne	Hakenweg	de:03353:94205::9420501	53.38837	10.230808	bus	MATCHED	n299339359	4.4	0.7	Laßrönne, Hakenweg	4404	Ri Laßrönne Wöhrenweg	Laßrönne, Wöhrenweg	LINESTRING(10.230808 53.38837,10.2308647 53.3883907)
939	Laßrönne	Hakenweg	de:03353:94205::9420502	53.388299	10.230655	bus	MATCHED_THOUGH_REVERSED_DIR	n299339361	13.7	0.35	Laßrönne, Hakenweg	4404,Elb-Shuttle	Ri Winsen Nettelberg/Laßrönne Abzweigung Drager Straße	Laßrönne, Hakenweg	LINESTRING(10.230655 53.388299,10.2308484 53.3882548)
940	Laßrönne	Wöhrenweg	de:03353:94203::9420301	53.391879	10.227677	bus	MATCHED	n1023694367	3.5	0.74	Laßrönne, Wöhrenweg	4404	Ri Laßrönne Elbuferstraße	Laßrönne, Wöhrenweg	LINESTRING(10.227677 53.391879,10.2276278 53.3918893)
941	Laßrönne	Wöhrenweg	de:03353:94203::9420302	53.391908	10.227467	bus	MATCHED	n1023694552	3.1	0.75	Laßrönne, Wöhrenweg	4404	Ri Laßrönne Hakenweg	Laßrönne, Elbuferstraße	LINESTRING(10.227467 53.391908,10.2275136 53.3919133)
942	Leversen	Am Teich	de:03353:52703::5270301	53.405001	9.903397	bus	MATCHED	n2417112017	10.8	0.52	Leversen, Am Teich	4604,4608	Ri Leversen Heidschnuckenweg/Leversen Trift		LINESTRING(9.903397 53.405001,9.903255 53.4050486)
943	Leversen	Am Teich	de:03353:52703::5270302	53.404975	9.903216	bus	MATCHED	n2417112015	2.8	0.77	Leversen, Am Teich	4604,4608	Ri Neu Leversen Sottorfer Kirchweg		LINESTRING(9.903216 53.404975,9.9032177 53.4050004)
944	Leversen	Am Teich	de:03353:52703::5270308	53.404711	9.903692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.903692 53.404711)
945	Leversen	Am Teich	de:03353:52703::5270309	53.404802	9.903604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.903604 53.404802)
946	Leversen	Heidschnuckenweg	de:03353:52702::5270201	53.406484	9.896136	bus	MATCHED	n598478148	3.2	0.75	Leversen, Heidschnuckenweg	4210,4605,4608,4620	Ri Leversen Trift/Leversen Am Teich	Leversen, Trift	LINESTRING(9.896136 53.406484,9.8961435 53.4064556)
947	Leversen	Heidschnuckenweg	de:03353:52702::5270202	53.406569	9.895626	bus	MATCHED	n598478146	1.0	0.92	Leversen, Heidschnuckenweg	4210,4605,4606,4608,4620	Ri Sieversen Quellenweg/Sieversen Hauptstraße	Sieversen, Quellenweg	LINESTRING(9.895626 53.406569,9.8956232 53.4065781)
948	Leversen	Trift	de:03353:52701::5270101	53.407623	9.897709	bus	MATCHED	n598478151	3.5	0.83	Leversen, Trift	4210,4604,4605,4620	Ri Sottorf Brandheide/Sottorf Rühmte/Sottorf Spritzenhaus	Sottorf, Brandheide	LINESTRING(9.897709 53.407623,9.8977615 53.4076258)
949	Leversen	Trift	de:03353:52701::5270102	53.407723	9.89744	bus	MATCHED	n598478149	6.8	0.62	Leversen, Trift	4210,4604,4605,4606	Ri Leversen Heidschnuckenweg/Leversen Am Teich		LINESTRING(9.89744 53.407723,9.8974576 53.4076626)
950	Lindhorst	Domänenweg	de:03353:70308::7030801	53.377484	9.990947	bus	MATCHED	n3225230817	7.4	0.54	Lindhorst, Domainenweg	4148,4602,4630,4633	Ri Hittfeld Kirche/Woxdorf/Hittfeld Grundschule/Hittfeld Uhlandstraße		LINESTRING(9.990947 53.377484,9.9909511 53.3775502)
951	Lindhorst	Domänenweg	de:03353:70308::7030802	53.377423	9.99069	bus	MATCHED	n3225230816	11.5	0.61	Lindhorst, Domainenweg	4148,4602,4603,4630,4633	Ri Lindhorst Helmstorfer Straße/Lindhorst Ringstraße	Lindhorst, Helmstorfer Straße	LINESTRING(9.99069 53.377423,9.9907302 53.377322)
952	Lindhorst	Helmstorfer Straße	de:03353:17032::7030201	53.375521	9.988212	bus	MATCHED	n4888388346	47.3	0.23	Lindhorst, Helmstorfer Straße	4148,4630,4633	Ri Lindhorst Domänenweg		LINESTRING(9.988212 53.375521,9.9878716 53.3751474)
953	Lindhorst	Helmstorfer Straße	de:03353:17032::7030202	53.375532	9.987971	bus	MATCHED	n4888388347	29.3	0.49	Lindhorst, Helmstorfer Straße	4148,4602,4603,4630,4633	Ri Helmstorf Backhusweg/Helmstorf Moorstraße	Helmstorf, Backhusweg	LINESTRING(9.987971 53.375532,9.9878367 53.375281)
954	Lindhorst	Landesstraße	de:03353:70310::7030101	53.375213	9.983066	bus	MATCHED	n4888388340	6.4	0.63	Lindhorst, Landesstraße	4602	Ri Hittfeld Schulzentrum/Hittfeld Grundschule		LINESTRING(9.983066 53.375213,9.9830832 53.3751567)
955	Lindhorst	Landesstraße	de:03353:70310::7030102	53.374282	9.98366	bus	MATCHED	n4888388339	14.1	0.47	Lindhorst, Landesstraße	4602	Ri Helmstorf Backhusweg		LINESTRING(9.98366 53.374282,9.9837737 53.374175)
956	Lindhorst	Ringstraße	de:03353:17033::7030301	53.374569	9.990278	bus	MATCHED	n3225230819	10.2	0.54	Lindhorst, Ringstraße	4602,4603	Ri Lindhorst Helmstorfer Straße/Lindhorst Domänenweg		LINESTRING(9.990278 53.374569,9.9901764 53.3746375)
957	Lindhorst	Ringstraße	de:03353:17033::7030307	53.374569	9.990278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.990278 53.374569)
958	Lohbergen	B3 Auf der Horst	de:03353:17551::7550101	53.295696	9.795517	bus	MATCHED	n314074953	8.2	0.36	Lohbergen, B3 Auf der Horst	4621,4888,4889	Ri Sprötze Ortsmitte/Sprötze Schule		LINESTRING(9.795517 53.295696,9.7955913 53.2957546)
959	Lohbergen	B3 Auf der Horst	de:03353:17551::7550102	53.295607	9.79529	bus	MATCHED	n314074954	18.7	0.25	Lohbergen, B3 Auf der Horst	4621,4889	Ri Lohbergen Waldheim		LINESTRING(9.79529 53.295607,9.7953721 53.295768)
960	Lohbergen	B3 Auf der Horst	de:03353:17551::7550104	53.292693	9.793031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.793031 53.292693)
961	Lohbergen	Waldheim	de:03353:17552::7550201	53.287846	9.793586	bus	MATCHED	n314074956	6.3	0.64	Lohbergen, Waldheim	4621,4888,4889	Ri Lohbergen B3 Auf der Horst		LINESTRING(9.793586 53.287846,9.793617 53.2877928)
962	Lohbergen	Waldheim	de:03353:17552::7550202	53.287262	9.79356	bus	MATCHED	n314074955	3.6	0.74	Lohbergen, Waldheim	4621,4888,4889	Ri Neddernhof 50/Höckel Heideparadies		LINESTRING(9.79356 53.287262,9.7935998 53.2872404)
963	Luhdorf	Dorfeck	de:03353:95302::9530201	53.332782	10.199183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.199183 53.332782)
964	Luhdorf	Dorfeck	de:03353:95302::9530202	53.332756	10.199047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.199047 53.332756)
965	Luhdorf	Feuerwehrhaus	de:03353:95301::9530101	53.330431	10.197901	bus	MATCHED	n1706226513	5.9	0.65	Luhdorf, Feuerwehrhaus	4406,4407,4409,4410	Ri Bahlburg (West)/Pattensen Grundschule/Luhdorf Hinterm Böge/Roydorf Schule Am Ilmer Barg/Pattensen Kirche/Pattensen Im Grimm/Wulfsen Im Osterfelde/Garstedt (LK Harburg) Hauptstraße/Garstedt (LK Harburg) Brandweg		LINESTRING(10.197901 53.330431,10.1978526 53.3304758)
966	Luhdorf	Feuerwehrhaus	de:03353:95301::9530102	53.330431	10.197901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.197901 53.330431)
967	Luhdorf	Hinterm Böge	de:03353:95303::9530301	53.336926	10.201656	bus	MATCHED	n2950081697	6.9	0.62	Luhdorf, Hinterm Böge	4406,4407,4409,4410	Ri Roydorf Ilmer Drift/Roydorf Schulzentrum		LINESTRING(10.201656 53.336926,10.2016392 53.3368644)
968	Luhdorf	Hinterm Böge	de:03353:95303::9530302	53.337357	10.201713	bus	MATCHED	n2950081698	3.1	0.76	Luhdorf, Hinterm Böge	4406,4407,4410	Ri Luhdorf Feuerwehrhaus/Garstedt (LK Harburg) Hauptstraße		LINESTRING(10.201713 53.337357,10.2017044 53.3373841)
969	Luhmühlen	Am Brink	de:03353:96301::9630101	53.218833	10.192702	bus	MATCHED	n3366560735	15.3	0.61	Luhmühlen, Am Brink	4410,4618,5200,5201	Ri Salzhausen Abzweigung Putensen/Salzhausen Grundschule/Putensen Lindenallee	Salzhausen, Abzweigung Putensen	LINESTRING(10.192702 53.218833,10.1928894 53.218912)
970	Luhmühlen	Am Brink	de:03353:96301::9630102	53.218989	10.193215	bus	MATCHED	n3366560733	15.0	0.45	Luhmühlen, Am Brink	4410,4618,5200	Ri Luhmühlen Röndahler Weg	Luhmühlen, Röndahler Weg	LINESTRING(10.193215 53.218989,10.1930656 53.2188885)
971	Luhmühlen	Röndahler Weg	de:03353:96302::9630201	53.221557	10.198797	bus	MATCHED	n3366560756	9.3	0.56	Luhmühlen, Röndahler Weg	4410,4618,5200,5201	Ri Luhmühlen Am Brink	Luhmühlen, Am Brink	LINESTRING(10.198797 53.221557,10.1988702 53.2216278)
972	Luhmühlen	Röndahler Weg	de:03353:96302::9630202	53.221635	10.199098	bus	MATCHED	n3366560754	12.5	0.64	Luhmühlen, Röndahler Weg	4410,4618,5200	Ri Westergellersen Das Rote Feld	Westergellersen, Das rote Feld	LINESTRING(10.199098 53.221635,10.1990139 53.2215344)
973	Lübberstedt	Feuerwehr	de:03353:96703::9670301	53.197513	10.099886	bus	MATCHED	n4980551043	11.6	0.51	Lübberstedt, Feuerwehr	4406,4615,4631	Ri Lübberstedt Hinterm Kirchfeld		LINESTRING(10.099886 53.197513,10.0999711 53.1976036)
974	Lübberstedt	Feuerwehr	de:03353:96703::9670302	53.197629	10.099934	bus	MATCHED	n945791203	2.2	0.87	Lübberstedt, Feuerwehr	4406,4615,4618,4631,Heide-Shuttle 3	Ri Egestorf Kirche/Egestorf Ostende/Lübberstedt Wischenstieg	Egestorf, Kirche	LINESTRING(10.099934 53.197629,10.099904 53.1976382)
975	Lübberstedt	Hinterm Kirchfeld	de:03353:96701::9670101	53.197356	10.105194	bus	MATCHED	n4495221624	5.0	0.68	Lübberstedt, Hinterm Kirchfeld	4406,4615	Ri Eyendorf Ortsmitte/Eyendorf Am Berge		LINESTRING(10.105194 53.197356,10.1051747 53.197399)
976	Lübberstedt	Hinterm Kirchfeld	de:03353:96701::9670102	53.197482	10.105138	bus	MATCHED	n4495221627	17.6	0.42	Lübberstedt, Hinterm Kirchfeld	4406,4615,4618,4631	Ri Lübberstedt Feuerwehr		LINESTRING(10.105138 53.197482,10.1048756 53.1974608)
977	Lübberstedt	Wischenstieg	de:03353:96705::9670501	53.196892	10.104808	bus	MATCHED	n6371950600	4.6	0.71	Wischenstieg	4618	Ri Gödenstorf Buchenberg		LINESTRING(10.104808 53.196892,10.104747 53.1969112)
978	Lüllau	Kohlhoff	de:03353:71502::7150201	53.289804	9.917669	bus	MATCHED	n2855517391	26.9	0.33	Lüllau, Kohlhoff	4207,4602,4630,4664	Ri Lüllau Wiedenhof		LINESTRING(9.917669 53.289804,9.9173645 53.2896446)
979	Lüllau	Kohlhoff	de:03353:71502::7150202	53.289833	9.917445	bus	MATCHED	n2855517392	2.8	0.77	Lüllau, Kohlhoff	4207,4630,4664	Ri Lüllau Seevebrücke/Reindorf Specken		LINESTRING(9.917445 53.289833,9.9174729 53.2898147)
980	Lüllau	Lüllauer Dorfstraße (Kreisverkehr)	de:03353:71505::7150507	53.288584	9.915034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.915034 53.288584)
981	Lüllau	Seevebrücke	de:03353:71503::7150301	53.286897	9.913513	bus	MATCHED	n4392750572	8.2	0.58	Lüllau, Seevebrücke	4664	Ri Lüllau Kohlhoff		LINESTRING(9.913513 53.286897,9.9134539 53.2868319)
982	Lüllau	Seevebrücke	de:03353:71503::7150302	53.286459	9.913279	bus	MATCHED	n4392750571	9.5	0.69	Lüllau, Seevebrücke	4664,Heide-Shuttle 3	Ri Jesteburg Kunststätte Bossard/Weihe Kiewitt	Jesteburg, Kunststätte Bossard	LINESTRING(9.913279 53.286459,9.9132755 53.2863733)
983	Lüllau	Wiedenhof	de:03353:71501::7150101	53.294646	9.925947	bus	MATCHED	n2855517395	6.4	0.63	Wiedenhof	4207,4602,4630,4664	Ri Jesteburg Seevebrücke/Jesteburg Lüllauer Straße		LINESTRING(9.925947 53.294646,9.9258879 53.2946007)
984	Lüllau	Wiedenhof	de:03353:71501::7150102	53.294159	9.925051	bus	MATCHED	n2855517396	10.2	0.54	Wiedenhof	4207,4630,4664	Ri Lüllau Kohlhoff		LINESTRING(9.925051 53.294159,9.9251233 53.29424)
985	Lüllau	Wiedenhof	de:03353:71501::7150107	53.291723	9.927413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.927413 53.291723)
986	Lüllau	Wiedenhof	de:03353:71501::7150109	53.293641	9.925745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.925745 53.293641)
987	Marxen	Am Dorfteich	de:03353:51501::5150101	53.31114	10.009424	bus	MATCHED	n3242253186	5.3	0.68	Marxen, Am Dorfteich	4408,448,4611,4664	Ri Ramelsloh Horner Straße/Jesteburg Feuerwehr/Schmalenfelde Mühle/Marxen Moorburg 48/Quarrendorf Babendoerp/Brackel Hauptstraße	Marxen, Moorburg Nr. 48	LINESTRING(10.009424 53.31114,10.0094263 53.3110924)
988	Marxen	An der Aue	de:03353:51505::5150501	53.308882	9.986071	bus	MATCHED	n3845622831	8.7	0.57	Marxen, An der Aue	4408,4611,4631	Ri Marxen Tanneck		LINESTRING(9.986071 53.308882,9.9859408 53.3088785)
989	Marxen	An der Aue	de:03353:51505::5150502	53.308982	9.986028	bus	MATCHED	n3242253181	9.0	0.56	Marxen, An der Aue	4408,4611,4631	Ri Asendorf Föhrenweg/Asendorf Zum Auetal		LINESTRING(9.986028 53.308982,9.9859187 53.3089347)
990	Marxen	Kamp	de:03353:51510::5151001	53.310616	10.008676	bus	MATCHED	n9910197414	7.8	0.61	Marxen, Kamp	4408,448,4611,4664	Ri Marxen Am Dorfteich/Brackel Marxener Straße		LINESTRING(10.008676 53.310616,10.0087877 53.310595)
991	Marxen	Moorburg 48	de:03353:51502::5150201	53.31082	10.001539	bus	MATCHED	n3242253183	6.5	0.33	Marxen, Moorburg Nr. 48	4408,4611,4631	Ri Marxen Tanneck		LINESTRING(10.001539 53.31082,10.0016258 53.3108465)
992	Marxen	Sportplatz	de:03353:51503::5150301	53.310577	10.002689	bus	MATCHED	n3242253187	67.5	0.19	Marxen, Sportplatz	4408,448,4611,4631,4664	Ri Marxen Kamp/Schmalenfelde Mühle		LINESTRING(10.002689 53.310577,10.0037045 53.3106033)
993	Marxen	Tanneck	de:03353:51504::5150401	53.310451	9.997285	bus	MATCHED	n3242253180	2.4	0.79	Marxen, Tanneck	4408,4611,4631	Ri Marxen Sportplatz		LINESTRING(9.997285 53.310451,9.9972646 53.310433)
994	Marxen	Tanneck	de:03353:51504::5150402	53.310559	9.997332	bus	MATCHED	n4900375504	9.0	0.56	Marxen, Tanneck	4408,4611,4631	Ri Marxen An der Aue		LINESTRING(9.997332 53.310559,9.9972578 53.3104918)
995	Maschen	Am Alten Sportplatz	de:03353:43926::43965201	53.381534	10.036682	bus	MATCHED	n3206863735	6.0	0.76	Maschen, Am Alten Sportplatz	248,347,4632,4661,647	Ri Maschen Vor den Hallonen	Maschen, Vor den Hallonen	LINESTRING(10.036682 53.381534,10.0366628 53.381481)
996	Maschen	Am Alten Sportplatz	de:03353:43926::43965202	53.38107	10.036265	bus	MATCHED	n3206863734	12.3	0.64	Maschen, Am Alten Sportplatz	248,347,4632,4633,4661,647	Ri Horst bei Maschen Immenweg/Maschen Speckmannstraße/Maschen Heidehaus/Maschen Elsternweg	Maschen, Speckmannstraße	LINESTRING(10.036265 53.38107,10.036363 53.3811636)
997	Maschen	BAB-Auffahrt	de:03353:57109::5710901	53.390513	10.044702	bus	MATCHED	n3010746709	6.2	0.65	Maschen, BAB-Auffahrt	4714,Elb-Shuttle	Ri Maschen Eichenallee/Maschen Speckmannstraße		LINESTRING(10.044702 53.390513,10.044778 53.3904813)
998	Maschen	Eichenallee	de:03353:57101::5710101	53.391455	10.038607	bus	NO_MATCH					4661,4714	Ri Am Genter Ufer/Maschen Kohlhöfen/Maschen Gutenbergstraße		POINT(10.038607 53.391455)
999	Maschen	Eichenallee	de:03353:57101::5710102	53.391455	10.038607	bus	NO_MATCH					4661	Ri Maschen Kindergarten		POINT(10.038607 53.391455)
1000	Maschen	Ellernbüsche	de:03353:43079::430153	53.392144	10.036925	bus	MATCHED	n3206863737	17.0	0.42	Maschen, Ellernbüsche	248,343,647	Ri Maschen Im Stuck	Maschen, Im Stuck/Maschen, Seevestraße	LINESTRING(10.036925 53.392144,10.0370209 53.392286)
1001	Maschen	Ellernbüsche	de:03353:43079::430154	53.392056	10.036758	bus	MATCHED	n3206863738	33.6	0.46	Maschen, Ellernbüsche	248,343,647	Ri Maschen Hamburger Straße	Maschen, Hamburger Straße	LINESTRING(10.036758 53.392056,10.036879 53.3923494)
1002	Maschen	Elsternweg	de:03353:43953::85480501	53.378975	10.043683	bus	NO_MATCH					347	Ri Maschen Am Alten Sportplatz		POINT(10.043683 53.378975)
1003	Maschen	Elsternweg	de:03353:43953::85480502	53.378803	10.043769	bus	NO_MATCH					347	Ri Maschen Hof Freschenhausen		POINT(10.043769 53.378803)
1004	Maschen	Erikaweg	de:03353:45912::85480201	53.374033	10.039595		MATCHED	n3218174932	2.7	0.72	Maschen, Erikaweg				LINESTRING(10.039595 53.374033,10.0396041 53.3740569)
1005	Maschen	Erikaweg	de:03353:45912::85480202	53.374149	10.039673	bus	MATCHED	n3218174934	3.8	0.73	Maschen, Erikaweg	347	Ri Maschen Am Alten Sportplatz/Maschen Fachenfelder Weg/Maschen Speckmannstraße/Horst bei Maschen Grundschule		LINESTRING(10.039673 53.374149,10.0397045 53.3741206)
1006	Maschen	Fachenfelder Weg	de:03353:45913::85480301	53.371506	10.045919	bus	MATCHED	n3199230911	4.5	0.7	Maschen, Fachenfelder Weg	347	Ri Maschen Hof Freschenhausen		LINESTRING(10.045919 53.371506,10.0458586 53.3714881)
1007	Maschen	Fachenfelder Weg	de:03353:45913::85480302	53.371561	10.04577	bus	MATCHED	n3199230912	3.0	0.76	Maschen, Fachenfelder Weg	347	Ri Maschen Erikaweg		LINESTRING(10.04577 53.371561,10.0457914 53.3715377)
