	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
203	Weiden 	Moosfurthstraße	de:09363:187:0:1	49.688452	12.143139	bus	MATCHED	n1673268609	19.8	1.0	Moosfurtstraße	6	Ri Weiden Meilerstraße/Weiden Joseph-Haas-Straße	Parksteiner Straße	LINESTRING(12.143139 49.688452,12.1432437 49.688287)
204	Weiden 	Moosfurthstraße	de:09363:187:0:2	49.688347	12.143219	bus	MATCHED_THOUGH_REVERSED_DIR	n1673268615	9.9	1.0	Moosfurtstraße	6	Ri Weiden Parksteiner Straße	Meilerstraße	LINESTRING(12.143219 49.688347,12.1431626 49.6884286)
205	Weiden 	Mooslohe	de:09363:56:0:1	49.691009	12.146597	bus	MATCHED	n2669743793	12.5	1.0	Mooslohe	12,2,92	Ri Weiden Fliederstraße	Fliederstraße	LINESTRING(12.146597 49.691009,12.1464796 49.6910917)
206	Weiden 	Mooslohe	de:09363:56:0:2	49.691119	12.146642	bus	MATCHED	n2669743794	3.5	1.0	Mooslohe	12,2,92	Ri Weiden Am Vogelherd/Weiden Oskar-von-Miller-Straße	Oskar-von-Miller-Straße	LINESTRING(12.146642 49.691119,12.1466345 49.6911501)
207	Weiden 	Moosweg	de:09363:59:0:1	49.69388	12.134299	bus	MATCHED	n4921701903	29.9	1.0	Moosweg	2,92	Ri Weiden Dr.-Johann-Stark-Straße	Dr.-Johann-Stark-Straße	LINESTRING(12.134299 49.69388,12.1346911 49.6937911)
208	Weiden 	Moosweg	de:09363:59:0:2	49.693967	12.134146	bus	MATCHED	n4921701904	40.5	1.0	Moosweg	2,92	Ri Weiden Parksteiner Brückl	Parksteiner Brückl	LINESTRING(12.134146 49.693967,12.1346958 49.6938892)
209	Weiden 	Naabwiesen	de:09363:123:0:1	49.670404	12.160611	bus	MATCHED	n3648982610	6.7	1.0	Naabwiesen	4,7	Ri Weiden ZOB	ZOB (A)/ZOB (B)	LINESTRING(12.160611 49.670404,12.1606231 49.6703446)
210	Weiden 	Naabwiesen	de:09363:123:0:2	49.670444	12.160404	bus	MATCHED	n3648982611	2.7	1.0	Naabwiesen	4,7,91	Ri Weiden (Oberpf)/Weiden Moosbürg/Weiden OTH/FOS	Bahnhof Weiden (12)/Moosbürg/OTH/FOS	LINESTRING(12.160404 49.670444,12.1604339 49.6704298)
211	Weiden 	Neues Rathaus	de:09363:250:0:1	49.673124	12.160826	bus	MATCHED	n4922060225	9.4	0.57	Neues Rathaus	1951,1952,1953,2503,455,6275,6278,6279,6285	Ri Neuersdorf/Schnaittenbach Kindlaser Weg/Weiden Josefskirche/Weiden Weigelstraße/Weiden (Oberpf)/Weiden Lessingstraße	Bahnhof Weiden (8)/Burgstall, Abzw./Josefskirche/Sebastianstraße/Weigelstraße	LINESTRING(12.160826 49.673124,12.1608742 49.6730455)
212	Weiden 	Neues Rathaus	de:09363:250:0:2	49.673159	12.16062	bus	MATCHED	n4922060226	8.8	0.58	Neues Rathaus	30	Ri Weiden (Oberpf)/Maierhof Staatsstr.	Bahnhof Weiden (1)/Bahnhof Weiden (10)/Bahnhof Weiden (12)/Bahnhof Weiden (2)/Bahnhof Weiden (4)/Bahnhof Weiden (6)/Bahnhof Weiden (8)/Bahnhof Weiden (9)/Weigelstraße	LINESTRING(12.16062 49.673159,12.1606033 49.6732373)
213	Weiden 	Neumühle/Igelweg	de:09363:138:0:1	49.680379	12.185207	bus	MATCHED	n1660880295	24.2	1.0	Neumühle, Igelweg	4,94	Ri Weiden Neumühle/Obstgarten	Neumühle, Obstgarten	LINESTRING(12.185207 49.680379,12.1855399 49.6803472)
214	Weiden 	Neumühle/Igelweg	de:09363:138:0:2	49.680484	12.185377	bus	MATCHED	n1660880304	15.7	1.0	Neumühle, Igelweg	94	Ri Weiden Edeldorfer Weg/Neumühle		LINESTRING(12.185377 49.680484,12.1855571 49.680404)
215	Weiden 	Neumühle/Obstgarten	de:09363:137:0:1	49.679164	12.187084	bus	MATCHED	n1874822699	5.1	1.0	Neumühle, Obstgarten	4,94	Ri Weiden Fischerbergsiedlung	Fischerbergsiedlung	LINESTRING(12.187084 49.679164,12.1870647 49.6791195)
216	Weiden 	Neumühle/Obstgarten	de:09363:137:0:2	49.679036	12.18721	bus	MATCHED	n4922090211	6.8	1.0	Neumühle, Obstgarten	94	Ri Weiden Neumühle/Igelweg		LINESTRING(12.18721 49.679036,12.187198 49.6790963)
217	Weiden 	Nikolaus-Otto-Str.	de:09363:215:0:1	49.665566	12.148187	bus	MATCHED	n4922025595	8.3	1.0	Nikolaus-Otto-Straße	7	Ri Weiden Ermersrichter Straße	Ermersrichter Straße	LINESTRING(12.148187 49.665566,12.1480713 49.6655675)
218	Weiden 	OTH/FOS	de:09363:100:0:1	49.670479	12.174355	bus	MATCHED	n1874822800	0.9	1.0	OTH/FOS	4	Ri Weiden Naabwiesen	Naabwiesen	LINESTRING(12.174355 49.670479,12.1743481 49.6704719)
219	Weiden 	OTH/FOS	de:09363:100:0:2	49.670421	12.174508	bus	MATCHED	n1874822682	1.3	1.0	OTH/FOS	4	Ri Weiden Postkeller	Postkeller	LINESTRING(12.174508 49.670421,12.1744913 49.6704165)
220	Weiden 	Oskar-von-Miller-Straße	de:09363:57:0:1	49.690742	12.141324	bus	MATCHED	n2934665324	3.9	1.0	Oskar-von-Miller-Straße	2,92	Ri Weiden Mooslohe/Weiden Am Vogelherd	Dr.-Johann-Stark-Straße	LINESTRING(12.141324 49.690742,12.1413106 49.6907758)
221	Weiden 	Oskar-von-Miller-Straße	de:09363:57:0:2	49.6908	12.141261	bus	MATCHED_THOUGH_REVERSED_DIR	n2934665323	13.8	1.0	Oskar-von-Miller-Straße	2,92	Ri Weiden Dr.-Johann-Stark-Straße	Mooslohe	LINESTRING(12.141261 49.6908,12.141289 49.6906768)
222	Weiden 	Parksteiner Brückl	de:09363:63:0:1	49.69435	12.130293	bus	MATCHED	n1650388521	7.4	1.0	Parksteiner Brückl	2,92	Ri Weiden Moosweg	Schustermooslohe	LINESTRING(12.130293 49.69435,12.1302742 49.6944154)
223	Weiden 	Parksteiner Brückl	de:09363:63:0:2	49.694432	12.130176	bus	MATCHED_THOUGH_REVERSED_DIR	n1650388517	17.0	1.0	Parksteiner Brückl	2,92	Ri Weiden Schustermooslohe	Moosweg	LINESTRING(12.130176 49.694432,12.1303403 49.6943217)
224	Weiden 	Parksteiner Straße	de:09363:188:0:1	49.69116	12.144621	bus	MATCHED	n1673268621	10.0	1.0	Parksteiner Straße	6	Ri Weiden Moosfurthstraße	Moosfurtstraße	LINESTRING(12.144621 49.69116,12.1445833 49.6910739)
225	Weiden 	Parksteiner Straße	de:09363:188:0:2	49.691102	12.144729	bus	MATCHED	n1673268619	7.7	1.0	Parksteiner Straße	6	Ri Weiden Am Vogelherd	Am Vogelherd	LINESTRING(12.144729 49.691102,12.1447538 49.6910346)
226	Weiden 	Pestalozzistr.	de:09363:213:0:1	49.671398	12.150226	bus	MATCHED	n10111219895	6.4	1.0	Pestalozzistraße	7,95	Ri Weiden Weigelstraße/Weiden Schweiger-/Frauenrichter Str.		LINESTRING(12.150226 49.671398,12.1503133 49.6714085)
227	Weiden 	Pestalozzistr.	de:09363:213:0:2	49.67113	12.149885	bus	MATCHED	n7948224211	9.4	1.0	Pestalozzistraße	98	Ri Weiden Ermersrichter Straße		LINESTRING(12.149885 49.67113,12.1498583 49.6710476)
228	Weiden 	Philipp-Karl-Straße	de:09363:85:0:1	49.687621	12.093812	bus	MATCHED	n4921674419	8.2	1.0	Philipp-Karl-Straße	3,93	Ri Weiden Fa. Hauer	Fa. Hauer	LINESTRING(12.093812 49.687621,12.0937197 49.6875771)
229	Weiden 	Postkeller	de:09363:101:0:1	49.671049	12.180428	bus	MATCHED	n1663417696	4.5	1.0	Postkeller	4,94	Ri Weiden Leuchtenberger Str./Weiden OTH/FOS	OTH/FOS	LINESTRING(12.180428 49.671049,12.180416 49.6710091)
230	Weiden 	Postkeller	de:09363:101:0:2	49.670909	12.180347	bus	MATCHED	n1663417693	0.7	1.0	Postkeller	4,94	Ri Weiden Schirmitzer Weg	Schirmitzer Weg	LINESTRING(12.180347 49.670909,12.1803506 49.6709144)
231	Weiden 	Rehbachstraße	de:09363:54:0:1	49.686249	12.151807	bus	MATCHED	n1673269815	5.2	1.0	Rehbachstraße	12,2,92	Ri Weiden Behaimstraße	Behaimstraße	LINESTRING(12.151807 49.686249,12.1518512 49.6862117)
232	Weiden 	Rehbachstraße	de:09363:54:0:2	49.686395	12.151708	bus	MATCHED	n1673269816	20.9	1.0	Rehbachstraße	12,2,92	Ri Weiden Fliederstraße	Fliederstraße	LINESTRING(12.151708 49.686395,12.1519479 49.6862888)
233	Weiden 	Rehbachstraße	de:09363:54:0:3	49.686662	12.150963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.150963 49.686662)
234	Weiden 	Rehbachstraße	de:09363:54:0:4	49.686726	12.151098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.151098 49.686726)
235	Weiden 	Rehbühl-/Behaimstraße	de:09363:192:0:1	49.682994	12.152283	bus	MATCHED	n1890172502	26.7	1.0	Rehbühl-/Behaimstraße	6	Ri Weiden ZOB	ZOB (C)	LINESTRING(12.152283 49.682994,12.1525705 49.6828417)
236	Weiden 	Rehbühlsiedlung	de:09363:182:0:1	49.685465	12.142878	bus	MATCHED	n2522148766	21.0	1.0	Rehbühlsiedlung	6,93	Ri Weiden Elisabethkirche	Elisabethkirche	LINESTRING(12.142878 49.685465,12.143122 49.6853621)
237	Weiden 	Rehbühlsiedlung	de:09363:182:0:2	49.685511	12.143013	bus	MATCHED	n1890172503	22.4	1.0	Rehbühlsiedlung	6,93	Ri Weiden Joseph-Haas-Straße	Joseph-Haas-Straße	LINESTRING(12.143013 49.685511,12.1433102 49.6854504)
238	Weiden 	Rehbühlstraße	de:09363:52:0:1	49.681501	12.155796	bus	MATCHED	n2511264579	15.2	1.0	Rehbühlstraße	12,2,92	Ri Weiden (Oberpf)/Weiden ZOB/Weiden Fa. Witt	Behaimstraße	LINESTRING(12.155796 49.681501,12.1560004 49.6814663)
239	Weiden 	Rehbühlstraße	de:09363:52:0:2	49.681507	12.155958	bus	MATCHED_THOUGH_REVERSED_DIR	n2511264578	13.1	1.0	Rehbühlstraße	12,2,92	Ri Weiden Behaimstraße	Bahnhof Weiden (10)/Fa. Witt	LINESTRING(12.155958 49.681507,12.1557811 49.6814782)
240	Weiden 	Ring Kino	de:09363:62:0:1	49.676891	12.15779	bus	MATCHED	n2975889988	16.4	1.0	Ring Kino	3,93	Ri Weiden Keplerstraße	Keplerstraße	LINESTRING(12.15779 49.676891,12.1577714 49.6767443)
241	Weiden 	Ring Kino	de:09363:62:0:3	49.675944	12.157242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157242 49.675944)
242	Weiden 	Salzbrücke/WTW	de:09363:34:0:1	49.687237	12.165462	bus	MATCHED	n1656095053	2.3	1.0	Salzbrücke/WTW	1,91	Ri Weiden Ulrich-Schönberger-Straße	Ulrich-Schönberger-Str	LINESTRING(12.165462 49.687237,12.1654664 49.6872164)
243	Weiden 	Salzbrücke/WTW	de:09363:34:0:2	49.687179	12.165569	bus	MATCHED	n2925996079	4.2	1.0	Salzbrücke/WTW	1,91	Ri Weiden Jahnstraße	Jahnstraße	LINESTRING(12.165569 49.687179,12.1656135 49.6871544)
244	Weiden 	Sauerdornweg	de:09363:76:0:1	49.689492	12.115623	bus	MATCHED	n2532184158	3.4	1.0	Sauerdornweg	3,93	Ri Weiden Tollkirschenweg	Tollkirschenweg	LINESTRING(12.115623 49.689492,12.1155857 49.6894731)
245	Weiden 	Sauerdornweg	de:09363:76:0:2	49.689608	12.115551	bus	MATCHED	n2532184159	37.2	1.0	Sauerdornweg	3,93	Ri Weiden BW-Schießanlage	Wacholderweg	LINESTRING(12.115551 49.689608,12.1150572 49.689708)
246	Weiden 	Schirmitzer Weg	de:09363:102:0:1	49.668061	12.179386	bus	MATCHED	n1874822805	70.8	1.0	Schirmitzer Weg	4,94	Ri Weiden Postkeller	Schirmitz, Habichtweg	LINESTRING(12.179386 49.668061,12.179855 49.6686212)
247	Weiden 	Schirmitzer Weg	de:09363:102:0:2	49.668252	12.179359	bus	MATCHED_THOUGH_REVERSED_DIR	n1874822673	41.2	1.0	Schirmitzer Weg	4,94	Ri Schirmitz Habichtweg	Postkeller	LINESTRING(12.179359 49.668252,12.1798197 49.6684726)
248	Weiden 	Schustermooslohe	de:09363:60:0:1	49.694676	12.125433	bus	MATCHED_THOUGH_REVERSED_DIR	n2489336342	7.5	1.0	Schustermooslohe	2,92	Ri Weiden Parksteiner Brückl	Tierheim	LINESTRING(12.125433 49.694676,12.1254445 49.6947426)
249	Weiden 	Schustermooslohe	de:09363:60:0:2	49.694786	12.125379	bus	MATCHED	n2489336341	20.8	1.0	Schustermooslohe	2,92	Ri Weiden Tierheim	Parksteiner Brückl	LINESTRING(12.125379 49.694786,12.1255034 49.6946168)
250	Weiden 	Schweiger-/Frauenrichter Str.	de:09363:169:0:1	49.673351	12.151026	bus	MATCHED	n1666684336	28.1	1.0	Schweiger-/Frauenrichter Straße	5a,7,95	Ri Weiden Schweiger-/Königsberger Str./Weiden Königsberger Straße	Königsberger Straße	LINESTRING(12.151026 49.673351,12.151122 49.6735962)
251	Weiden 	Schweiger-/Frauenrichter Str.	de:09363:169:0:2	49.673514	12.150918	bus	MATCHED	n1666684337	11.4	1.0	Schweiger-/Frauenrichter Straße	5b,98	Ri Weiden Weigelstraße	Weigelstraße	LINESTRING(12.150918 49.673514,12.1510029 49.6736007)
252	Weiden 	Schweiger-/Königsberger Str.	de:09363:168:0:1	49.675909	12.152409	bus	MATCHED	n2487550397	10.3	1.0	Königsberger Straße	5a,95	Ri Weiden Jugendzentrum	Jugendzentrum	LINESTRING(12.152409 49.675909,12.1523458 49.6758256)
253	Weiden 	Schweiger-/Königsberger Str.	de:09363:168:0:2	49.675857	12.152158	bus	MATCHED	n2487550401	5.5	1.0	Königsberger Straße	5b,98	Ri Weiden Schweiger-/Frauenrichter Str.	Schweiger-/Frauenrichter Straße	LINESTRING(12.152158 49.675857,12.1522349 49.6758599)
254	Weiden 	Schätzlerbad	de:09363:191:0:1	49.706801	12.143794	bus	MATCHED	n3153229726	2.0	1.0	Schätzlerbad	12,6,92	Ri Weiden Merklmooslohe/Moosöd Baumschule/Weiden Oskar-von-Miller-Straße	Merklmooslohe	LINESTRING(12.143794 49.706801,12.1437663 49.7068005)
255	Weiden 	Schützenheim	de:09363:156:0:1	49.68622	12.105814	bus	MATCHED	n1645089066	10.4	1.0	Schützenheim	5a,95	Ri Latsch Latsch	In der Weiding 15	LINESTRING(12.105814 49.68622,12.1058563 49.686131)
256	Weiden 	Schützenheim	de:09363:156:0:2	49.686133	12.105858	bus	MATCHED_THOUGH_REVERSED_DIR	n1645089067	9.7	1.0	Schützenheim	5b,98	Ri Weiden In der Weiding 15	Latsch	LINESTRING(12.105858 49.686133,12.1058342 49.6862186)
257	Weiden 	Stadtfriedhof	de:09363:32:0:1	49.682065	12.166423	bus	MATCHED	n2967614472	19.8	1.0	Stadtfriedhof	1,16,91	Ri Weiden Justizgebäude/Klinikum	Abzw. Lessingstr./Buch/Ulrich-Schönberger-Str	LINESTRING(12.166423 49.682065,12.166375 49.6822401)
258	Weiden 	Stadtfriedhof	de:09363:32:0:2	49.682314	12.166288	bus	MATCHED_THOUGH_REVERSED_DIR	n2967612325	29.7	1.0	Stadtfriedhof	1,16,91	Ri Weiden Lessingstraße/Weiden Ulrich-Schönberger-Straße	Justizgebäude/Klinikum	LINESTRING(12.166288 49.682314,12.1664094 49.6820588)
259	Weiden 	Stockerhutweg	de:09363:165:0:1	49.672049	12.144091	bus	MATCHED	n2487550407	13.2	1.0	Stockerhutweg	5a,7,95	Ri Weiden Ackerstraße/Weiden Berliner Straße	Berliner Straße/Kaserne	LINESTRING(12.144091 49.672049,12.144023 49.6721588)
260	Weiden 	Stockerhutweg	de:09363:165:0:2	49.672183	12.143974	bus	MATCHED	n2487550404	17.1	1.0	Stockerhutweg	5b,98	Ri Weiden Kaserne	Ackerstraße	LINESTRING(12.143974 49.672183,12.1440988 49.6720525)
261	Weiden 	Tierheim	de:09363:61:0:1	49.696913	12.117105	bus	MATCHED	n1770221041	9.2	1.0	Tierheim	2,92	Ri Weiden Schustermooslohe	Schustermooslohe	LINESTRING(12.117105 49.696913,12.1172202 49.6969493)
262	Weiden 	Tollkirschenweg	de:09363:75:0:1	49.688992	12.117599	bus	MATCHED	n1645089082	10.4	1.0	Tollkirschenweg	3,93	Ri Weiden Hans-Schelter-Schule	Hans-Schelter-Schule	LINESTRING(12.117599 49.688992,12.1176975 49.6889233)
263	Weiden 	Tollkirschenweg	de:09363:75:0:2	49.689085	12.117581	bus	MATCHED	n2532184160	16.6	1.0	Tollkirschenweg	3,93	Ri Weiden Sauerdornweg	Sauerdornweg	LINESTRING(12.117581 49.689085,12.1177864 49.6890167)
264	Weiden 	Ulmenweg	de:09363:38:0:1	49.701671	12.168705	bus	MATCHED	n1656095072	3.7	1.0	Ulmenweg	1,91	Ri Weiden Hammerwegsiedlung	Hammerwegsiedlung	LINESTRING(12.168705 49.701671,12.1687295 49.7016418)
265	Weiden 	Ulrich-Schönberger-Straße	de:09363:33:0:1	49.683744	12.164213	bus	MATCHED_THOUGH_REVERSED_DIR	n2967719512	11.8	1.0	Ulrich-Schönberger-Str	1,91	Ri Weiden Stadtfriedhof	Abzw. Lessingstr./Salzbrücke/WTW	LINESTRING(12.164213 49.683744,12.1643773 49.6837499)
266	Weiden 	Ulrich-Schönberger-Straße	de:09363:33:0:2	49.683762	12.164375	bus	MATCHED_THOUGH_REVERSED_DIR	n2967719511	12.0	1.0	Ulrich-Schönberger-Str	1,91	Ri Weiden Salzbrücke/WTW	Stadtfriedhof	LINESTRING(12.164375 49.683762,12.1642102 49.6837444)
267	Weiden 	Untere Bauscherstraße	de:09363:11:0:1	49.662333	12.152427	bus	MATCHED	n10111457735	5.8	1.0	Untere Bauscherstraße	1,30,91	Ri Weiden Firma Bauscher		LINESTRING(12.152427 49.662333,12.1523863 49.6622885)
268	Weiden 	Untere Bauscherstraße	de:09363:11:0:2	49.662967	12.152849	bus	MATCHED	n1664583776	5.9	1.0	Untere Bauscherstraße	1,30,91	Ri Weiden Hagebaumarkt	Bauscher/Hagebaumarkt	LINESTRING(12.152849 49.662967,12.1529089 49.6630031)
269	Weiden 	Wacholderweg	de:09363:79:0:1	49.687429	12.118228	bus	MATCHED_THOUGH_REVERSED_DIR	n1645089098	11.1	1.0	Wacholderweg	3,93	Ri Weiden Waldrastkirche/Weiden Brandweihersiedlung	Weißdornweg	LINESTRING(12.118228 49.687429,12.1183263 49.6875064)
270	Weiden 	Wacholderweg	de:09363:79:0:2	49.687528	12.117465	bus	MATCHED_THOUGH_REVERSED_DIR	n1645089095	54.1	1.0	Wacholderweg	3,93	Ri Weiden Weißdornweg	Waldrastkirche	LINESTRING(12.117465 49.687528,12.1181927 49.6874069)
271	Weiden 	Waldfriedhof	de:09363:74:0:1	49.6864	12.127903	bus	MATCHED	n10113347876	33.3	1.0	Waldfriedhof	3,93	Ri Weiden Knorr-Baumarkt		LINESTRING(12.127903 49.6864,12.1274887 49.6865342)
272	Weiden 	Waldfriedhof	de:09363:74:0:2	49.686569	12.127427	bus	MATCHED	n2934248510	32.1	1.0	Waldfriedhof	3,93	Ri Weiden Waldrastkirche	Knorr Baumarkt/Waldrastkirche	LINESTRING(12.127427 49.686569,12.1277706 49.6863853)
273	Weiden 	Waldhäusl	de:09363:1000:0:1	49.663467	12.185728	bus	MATCHED	n3221719703	21.2	1.0	Weiden, Waldhäusl	11	Ri Weiden ZOB/Weiden Waterloostraße/Weiden (Oberpf)	Abzw. Muglhof	LINESTRING(12.185728 49.663467,12.1854348 49.6634465)
274	Weiden 	Waldhäusl	de:09363:1000:0:2	49.663403	12.18553	bus	MATCHED_THOUGH_REVERSED_DIR	n3146048834	38.3	1.0	Weiden, Waldhäusl	11	Ri Muglhof Abzw.	ZOB (M)	LINESTRING(12.18553 49.663403,12.1859685 49.6632071)
275	Weiden 	Waldlust	de:09363:1152:0:1	49.694629	12.161276	bus	MATCHED	n3774784768	38.9	1.0	Gh. Waldlust	16	Ri Weiden Lessingstraße	Altenstadt, Großparkplatz/Altenstadt, Mittelschule/Altenstadt, Waldnaabbrücke/Industriegebiet Am Forst	LINESTRING(12.161276 49.694629,12.1612324 49.6949775)
276	Weiden 	Waldlust	de:09363:1152:0:2	49.694978	12.161177	bus	MATCHED	n1656093448	84.4	1.0	Gh. Waldlust	16	Ri Altenstadt Großparkplatz	Abzw. Lessingstr.	LINESTRING(12.161177 49.694978,12.1615991 49.6942696)
277	Weiden 	Waldrastkirche	de:09363:78:0:O	49.686941	12.124139	bus	MATCHED	n2934253089	4.5	0.81	Waldrastkirche	3,93	Ri Weiden Wacholderweg/Weiden Hans-Schelter-Schule	Hans-Schelter-Schule/Wacholderweg	LINESTRING(12.124139 49.686941,12.1241536 49.6869017)
278	Weiden 	Waldrastkirche	de:09363:78:0:W	49.686976	12.121507	bus	MATCHED	n2934262957	2.1	0.88	Waldrastkirche	3,93	Ri Weiden Waldfriedhof	Sauerdornweg/Waldfriedhof	LINESTRING(12.121507 49.686976,12.1215063 49.6869952)
279	Weiden 	Waterloostraße	de:09363:132:0:1	49.672967	12.177697	bus	MATCHED_THOUGH_NAMES_DIFFER	n1874776079	21.6	1.0	Clausnitzer Schule	11,4	Ri Weiden Kepler-Gymnasium	Fischerbergsiedlung/Kepler-Gymnasium	LINESTRING(12.177697 49.672967,12.1776799 49.673161)
280	Weiden 	Waterloostraße	de:09363:132:0:2	49.673212	12.177544	bus	MATCHED_THOUGH_NAMES_DIFFER	n1921630839	20.8	1.0	Clausnitzer Schule	6291	Ri Mitterhöll	Abzweigung Krumpes	LINESTRING(12.177544 49.673212,12.1775773 49.6730259)
281	Weiden 	Weidingweg 28	de:09363:153:0:1	49.683064	12.132215	bus	MATCHED	n2783500297	4.8	1.0	Weidingweg 28	5a,95	Ri Weiden Weidingweg 52	Weidingweg 52	LINESTRING(12.132215 49.683064,12.1322513 49.6830282)
282	Weiden 	Weidingweg 28	de:09363:153:0:2	49.682977	12.132161	bus	MATCHED	n1666928845	1.9	1.0	Weidingweg 28	5b,98	Ri Weiden Frühlingstraße	Frühlingstraße	LINESTRING(12.132161 49.682977,12.1321394 49.6829862)
283	Weiden 	Weidingweg 52	de:09363:171:0:1	49.684267	12.126538	bus	MATCHED	n2705271637	0.2	1.0	Weidingweg 52	5a,95	Ri Weiden Weidingweg/Fußgängerbrücke	Weidingweg/Fußgängerbrücke	LINESTRING(12.126538 49.684267,12.1265365 49.6842652)
284	Weiden 	Weidingweg 52	de:09363:171:0:2	49.684192	12.126475	bus	MATCHED	n1650389236	2.8	1.0	Weidingweg 52	5b,98	Ri Weiden Weidingweg 28	Weidingweg 28	LINESTRING(12.126475 49.684192,12.1265136 49.6841932)
285	Weiden 	Weidingweg/Fußgängerbrücke	de:09363:154:0:1	49.685139	12.122235	bus	MATCHED	n2705229780	3.3	1.0	Weidingweg/Fußgängerbrücke	5a,95	Ri Weiden In der Weiding 15	In der Weiding 15	LINESTRING(12.122235 49.685139,12.1222312 49.6851091)
286	Weiden 	Weidingweg/Fußgängerbrücke	de:09363:154:0:2	49.685029	12.122226	bus	MATCHED	n1650389237	1.2	1.0	Weidingweg/Fußgängerbrücke	5b,98	Ri Weiden Weidingweg 52	Weidingweg 52	LINESTRING(12.122226 49.685029,12.1222426 49.685029)
287	Weiden 	Weißdornweg	de:09363:80:0:1	49.687412	12.113162	bus	MATCHED_THOUGH_REVERSED_DIR	n1645089100	11.2	1.0	Weißdornweg	3,93	Ri Weiden Wacholderweg	BW Schießanlage/Schwarzenbach (bei Pressath)	LINESTRING(12.113162 49.687412,12.113196 49.6875105)
288	Weiden 	Weißdornweg	de:09363:80:0:2	49.687505	12.113126	bus	MATCHED_THOUGH_REVERSED_DIR	n1645089099	12.7	1.0	Weißdornweg	3,93	Ri Weiden BW-Schießanlage	Wacholderweg	LINESTRING(12.113126 49.687505,12.1131588 49.6873924)
289	Weiden 	Westfalenstraße	de:09363:211:0:1	49.667566	12.143291	bus	MATCHED	n4922025597	23.3	0.53	Westfalenstraße	7,95	Ri Weiden Berliner-/Leimbergerstr.	Berliner-/Leimberger Straße	LINESTRING(12.143291 49.667566,12.1434613 49.6673874)
290	Weiden 	Westfalenstraße	de:09363:211:0:2	49.667508	12.143543	bus	MATCHED	n4922025598	21.5	1.0	Westfalenstraße	98	Ri Weiden Berliner Straße	Berliner Straße	LINESTRING(12.143543 49.667508,12.1436901 49.6673399)
291	Weiden 	ZOB	de:09363:1:0:1	49.673438	12.160449	bus	MATCHED	n7724026952	0.1	1.0	ZOB (A)	4,94	Ri Weiden Josefskirche	Josefskirche	LINESTRING(12.160449 49.673438,12.1604483 49.6734387)
292	Weiden 	ZOB	de:09363:1:0:10	49.673671	12.159991	bus	MATCHED	n7625088858	0.3	1.0	ZOB (K)	4	Ri Weiden Naabwiesen	Naabwiesen	LINESTRING(12.159991 49.673671,12.1599873 49.6736728)
293	Weiden 	ZOB	de:09363:1:0:11	49.673671	12.160225	bus	MATCHED	n7623546075	0.4	1.0	ZOB (L)	12,16	Ri Weiden (Oberpf)/Weiden Josefskirche/Weiden Rehbühlstraße	Josefskirche/Moosöd	LINESTRING(12.160225 49.673671,12.160223 49.6736675)
294	Weiden 	ZOB	de:09363:1:0:12	49.673688	12.160512	bus	MATCHED_THOUGH_REVERSED_DIR	n7622557575	4.9	1.0	ZOB (M)	11	Ri Weiden (Oberpf)/Weiden Josefskirche/Weiden Waldhäusl	Josefskirche	LINESTRING(12.160512 49.673688,12.1604572 49.6736623)
295	Weiden 	ZOB	de:09363:1:0:2	49.673444	12.160216	bus	MATCHED	n7724026953	0.3	1.0	ZOB (B)	6,7	Ri Weiden Heimgarten	Naabwiesen	LINESTRING(12.160216 49.673444,12.160213 49.6734426)
296	Weiden 	ZOB	de:09363:1:0:3	49.673444	12.159973	bus	MATCHED	n7724026954	0.5	1.0	ZOB (C)	6,7	Ri Weiden Naabwiesen	Heimgarten	LINESTRING(12.159973 49.673444,12.1599784 49.6734465)
297	Weiden 	ZOB	de:09363:1:0:4	49.67345	12.159748	bus	MATCHED	n7724026955	0.2	1.0	ZOB (D)	1,91	Ri Weiden Naabwiesen/Weiden (Oberpf)	Naabwiesen	LINESTRING(12.159748 49.67345,12.1597453 49.6734503)
298	Weiden 	ZOB	de:09363:1:0:5	49.673549	12.159748	bus	MATCHED	n7724026956	0.1	1.0	ZOB (E)	5a,5b,95,98	Ri Weiden Weigelstraße	Weigelstraße	LINESTRING(12.159748 49.673549,12.159748 49.6735477)
299	Weiden 	ZOB	de:09363:1:0:6	49.673543	12.159982	bus	MATCHED	n7724026957	0.0	1.0	ZOB (F)	3,93	Ri Weiden Weigelstraße	Weigelstraße	LINESTRING(12.159982 49.673543,12.1599822 49.6735432)
300	Weiden 	ZOB	de:09363:1:0:7	49.673537	12.160216	bus	MATCHED	n7724026958	0.2	1.0	ZOB (G)	2,92	Ri Weiden Rehbühlstraße	Rehbühlstraße	LINESTRING(12.160216 49.673537,12.1602173 49.6735387)
301	Weiden 	ZOB	de:09363:1:0:8	49.673531	12.160449	bus	MATCHED	n7724026959	0.4	1.0	ZOB (H)	1,91	Ri Weiden Josefskirche	Josefskirche	LINESTRING(12.160449 49.673531,12.1604521 49.6735342)
