	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
190	Finsterheck	Königsberger Str.	de:07134:35150	49.69675	7.327396	bus	MATCHED_AMBIGUOUSLY	n9933278849	20.3	0.33	Königsberger Straße	805,806	Ri Finsterheck Danziger Straße/Finsterheck Kreuzeskirche/Finsterheck Friedrichstraße	Kreuzeskirche	LINESTRING(7.327396 49.69675,7.3275912 49.6966187)
191	Finsterheck	Peterstraße	de:07134:35145	49.701561	7.334035	bus	NO_MATCH					805,806	Ri Finsterheck Treibelsberg/Finsterheck Friedrichstraße		POINT(7.334035 49.701561)
192	Finsterheck	Realschule Plus	de:07134:35238	49.696814	7.326255	bus	NO_MATCH					801,806	Ri Finsterheck Friedrichstraße/Nahbollenbach Hochhaus		POINT(7.326255 49.696814)
193	Finsterheck	Schönlautenbach	de:07134:35140	49.702194	7.33637	bus	MATCHED	n1836549655	7.7	0.61	Schönlautenbach	805,806	Ri Oberstein Kirchhofshübel/Oberstein Stadttheater		LINESTRING(7.33637 49.702194,7.3364184 49.7021318)
194	Finsterheck	Treibelsberg	de:07134:35146	49.700033	7.331232	bus	NO_MATCH					805,806	Ri Finsterheck Breslauer Straße/Finsterheck Peterstraße		POINT(7.331232 49.700033)
195	Fischbach	Feuerwehr	de:07134:35030	49.74485	7.391599	bus	MATCHED	n7620713764	36.6	0.45	Fischbach, Feuerwehr	801,870,875,878,899	Ri Fischbach Kupferbergwerk/Fischbach Ortsausgang/Fischbach Kindergarten/Neuwiese	Fischbach, Kindergarten/Neuwiese	LINESTRING(7.391599 49.74485,7.3913582 49.7451399)
196	Fischbach	Kindergarten/Neuwiese	de:07134:35053	49.747293	7.379462	bus	MATCHED	n7620713765	8.7	0.71	Fischbach, Kindergarten/Neuwiese	801,870,875,878	Ri Herrstein IGS/Weierbach Niederreidenb. Hof/Fischbach-Weierbach Bf/Georg-Weierbach Südhang/Hintertiefenbach Ort/Bärenbach Ort/Dickesbach Ort/Weierbach OBI/Niederwörresbach Mitte	Georg-Weierbach, Südhang/Weierbach, OBI	LINESTRING(7.379462 49.747293,7.3795751 49.7472649)
197	Fischbach	Kupferbergwerk	de:07134:35052	49.754096	7.38249	bus	NO_MATCH					899	Ri Fischbach Ortsausgang		POINT(7.38249 49.754096)
198	Fischbach	Ortsausgang	de:07134:35031	49.747177	7.37931	bus	NO_MATCH					801,870,875,899	Ri Niederwörresbach Mitte/Fischbach-Weierbach Bf/Weierbach Niederreidenb. Hof/Georg-Weierbach Südhang/Hintertiefenbach Ort		POINT(7.37931 49.747177)
199	Fischbach	Schule	de:07134:35029	49.741663	7.398579	bus	MATCHED	n6764185435	0.4	0.93	Fischbach, Schule	801,869,870,875,878,899	Ri Fischbach Feuerwehr/Fischbach Kindergarten/Neuwiese/Idar-Oberst Schulzentrum Bein/Berschweiler Ort	Fischbach, Feuerwehr	LINESTRING(7.398579 49.741663,7.3985773 49.7416592)
200	Fischbach-Weierbach	Bf	de:07134:35021:1:1	49.737773	7.403304	train	MATCHED	n5084714127	9.6	0.5	Fischbach-Weierbach	RB33,RB34	Ri Kirn-Sulzbach Bahnhof	Kirnsulzbach	LINESTRING(7.403304 49.737773,7.4033811 49.7378438)
201	Fischbach-Weierbach	Bf	de:07134:35021:2:Bus	49.738092	7.404265	bus	MATCHED	n9925267691	13.6	0.63	Fischbach-Weierbach, Bahnhof	286,801,870,875,878,899	Ri Weierbach Raiffeisen/Fischbach Schule/Idar-Oberst Schulzentrum Bein/Weierbach Niederreidenb. Hof/Georg-Weierbach Südhang/Weierbach OBI/Weierbach Simon	Weierbach, Raiffeisen	LINESTRING(7.404265 49.738092,7.4040945 49.7380385)
202	Fischbach-Weierbach	Bf	de:07134:35021:3:2	49.739457	7.405316	train	MATCHED	n5084714128	24.7	0.32	Fischbach-Weierbach	RB33,RB34	Ri Idar-Oberstein Bahnhof	Idar-Oberstein	LINESTRING(7.405316 49.739457,7.4055465 49.7396222)
203	Fischbach-Weierbach	Bf	de:07134:35021:4:Nord	49.738992	7.404274	bus	MATCHED	n9925267692	129.5	0.11	Fischbach-Weierbach, Bahnhof	870,878,879	Ri Weierbach Raiffeisen/Weierbach Niederreidenb. Hof/Fischbach Schule/Weierbach OBI/Georg-Weierbach Südhang		LINESTRING(7.404274 49.738992,7.4040154 49.7378392)
204	Fohren-Lin.	Molkerei Westrich	de:07134:35503	49.585676	7.295928		MATCHED	n1371136540	22.8	0.15	Mettweiler Molkerei Westrich				LINESTRING(7.295928 49.585676,7.295717 49.585829)
205	Fohren-Linden	Ort	de:07134:35508	49.587668	7.289478	bus	MATCHED_AMBIGUOUSLY	n1371136024	70.7	0.16	Fohren-Linden	292,820,822,822S	Ri Berschweiler Berggrube/Mettweiler Alte Schule/Eckersweiler Ort/Rohrbach (Nahe) Ort/Berschweiler Dorfplatz		LINESTRING(7.289478 49.587668,7.288552 49.587878)
206	Fohren-Linden	Ort	de:07134:35508	49.587668	7.289478	bus	MATCHED_AMBIGUOUSLY	n9905978900	48.4	0.21	Fohren-Linden	292,820,822,822S	Ri Berschweiler Berggrube/Mettweiler Alte Schule/Eckersweiler Ort/Rohrbach (Nahe) Ort/Berschweiler Dorfplatz		LINESTRING(7.289478 49.587668,7.2888527 49.5878276)
207	Frauenberg	Feuerwehr	de:07134:35608	49.674444	7.289352	bus	NO_MATCH					820,823,828,829,838	Ri Hammerstein Ort/Frauenberg Mitte/Nohen Deutsches Rotes Kreuz/Frauenberg Gh Talbach/Hammerstein Abzw./Reichenbach Ortsmitte		POINT(7.289352 49.674444)
208	Frauenberg	Gh Talbach	de:07134:35538	49.66627	7.283873	bus	NO_MATCH					820,823,829	Ri Frauenberg Mitte/Sonnenberg Sonnenberg/Frauenberg Feuerwehr/Sonnenberg Kindergarten/Frauenberg L176		POINT(7.283873 49.66627)
209	Frauenberg	L176	de:07134:35518	49.673148	7.287403	bus	NO_MATCH					820	Ri Reichenbach Ortsmitte/Frauenberg Gh Talbach/Hammerstein Abzw.		POINT(7.287403 49.673148)
210	Frauenberg	Mitte	de:07134:35670:0:1	49.670409	7.290682	bus	NO_MATCH					820,823,828,829	Ri Frauenberg Gh Talbach/Sonnenberg Sonnenberg/Reichenbach Ortsmitte		POINT(7.290682 49.670409)
211	Frauenberg	Mitte	de:07134:35670:0:2	49.670345	7.290682	bus	NO_MATCH					820,823,828,829,838	Ri Frauenberg Feuerwehr		POINT(7.290682 49.670345)
212	Georg-Weierbach	Alte Schule	de:07134:35027	49.730446	7.388437	bus	MATCHED	n253182930	28.0	0.33	Georg-Weierbach, Alte Schule	801,806,870,878	Ri Georg-Weierbach Kirche	Georg-Weierbach, Kirche	LINESTRING(7.388437 49.730446,7.3887683 49.7305787)
213	Georg-Weierbach	Fa. Fries	de:07134:35025	49.720951	7.373525	bus	NO_MATCH					801,806,870	Ri Georg-Weierbach Fa. Leysser/Georg-Weierbach Michelwiese		POINT(7.373525 49.720951)
214	Georg-Weierbach	Fa. Leysser	de:07134:35033	49.72238	7.376759	bus	MATCHED_AMBIGUOUSLY	n4013430711	67.9	0.07		801,806,870	Ri Georg-Weierbach Ymos/Georg-Weierbach Michelwiese/Georg-Weierbach Alte Schule/Georg-Weierbach Fa. Fries		LINESTRING(7.376759 49.72238,7.3775407 49.7227234)
215	Georg-Weierbach	Fa. Leysser	de:07134:35033	49.72238	7.376759	bus	MATCHED_AMBIGUOUSLY	n7623533573	92.5	0.06		801,806,870	Ri Georg-Weierbach Ymos/Georg-Weierbach Michelwiese/Georg-Weierbach Alte Schule/Georg-Weierbach Fa. Fries		LINESTRING(7.376759 49.72238,7.377727 49.7229281)
216	Georg-Weierbach	Kirche	de:07134:35028	49.732391	7.389982	bus	MATCHED	n253182929	13.7	0.48	Georg-Weierbach, Kirche	801,806,870,875,878	Ri Georg-Weierbach Südhang/Georg-Weierbach Alte Schule/Georg-Weierbach Ortsmitte	Georg-Weierbach, Südhang	LINESTRING(7.389982 49.732391,7.3900653 49.7325022)
217	Georg-Weierbach	Michelwiese	de:07134:35024	49.718181	7.367209	bus	NO_MATCH					801,806,870	Ri Georg-Weierbach Fa. Fries/Oberstein Struthbrücke/Nahbollenbach Media Markt/Nahbollenbach Hochhaus		POINT(7.367209 49.718181)
218	Georg-Weierbach	Ortsmitte	de:07134:35038	49.730928	7.387673	bus	MATCHED	n253182931	39.2	0.27	Georg-Weierbach, Ortsmitte	801,870,875,878	Ri Georg-Weierbach Ymos/Fischbach Schule/Nahbollenbach Festplatz/Nahbollenbach Hochhaus/Nahbollenbach Kindergarten/Bärenbach Ort/Georg-Weierbach Südhang	MediaMarkt	LINESTRING(7.387673 49.730928,7.3881374 49.7311136)
219	Georg-Weierbach	Südhang	de:07134:35023	49.739178	7.399154	bus	MATCHED_AMBIGUOUSLY	n7621446879	62.3	0.11	Georg-Weierbach, Südhang	801,806,870,875,878	Ri Fischbach Kindergarten/Neuwiese/Georg-Weierbach Kirche/Fischbach Schule/Fischbach-Weierbach Bf/Georg-Weierbach Ymos/Georg-Weierbach Ortsmitte	Georg-Weierbach, Ortsmitte	LINESTRING(7.399154 49.739178,7.3983867 49.7389174)
220	Georg-Weierbach	Südhang	de:07134:35023	49.739178	7.399154	bus	MATCHED_AMBIGUOUSLY	n7621446880	105.7	0.29	Georg-Weierbach, Südhang	801,806,870,875,878	Ri Fischbach Kindergarten/Neuwiese/Georg-Weierbach Kirche/Fischbach Schule/Fischbach-Weierbach Bf/Georg-Weierbach Ymos/Georg-Weierbach Ortsmitte	Fischbach, Schule	LINESTRING(7.399154 49.739178,7.3980796 49.7385282)
221	Georg-Weierbach	Ymos	de:07134:35026	49.728303	7.381933	bus	NO_MATCH					801,870	Ri Georg-Weierbach Alte Schule/Kirchenbollenbach Ort/Georg-Weierbach Fa. Fries/Georg-Weierbach Fa. Leysser		POINT(7.381933 49.728303)
222	Gerach	Ort	de:07134:35604	49.752877	7.341122	bus	MATCHED	n8809837849	30.8	0.25	Gerach	801,802,856,875,878	Ri Hintertiefenbach Ort/Göttschied Grundschule/Herrstein IGS/Regulshausen Wassergall/Bärenbach Ort/Niederwörresbach Mitte		LINESTRING(7.341122 49.752877,7.3408542 49.7530928)
223	Gimbweiler	Ort	de:07134:35515	49.586171	7.193439	bus	MATCHED_THOUGH_OSM_NO_NAME	n9238431454	38.8	0.1		822,822S	Ri Weiersbach Ort/Leitzweiler Ort/Dienstweiler Ort/Neubrücke Bahnhof		LINESTRING(7.193439 49.586171,7.1932662 49.5858409)
224	Gollenberg	Ortsmitte	de:07134:35973	49.672252	7.159411	bus	MATCHED_AMBIGUOUSLY	n9892369629	15.2	0.46	Gollenberg, Ortsmitte	822,829,829S,835,838,890	Ri Oberhambach Ferienpark/Ellenberg Ortsmitte/Rinzenberg Ort/Oberhambach Ort	Ellenberg, Ortsmitte	LINESTRING(7.159411 49.672252,7.1592048 49.6722826)
225	Gollenberg	Ortsmitte	de:07134:35973	49.672252	7.159411	bus	MATCHED_AMBIGUOUSLY	n9959858659	2.3	0.81	Gollenberg, Ortsmitte	822,829,829S,835,838,890	Ri Oberhambach Ferienpark/Ellenberg Ortsmitte/Rinzenberg Ort/Oberhambach Ort	Oberhambach, Ferienpark	LINESTRING(7.159411 49.672252,7.1594301 49.6722683)
226	Griebelschied	Ort	de:07134:30284	49.798944	7.399737	bus	NO_MATCH					868,869,875	Ri Sonnschied Ort/Bergen (Kirn) Kiga/Bergen Post/Bergen Gemeindehaus/Niederhosenbach Ort/Hahnenbach Campingplatz/Berschweiler Ort/Niederhosenbach Erlenhof		POINT(7.399737 49.798944)
227	Gösenroth	Ort	de:07134:35095	49.889117	7.327603	bus	NO_MATCH					850S,858,860S,865,867	Ri Rhaunen Markt/Rhaunen Kindergarten ev./Weitersbach Ortsmitte/Rhaunen Schulstraße/Laufersweiler Provinzialstraße/Schwerbach Ort		POINT(7.327603 49.889117)
228	Göttschied	Alt - Göttschied	de:07134:35225	49.723019	7.337628	bus	MATCHED	n651847859	36.1	0.25	Alt-Göttschied	802,859	Ri Göttschied Idarer Straße/Göttschied Grundschule/Göttschied Kreissparkasse/Göttschied Kindergarten/Göttschied Blumenstraße	Idarer Straße	LINESTRING(7.337628 49.723019,7.3372579 49.7227995)
229	Göttschied	Blumenstraße	de:07134:35222	49.725196	7.335158	bus	MATCHED	n651847860	48.3	0.4	Blumenstraße	802,859	Ri Göttschied Alt - Göttschied/Regulshausen Abteistraße	Alt-Göttschied	LINESTRING(7.335158 49.725196,7.33582 49.7252687)
230	Göttschied	Erdelsflur	de:07134:35223	49.723936	7.331977	bus	MATCHED	n651847858	16.1	0.6	Erdelsflur	802,859	Ri Göttschied Blumenstraße	Blumenstraße	LINESTRING(7.331977 49.723936,7.3318924 49.7238022)
231	Göttschied	Flugplatz	de:07134:35323:0:1	49.731619	7.33814	bus	NO_MATCH					856	Ri Hintertiefenbach Ort/Göttschied Hahnenrückstr.		POINT(7.33814 49.731619)
232	Göttschied	Grundschule	de:07134:35227	49.721201	7.334349	bus	NO_MATCH					801,802,812	Ri Göttschied Idarer Straße/Göttschied Kiltz/Göttschied Kindergarten/Göttschied Kreissparkasse/Oberstein Otto-Decker-Straße		POINT(7.334349 49.721201)
233	Göttschied	Göttsch./Sonnenstr.	de:07134:35266	49.719307	7.329516	bus	MATCHED	n9948939012	19.2	0.41	Göttschieder Straße/Sonnenstraße	802,812	Ri Göttschied Kreissparkasse/Göttschied Göttschieder Str.	Kreissparkasse	LINESTRING(7.329516 49.719307,7.3294044 49.7191505)
234	Göttschied	Göttschieder Str.	de:07134:35229	49.718953	7.328618	bus	MATCHED_AMBIGUOUSLY	n651847854	38.2	0.13	Göttschieder Straße	802,812,856	Ri Göttschied Göttsch. /Sonnenstr./Göttschied Kkh (Kreisstrasse)/Göttschied Sonnenstraße	Krankenhaus	LINESTRING(7.328618 49.718953,7.328091 49.7189106)
235	Göttschied	Göttschieder Str.	de:07134:35229	49.718953	7.328618	bus	MATCHED_AMBIGUOUSLY	n9963279961	39.5	0.39	Göttschieder Straße	802,812,856	Ri Göttschied Göttsch. /Sonnenstr./Göttschied Kkh (Kreisstrasse)/Göttschied Sonnenstraße	Göttschieder Straße/Sonnenstraße	LINESTRING(7.328618 49.718953,7.3281142 49.7188106)
236	Göttschied	Hahnenrückstr.	de:07134:35275	49.72526	7.33584	bus	NO_MATCH					856	Ri Göttschied Flugplatz/Göttschied Kreissparkasse		POINT(7.33584 49.72526)
237	Göttschied	Hahrachstraße	de:07134:35224	49.721607	7.326264		MATCHED	n651847852	14.3	0.35	Hahrachstraße			Erdelsflur/Pflegezentrum	LINESTRING(7.326264 49.721607,7.3264619 49.721598)
238	Göttschied	Idarer Straße	de:07134:35258	49.722595	7.333181	bus	MATCHED_AMBIGUOUSLY	n9948939008	2.0	0.77	Idarer Straße	802,812	Ri Idar Flugplatzstraße/Göttschied Kindergarten/Göttschied Kreissparkasse/Göttschied Weissborr/Lebensh.	Flugplatzstraße/Hahrachstraße	LINESTRING(7.333181 49.722595,7.3331809 49.7226134)
239	Göttschied	Idarer Straße	de:07134:35258	49.722595	7.333181	bus	MATCHED_AMBIGUOUSLY	n9963279963	9.5	0.7	Idarer Straße	802,812	Ri Idar Flugplatzstraße/Göttschied Kindergarten/Göttschied Kreissparkasse/Göttschied Weissborr/Lebensh.	Kreissparkasse	LINESTRING(7.333181 49.722595,7.3332292 49.7225155)
240	Göttschied	Kiltz	de:07134:35244	49.72303	7.337673	bus	NO_MATCH					802,878	Ri Hintertiefenbach Ort/Gerach Ort		POINT(7.337673 49.72303)
241	Göttschied	Kindergarten	de:07134:35273	49.722002	7.335804	bus	NO_MATCH					802,812	Ri Göttschied Idarer Straße/Göttschied Grundschule/Göttschied Kreissparkasse		POINT(7.335804 49.722002)
242	Göttschied	Kkh (Kreisstrasse)	de:07134:35230	49.716886	7.323848	bus	MATCHED_THOUGH_NAMES_DIFFER	n648431981	32.0	0.24	Krankenhaus	802,812,856	Ri Göttschied Göttschieder Str./Oberstein Polizei (Gött. Str. )/Idar-Oberstein Bahnhof	Göttschieder Straße	LINESTRING(7.323848 49.716886,7.3240309 49.7171484)
243	Göttschied	Krankenhaus Eing.	de:07134:35265	49.71681	7.321144	bus	MATCHED	n6123150361	8.3	0.5	Krankenhaus Eingang	802,812	Ri Göttschied Kkh (Kreisstrasse)/Göttschied Pflegezentrum	Krankenhaus/Pflegezentrum	LINESTRING(7.321144 49.71681,7.3210938 49.7168768)
244	Göttschied	Kreissparkasse	de:07134:35226	49.720968	7.332121	bus	MATCHED_AMBIGUOUSLY	n651847857	55.9	0.21	Kreissparkasse	802,812,856,859	Ri Göttschied Idarer Straße/Göttschied Göttsch. /Sonnenstr./Göttschied Alt - Göttschied/Göttschied Hahnenrückstr./Göttschied Sonnenstraße	Sonnenstraße	LINESTRING(7.332121 49.720968,7.332726 49.7212836)
245	Göttschied	Kreissparkasse	de:07134:35226	49.720968	7.332121	bus	MATCHED_AMBIGUOUSLY	n9963279962	64.6	0.19	Kreissparkasse	802,812,856,859	Ri Göttschied Idarer Straße/Göttschied Göttsch. /Sonnenstr./Göttschied Alt - Göttschied/Göttschied Hahnenrückstr./Göttschied Sonnenstraße	Idarer Straße	LINESTRING(7.332121 49.720968,7.3329824 49.7211325)
246	Göttschied	Pflegezentrum	de:07134:35269	49.719575	7.323129	bus	MATCHED	n6245555054	9.2	0.57	Pflegezentrum	802	Ri Göttschied Weissborr/Lebensh./Göttschied Krankenhaus Eing.	Hahrachstraße/Krankenhaus Eingang	LINESTRING(7.323129 49.719575,7.3231012 49.7194938)
247	Göttschied	Sonnenstraße	de:07134:35228	49.720039	7.330405	bus	MATCHED_THOUGH_REVERSED_DIR	n652669380	16.9	0.32	Sonnenstraße	856	Ri Göttschied Kreissparkasse/Göttschied Göttschieder Str.	Göttschieder Straße	LINESTRING(7.330405 49.720039,7.3304487 49.7201887)
248	Göttschied	Weissborr/Lebensh.	de:07134:35276	49.721323	7.325321	bus	NO_MATCH					802	Ri Göttschied Erdelsflur/Göttschied Grundschule/Göttschied Pflegezentrum		POINT(7.325321 49.721323)
249	Hahnweiler	Abzw. Leitzweiler	de:07134:35514	49.581005	7.214262	bus	MATCHED_AMBIGUOUSLY	n4867003171	41.1	0.21	Leitzweiler Abzweigung Hahnweiler	822,822S	Ri Hahnweiler Ort		LINESTRING(7.214262 49.581005,7.2137753 49.5811982)
250	Hahnweiler	Abzw. Leitzweiler	de:07134:35514	49.581005	7.214262	bus	MATCHED_AMBIGUOUSLY	n4867003172	20.1	0.32	Leitzweiler Abzweigung Hahnweiler	822,822S	Ri Hahnweiler Ort		LINESTRING(7.214262 49.581005,7.2145267 49.5809469)
251	Hahnweiler	Ort	de:07134:35512	49.576502	7.22391	bus	MATCHED_AMBIGUOUSLY	n6303285221	28.3	0.28	Hahnweiler	822,822S	Ri Leitzweiler Ort/Rückweiler Ort/Rückweiler Kiga		LINESTRING(7.22391 49.576502,7.2235228 49.5764591)
252	Hahnweiler	Ort	de:07134:35512	49.576502	7.22391	bus	MATCHED_AMBIGUOUSLY	n6303285222	30.5	0.27	Hahnweiler	822,822S	Ri Leitzweiler Ort/Rückweiler Ort/Rückweiler Kiga		LINESTRING(7.22391 49.576502,7.2234919 49.5765461)
253	Hammerstein	Abzw.	de:07134:35242	49.690713	7.290502	bus	NO_MATCH					803,820,848	Ri Enzweiler Engweg/Hammerstein Ort/Idar-Oberstein Bahnhof/Enzweiler Abzw./Frauenberg Feuerwehr/Frauenberg L176/Enzweiler Ort		POINT(7.290502 49.690713)
254	Hammerstein	Auf der Klepp	de:07134:35277	49.687766	7.29467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.29467 49.687766)
255	Hammerstein	Höhenstr.	de:07134:35278	49.689992	7.292928	bus	NO_MATCH					829	Ri Oberstein Homerich Ost/Hammerstein Ort		POINT(7.292928 49.689992)
256	Hammerstein	Ort	de:07134:35241	49.690556	7.295147	bus	NO_MATCH					803,820,829,848,859	Ri Hammerstein Abzw./Idar-Oberstein Bahnhof/Enzweiler Abzw./Hammerstein Höhenstr./Frauenberg Feuerwehr		POINT(7.295147 49.690556)
257	Hattgenstein	Ort	de:07134:35438	49.69754	7.160166	bus	MATCHED_AMBIGUOUSLY	n9959858660	157.1	0.1	Hattgenstein, Ort	835,838,890	Ri Hilscheid H'haus/Erbeskopf/Oberhambach Ferienpark/Oberhambach Ort/Schwollen Sprudelbetriebe/Oberhambach Gemeindehaus	Deuselbach, Hunsrückhaus/Erbeskopf	LINESTRING(7.160166 49.69754,7.1584122 49.6966985)
258	Hattgenstein	Ort	de:07134:35438	49.69754	7.160166	bus	MATCHED_AMBIGUOUSLY	n9959858661	165.1	0.1	Hattgenstein, Ort	835,838,890	Ri Hilscheid H'haus/Erbeskopf/Oberhambach Ferienpark/Oberhambach Ort/Schwollen Sprudelbetriebe/Oberhambach Gemeindehaus	Oberhambach, Ferienpark	LINESTRING(7.160166 49.69754,7.1582727 49.6967012)
259	Hausen	Haversberger Weg	de:07134:35102	49.873494	7.374099	bus	NO_MATCH					858,860S,867	Ri Oberkirn Ort/Hausen Ortsmitte		POINT(7.374099 49.873494)
260	Hausen	Ortsmitte	de:07134:35103	49.872006	7.374495	bus	NO_MATCH					858,860S,867	Ri Hausen Haversberger Weg/Rhaunen Post/Rhaunen Abendstern		POINT(7.374495 49.872006)
261	Heimbach	Alter Bahnhof	de:07134:35415:1:DB	49.613069	7.251075		MATCHED	n5082683020	50.7	0.06	Heimbach Ort			Heimbach (Nahe)/Ruschberg	LINESTRING(7.251075 49.613069,7.2517436 49.613212)
262	Heimbach	Alter Bahnhof	de:07134:35415:2:Bus	49.613215	7.250599	bus	MATCHED	n10911208478	11.9	0.29	Heimbach Ort	830	Ri Ruschberg Ort/Berglangenbach Ort/Heimbach Treitz		LINESTRING(7.250599 49.613215,7.2507618 49.6131948)
263	Heimbach	Bahnhof	de:07134:35410:1:32	49.617668	7.231169	train	MATCHED	n5082683013	21.3	0.32	Heimbach (Nahe)	RB33,RE21	Ri Nohen Bahnhof	Nohen	LINESTRING(7.231169 49.617668,7.2309994 49.6175114)
264	Heimbach	Bahnhof	de:07134:35410:1:Fuss	49.617673	7.231384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.231384 49.617673)
265	Heimbach	Bahnhof	de:07134:35410:3:33	49.617167	7.23063	train	MATCHED	n5082683012	45.3	0.37	Heimbach (Nahe)	RB33,RB34,RE21	Ri Hoppstädten Bahnhof/Heimbach Ort Bahnhof	Heimbach Ort/Hoppstädten (Nahe)	LINESTRING(7.23063 49.617167,7.2308808 49.6175402)
266	Heimbach	Gasthaus Treffpunkt	de:07134:35418	49.614106	7.248659	bus	MATCHED	n10884267531	12.1	0.51	Gasthaus Treffpunkt	822S	Ri Berglangenbach Ort/Heimbach Treitz		LINESTRING(7.248659 49.614106,7.2485042 49.6141485)
267	Heimbach	Grundschule	de:07134:35676	49.611975	7.248991	bus	NO_MATCH					822S,823	Ri Ruschberg Ort/Berglangenbach Ort		POINT(7.248991 49.611975)
268	Heimbach	Heimbacher Hof	de:07134:35677	49.619204	7.247841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.247841 49.619204)
269	Heimbach	In der Au	de:07134:35678	49.612225	7.249135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.249135 49.612225)
270	Heimbach	In der Seiters	de:07134:35679	49.615124	7.24953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.24953 49.615124)
271	Heimbach	Schreinerei Bauerf.	de:07134:35416	49.614071	7.250617	bus	MATCHED	n10884267522	16.3	0.44	Schreinerei	830S	Ri Ruschberg Ort		LINESTRING(7.250617 49.614071,7.2507922 49.6139777)
272	Heimbach	Treitz	de:07134:35413	49.612732	7.243988	bus	MATCHED_THOUGH_DISTANT	n9936804427	312.0	0.17	Heimbach, Treitz	822S,830,830S	Ri Heimbach Ort Bahnhof/Hoppstädten Bahnhof/Heimbach Schreinerei Bauerf./Hoppstädten Kapelle	Hoppstädten, Bahnhof	LINESTRING(7.243988 49.612732,7.2396576 49.6127182)
273	Hellertshausen	Abzw. Ort	de:07134:35569	49.824566	7.26508	bus	MATCHED_AMBIGUOUSLY	n9918771763	18.1	0.35	Hellertshausen, Abzweig	890	Ri Hottenbacher Mühlen/Hammerbirkenfeld	Hammerbirkenfeld	LINESTRING(7.26508 49.824566,7.2648422 49.8245108)
274	Hellertshausen	Abzw. Ort	de:07134:35569	49.824566	7.26508	bus	MATCHED_AMBIGUOUSLY	n9918771764	26.9	0.28	Hellertshausen, Abzweig	890	Ri Hottenbacher Mühlen/Hammerbirkenfeld	Hottenbacher Mühlen	LINESTRING(7.26508 49.824566,7.2647913 49.8244121)
275	Hellertshausen	Lindenstraße	de:07134:35571	49.820503	7.275015	bus	MATCHED	n9992282365	15.2	0.46	Hellertshausen, Lindenstraße	847,849,850,850S	Ri Hottenbacher Mühlen/Hottenbach Alte Schule/Asbach Ort/Hottenbach Abzw./Hammerbirkenfeld/Hottenbach Kirche	Hottenbach, Alte Schule/Hottenbacher Mühlen	LINESTRING(7.275015 49.820503,7.2749126 49.8206224)
276	Herborn	Heuacker	de:07134:35652	49.768156	7.296278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.296278 49.768156)
277	Herborn	Kindergarten	de:07134:35644	49.767483	7.289846	bus	NO_MATCH					859	Ri Veitsrodt Spitzgarten		POINT(7.289846 49.767483)
278	Herborn	Kreissparkasse	de:07134:35598	49.767048	7.294644	bus	MATCHED_AMBIGUOUSLY	n1937842467	200.9	0.08	Herborn, Kreissparkasse	848,850,850S,859,875	Ri Hettenrodt Volksbank/Oberwörresbach Ort/Tiefenstein Idarbachtalschule/Veitsrodt Spitzgarten/Herborn Vereinshalle/Veitsrodt Markt/Festplatz Schulz. Mikadohalle	Veitsrodt, Markt (Hst.2)	LINESTRING(7.294644 49.767048,7.2931113 49.7655365)
279	Herborn	Kreissparkasse	de:07134:35598	49.767048	7.294644	bus	MATCHED_AMBIGUOUSLY	n1937842696	197.8	0.08	Herborn, Kreissparkasse	848,850,850S,859,875	Ri Hettenrodt Volksbank/Oberwörresbach Ort/Tiefenstein Idarbachtalschule/Veitsrodt Spitzgarten/Herborn Vereinshalle/Veitsrodt Markt/Festplatz Schulz. Mikadohalle	Herborn, Vereinshalle	LINESTRING(7.294644 49.767048,7.2931917 49.7655365)
280	Herborn	Vereinshalle	de:07134:35599	49.769926	7.296755	bus	MATCHED_AMBIGUOUSLY	n10047841289	52.9	0.22	Herborn, Vereinshalle	848,850,850S,859,875	Ri Herborn Kreissparkasse/Mörschied Auf der Treib		LINESTRING(7.296755 49.769926,7.2963261 49.7695387)
281	Herborn	Vereinshalle	de:07134:35599	49.769926	7.296755	bus	MATCHED_AMBIGUOUSLY	n9933278854	7.6	0.61	Herborn, Vereinshalle	848,850,850S,859,875	Ri Herborn Kreissparkasse/Mörschied Auf der Treib	Herborn, Kreissparkasse/Mörschied, Auf der Treib	LINESTRING(7.296755 49.769926,7.2968504 49.7699559)
282	Herrstein	Handwerkskammer	de:07134:644	49.782723	7.335418	bus	MATCHED_AMBIGUOUSLY	n11221184271	12.9	0.5	Herrstein, Handwerkskammer	850,856,859,868,878,899	Ri Asbach Ort/Herrstein Mitte/Weiden Ort/Kempfeld Wildenburgschule/Breitenthal Lindenstraße/Mörschied Herrsteiner Straße		LINESTRING(7.335418 49.782723,7.3355321 49.7826337)
