	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
994		D-Wetterstraße	de:05111:18078:0:2	51.226927	6.804918	light_rail	MATCHED	n2378983746	1.0	1.0	Wetterstraße	709	Ri D-Flingern S	Flingern S	LINESTRING(6.804918 51.226927,6.8049134 51.2269186)
995		D-Wiesenstraße	de:05111:19810:0:1	51.231387	6.711116	bus	MATCHED	n1113659480	3.8	1.0	Wiesenstraße	805,862,863,E	Ri D-Nikolaus-Knopp-Platz/D-Heesenstraße	Heesenstraße/Nikolaus-Knopp-Platz	LINESTRING(6.711116 51.231387,6.7111134 51.2313531)
996		D-Wiesenstraße	de:05111:19810:0:2	51.231624	6.711358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.711358 51.231624)
997		D-Wilhelm-Raabe-Straße	de:05111:18185:1:1	51.257733	6.813021	bus	MATCHED	n701012432	4.3	0.8	Wilhelm-Raabe-Straße	776,NE3	Ri D-Wrangelstraße	Wrangelstraße	LINESTRING(6.813021 51.257733,6.8129774 51.2577608)
998		D-Wilhelm-Raabe-Straße	de:05111:18185:2:2	51.257874	6.81329	bus	MATCHED	n701012436	6.3	0.75	Wilhelm-Raabe-Straße	776	Ri D-Rückertstraße	Rückertstraße	LINESTRING(6.81329 51.257874,6.8133581 51.2578368)
999		D-Willstätterstraße	de:05111:18177:1:1	51.240499	6.716075	bus	MATCHED_THOUGH_REVERSED_DIR	n4620120989	6.3	1.0	Willstätterstraße	833	Ri D-Böhlerstraße	Löricker Straße	LINESTRING(6.716075 51.240499,6.7161069 51.2404463)
1000		D-Willstätterstraße	de:05111:18177:2:2	51.240533	6.716155	bus	MATCHED	n5895952545	4.7	1.0	Willstätterstraße	833,E	Ri D-Schiessstraße	Böhlerstraße	LINESTRING(6.716155 51.240533,6.7161021 51.2405596)
1001		D-Willstätterstraße	de:05111:18177:2:3	51.241624	6.711673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.711673 51.241624)
1002		D-Willstätterstraße	de:05111:18177:3:4	51.24163	6.711843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.711843 51.24163)
1003		D-Windmühlenstraße	de:05111:18176:1:1	51.233576	6.718222	bus	MATCHED	n5455139751	3.0	0.88	Windmühlenstraße	828,833	Ri D-Nikolaus-Knopp-Platz	Heerdt Friedhof/Nikolaus-Knopp-Platz	LINESTRING(6.718222 51.233576,6.7181798 51.2335699)
1004		D-Wittlaer	de:05111:18151:0:1	51.318145	6.745261	light_rail	MATCHED	n34839398	13.8	1.0	Wittlaer	U79	Ri D-Am Mühlenacker	Am Mühlenacker	LINESTRING(6.745261 51.318145,6.7452188 51.3180236)
1005		D-Wittlaer	de:05111:18151:0:Z1	51.318454	6.745387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.745387 51.318454)
1006		D-Wittlaer	de:05111:18151:0:Z2	51.317797	6.74527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.74527 51.317797)
1007		D-Wittlaer	de:05111:18151:0:2	51.318128	6.74536	light_rail	MATCHED	n365403123	11.0	1.0	Wittlaer	U79	Ri D-Froschenteich	Froschenteich	LINESTRING(6.74536 51.318128,6.7453918 51.3182245)
1008		D-Wittlaer	de:05111:18151:0:3	51.318645	6.744964	bus	MATCHED	n365365210	5.5	0.7	Wittlaer	760,E,U79	Ri D-Rheinweg/D-Heinrich-Holtschneider-Weg/D-Am Mühlenacker	Heinrich-Holtschneider-Weg/Rheinweg	LINESTRING(6.744964 51.318645,6.7449194 51.3186043)
1009		D-Wrangelstraße	de:05111:18186:1:1	51.255456	6.809616	bus	MATCHED	n701012408	5.3	0.81	Wrangelstraße	776,NE3	Ri D-Heideweg	Heideweg	LINESTRING(6.809616 51.255456,6.8095668 51.2554927)
1010		D-Wrangelstraße	de:05111:18186:2:2	51.255231	6.809347	bus	MATCHED	n701012413	3.1	0.87	Wrangelstraße	776	Ri D-Wilhelm-Raabe-Straße	Wilhelm-Raabe-Straße	LINESTRING(6.809347 51.255231,6.8093751 51.2552098)
1011		D-Wupperstraße	de:05111:18109:0:1	51.212191	6.75817		MATCHED	n494329144	24.9	1.0	Wupperstraße	706,707,723,726,NE8	Ri D-Franziusstraße	Franziusstraße	LINESTRING(6.75817 51.212191,6.7585202 51.2121476)
1012		D-Wupperstraße	de:05111:18109:0:2	51.212146	6.758304		MATCHED	n494329145	0.7	1.0	Wupperstraße	706,707,723,726,NE8	Ri D-St.-Martinus-Krankenhaus/D-Bilker Kirche	Bilker Kirche	LINESTRING(6.758304 51.212146,6.7583039 51.2121399)
1013		D-Zeisigweg	de:05111:18520:0:1	51.271021	6.75967	bus	MATCHED	n364851087	3.4	0.86	Zeisigweg	721,760	Ri D-Am Roten Haus	Am Roten Haus	LINESTRING(6.75967 51.271021,6.7596521 51.2709922)
1014		D-Zeisigweg	de:05111:18520:0:2	51.271083	6.759607	bus	MATCHED	n364851088	4.0	0.85	Zeisigweg	721,760	Ri D-Airport City West	Airport City Ost/Airport City West	LINESTRING(6.759607 51.271083,6.7596365 51.2711139)
1015		D-Zeisigweg	de:05111:18520:0:3	51.270993	6.760909	bus	MATCHED	n364851089	3.9	0.85	Zeisigweg	730	Ri D-Meisenweg	Meisenweg	LINESTRING(6.760909 51.270993,6.7609091 51.2709577)
1016		D-Zeisigweg	de:05111:18520:0:4	51.271061	6.760784	bus	MATCHED	n364851090	3.0	0.88	Zeisigweg	730	Ri D-Am Roten Haus	Am Roten Haus	LINESTRING(6.760784 51.271061,6.7607923 51.2710876)
1017		D-Ziegelstraße	de:05111:18813:1:1	51.262753	6.777456	bus	MATCHED	n498351951	3.5	0.83	Ziegelstraße	729,E	Ri D-Großmarkt	Großmarkt	LINESTRING(6.777456 51.262753,6.777489 51.2627763)
1018		D-Ziegelstraße	de:05111:18813:2:2	51.262809	6.778022	bus	MATCHED	n498351949	3.4	0.83	Ziegelstraße	729,E	Ri D-Bocholter Straße	Bocholter Straße	LINESTRING(6.778022 51.262809,6.7780481 51.262783)
1019	D-Aachener 	Platz	de:05111:18271:1:1	51.196139	6.768895	light_rail	MATCHED	n1744683546	20.6	1.0	Aachener Platz	U71,U83	Ri D-Volmerswerther Str.	Volmerswerther Straße	LINESTRING(6.768895 51.196139,6.7691308 51.1962508)
1020	D-Aachener 	Platz	de:05111:18271:1:2	51.196437	6.769551	light_rail	MATCHED	n1623893151	15.8	1.0	Aachener Platz	U71,U83	Ri D-Südring	Südring	LINESTRING(6.769551 51.196437,6.7693716 51.1963508)
1021	D-Aachener 	Platz	de:05111:18271:4:3	51.196488	6.769282	bus	MATCHED	n9226980528	3.6	0.8	Aachener Platz	723,726,893,NE8	Ri D-Volmerswerther Str./D-Ubierstraße/D-Am Scharfenstein	Am Scharfenstein/Ubierstraße/Volmerswerther Straße	LINESTRING(6.769282 51.196488,6.7693322 51.1964806)
1022	D-Aachener 	Platz	de:05111:18271:3:4	51.196324	6.768617	bus	MATCHED_THOUGH_REVERSED_DIR	n9226980562	5.1	0.55	Aachener Platz	723	Ri D-Ubierstraße	Volmerswerther Straße	LINESTRING(6.768617 51.196324,6.7686649 51.1962888)
1023	D-Aachener 	Platz	de:05111:18271:2:5	51.19642	6.768419	bus	MATCHED	n9226980560	11.6	0.64	Aachener Platz	726,893	Ri D-Südfriedhof/D-Zonser Straße	Südfriedhof/Zonser Straße	LINESTRING(6.768419 51.19642,6.7684775 51.1965179)
1024	D-Airport 	City Ost	de:05111:18518:0:1	51.27346	6.767539	bus	MATCHED	n365384711	2.1	0.86	Airport City Ost	721,760,896,SB51	Ri D-Birkhahnweg/D-Am Roten Haus/D-Airport City West	Airport City West/Am Roten Haus/Birkhahnweg/Zeisigweg	LINESTRING(6.767539 51.27346,6.7675258 51.2734774)
1025	D-Airport 	City Ost	de:05111:18518:0:2	51.27377	6.768428	bus	MATCHED	n10877220497	2.7	0.84	Airport City Ost	721,760,896,SB51	Ri D-Flughafen Term. A/B/C	Flughafen Terminal A/B/C	LINESTRING(6.768428 51.27377,6.7684599 51.2737556)
1026	D-Airport 	City West	de:05111:18516:1:1	51.272539	6.762185	bus	MATCHED	n10877210779	2.4	0.82	Airpot City West	721,760	Ri D-Zeisigweg	Zeisigweg	LINESTRING(6.762185 51.272539,6.7621964 51.2725596)
1027	D-Airport 	City West	de:05111:18516:2:2	51.27255	6.762913	bus	MATCHED	n10877210780	3.2	0.82	Airport City West	721,760	Ri D-Airport City Ost	Airport City Ost	LINESTRING(6.762913 51.27255,6.7629152 51.272521)
1028	D-Alt 	Eller	de:05111:18260:1:1	51.200186	6.842288	light_rail	MATCHED	n354639692	0.3	1.0	Alt Eller	701,U75	Ri D-Vennhauser Allee	Vennhauser Allee	LINESTRING(6.842288 51.200186,6.8422832 51.2001856)
1029	D-Alt 	Eller	de:05111:18260:2:2	51.199961	6.843231	light_rail	MATCHED	n250800970	0.9	0.82	Alt Eller	701,U75	Ri D-Eller Mitte S	Eller Mitte S	LINESTRING(6.843231 51.199961,6.8432209 51.1999653)
1030	D-Alt 	Eller	de:05111:18260:3:3	51.199938	6.842629	bus	MATCHED	n336819895	3.0	0.79	Alt Eller	731,732,735,E	Ri D-Vennhauser Allee	Vennhauser Allee	LINESTRING(6.842629 51.199938,6.8426627 51.1999209)
1031	D-Alt 	Eller	de:05111:18260:4:4	51.199584	6.842081	bus	MATCHED	n336819900	3.1	0.79	Alt Eller	731,732,735,E	Ri D-Bernburger Straße	Bernburger Straße	LINESTRING(6.842081 51.199584,6.8420423 51.1995981)
1032	D-Alt 	Himmelgeist	de:05111:19773:1:1	51.168716	6.806966	bus	MATCHED	w536892731	4.3	0.76	Alt-Himmelgeist	835,E,NE7	Ri D-Auf'm Winkel	Auf'm Winkel	LINESTRING(6.806966 51.168716,6.8069067 51.16872515)
1033	D-Alt 	Himmelgeist	de:05111:19773:2:2	51.16853	6.807056	bus	MATCHED	n5199999240	8.7	0.69	Alt-Himmelgeist	835,E	Ri D-Himmelgeist Friedhof	Himmelgeist, Friedhof	LINESTRING(6.807056 51.16853,6.8070924 51.1686049)
1034	D-Alte 	Gasse	de:05111:18948:1:1	51.334912	6.792584	bus	MATCHED	n700952219	3.0	0.8	Alte Gasse	728,E	Ri D-Am Fettpott	Am Fettpott	LINESTRING(6.792584 51.334912,6.7925406 51.3349087)
1035	D-Alte 	Gasse	de:05111:18948:2:2	51.334705	6.792656	bus	MATCHED	n700952218	2.2	0.79	Alte Gasse	728,E	Ri D-Tilsiter Straße	Tilsiter Straße	LINESTRING(6.792656 51.334705,6.7926873 51.334701)
1036	D-Alte 	Kalkumer Straße	de:05111:18913:1:1	51.298176	6.751711	bus	MATCHED	n365402987	1.8	0.88	Alte Kalkumer Straße	760,E	Ri D-Am Frohnhof	Am Frohnhof	LINESTRING(6.751711 51.298176,6.7517197 51.2981917)
1037	D-Alte 	Kalkumer Straße	de:05111:18913:2:2	51.298136	6.752025	bus	MATCHED	n365402989	1.9	0.87	Alte Kalkumer Straße	760,E	Ri D-Am Flugfeld	Am Flugfeld	LINESTRING(6.752025 51.298136,6.7520291 51.298119)
1038	D-Alte 	Landstraße	de:05111:18023:0:1	51.288564	6.73935	light_rail	MATCHED	n34995675	3.5	1.0	Alte Landstraße	U79	Ri D-Lohausen	Lohausen	LINESTRING(6.73935 51.288564,6.7393687 51.288535)
1039	D-Alte 	Landstraße	de:05111:18023:0:2	51.289609	6.738856	light_rail	MATCHED	n1436852233	19.0	1.0	Alte Landstraße	U79	Ri D-Kittelbachstraße	Kittelbachstraße	LINESTRING(6.738856 51.289609,6.7389084 51.2894417)
1040	D-Alte 	Landstraße	de:05111:18023:3:3	51.287356	6.738182	bus	MATCHED_THOUGH_DISTANT	n538191468	246.6	0.06	Alte Landstraße	U79	Ri D-Lohauser Dorfstraße		LINESTRING(6.738182 51.287356,6.7391336 51.2894925)
1041	D-Alte 	Landstraße	de:05111:18023:4:4	51.287373	6.738308	bus	MATCHED	n538191466	161.0	0.09	Alte Landstraße	U79	Ri D-Kaiserpfalz		LINESTRING(6.738308 51.287373,6.7391549 51.2887203)
1042	D-Alter 	Hafen	de:05111:18126:1:1	51.224147	6.769641	bus	MATCHED	n5204156036	2.6	0.79	Alter Hafen	726	Ri D-Maxplatz	Maxplatz	LINESTRING(6.769641 51.224147,6.7696709 51.2241603)
1043	D-Alter 	Schlachthof	de:05111:18047:0:1	51.249497	6.789422		MATCHED	n4352178976	11.0	1.0	Alter Schlachthof	704,834,E	Ri D-Rather Str. /Hochschule HSD	Rather Straße/Hochschule HSD	LINESTRING(6.789422 51.249497,6.7893771 51.249592)
1044	D-Alter 	Schlachthof	de:05111:18047:0:2	51.248979	6.789611		MATCHED	n4352178974	3.6	1.0	Alter Schlachthof	704,834	Ri D-Heinrich-Ehrhardt-Straße/D-Straßburger Straße	Straßburger Straße	LINESTRING(6.789611 51.248979,6.7896022 51.2489475)
1045	D-Am 	Ellerforst	de:05111:18742:0:1	51.206152	6.856751	bus	MATCHED	n300698737	1.7	0.86	Am Ellerforst	722,730,735,736,E,NE6	Ri D-Eller S	Eller S	LINESTRING(6.856751 51.206152,6.8567395 51.206165)
1046	D-Am 	Ellerforst	de:05111:18742:0:2	51.206327	6.857254	bus	MATCHED	n271877018	5.6	0.75	Am Ellerforst	722,730,735,736,NE6	Ri D-Siedlung Freiheit	Siedlung Freiheit	LINESTRING(6.857254 51.206327,6.8573328 51.2063358)
1047	D-Am 	Farnacker	de:05111:18780:1:1	51.165995	6.825382	bus	MATCHED	n1677889191	2.4	0.7	Am Farnacker	724	Ri D-Karweg	Karweg	LINESTRING(6.825382 51.165995,6.8254155 51.1659912)
1048	D-Am 	Fettpott	de:05111:19535:1:1	51.332875	6.790338	bus	MATCHED	n700952208	5.4	0.74	Am Fettpott	728,751,E	Ri D-Im Großen Winkel	Im Großen Winkel	LINESTRING(6.790338 51.332875,6.7903409 51.3329232)
1049	D-Am 	Fettpott	de:05111:19535:2:2	51.332864	6.79032	bus	MATCHED	n700952207	4.9	0.75	Am Fettpott	728,751,E	Ri D-Alte Gasse/Ratingen Am Eichförstchen	Alte Gasse/Am Eichförstchen	LINESTRING(6.79032 51.332864,6.7903321 51.3328207)
1050	D-Am 	Flugfeld	de:05111:18914:1:1	51.297333	6.755969	bus	MATCHED	n365402993	2.4	0.83	Am Flugfeld	760,E	Ri D-Alte Kalkumer Straße	Alte Kalkumer Straße	LINESTRING(6.755969 51.297333,6.7559829 51.2973526)
1051	D-Am 	Flugfeld	de:05111:18914:2:2	51.297344	6.755717	bus	MATCHED	n365402991	4.1	0.77	Am Flugfeld	760,E	Ri D-Edmund-Bertrams-Straße	Edmund-Bertrams-Straße	LINESTRING(6.755717 51.297344,6.7557093 51.297307)
1052	D-Am 	Frohnhof	de:05111:18912:1:1	51.301518	6.752564	bus	MATCHED	n5218572312	3.6	0.79	Am Frohnhof	760,E	Ri D-Florence-Nightingale-Krhs.	Florence-Nightingale-Krankenhaus	LINESTRING(6.752564 51.301518,6.7526151 51.3015141)
1053	D-Am 	Frohnhof	de:05111:18912:2:2	51.30054	6.752151	bus	MATCHED	n365402983	7.0	0.71	Am Frohnhof	760,E	Ri D-Alte Kalkumer Straße	Alte Kalkumer Straße	LINESTRING(6.752151 51.30054,6.7520506 51.3005462)
1054	D-Am 	Hackenbruch	de:05111:18085:0:1	51.206209	6.832685		MATCHED	n249858575	6.5	1.0	Am Hackenbruch	701,724,815,U75	Ri D-Jägerstraße	Jägerstraße	LINESTRING(6.832685 51.206209,6.8327428 51.2061633)
1055	D-Am 	Hackenbruch	de:05111:18085:0:2	51.205634	6.833215		MATCHED	n354640071	13.9	1.0	Am Hackenbruch	701,724,815,U75	Ri D-Schlesische Straße	Schlesische Straße	LINESTRING(6.833215 51.205634,6.8332887 51.2055181)
1056	D-Am 	Hackenbruch	de:05111:18085:0:3	51.206028	6.833224	bus	MATCHED	n301171824	6.0	0.74	Am Hackenbruch	722	Ri D-Schlesische Straße	Schlesische Straße	LINESTRING(6.833224 51.206028,6.8331682 51.2060692)
1057	D-Am 	Hain	de:05111:18523:0:1	51.2615	6.760514	bus	MATCHED	n339238417	2.7	0.78	Am Hain	721,722	Ri D-Mahnmal	Mahnmal	LINESTRING(6.760514 51.2615,6.7604935 51.2614799)
1058	D-Am 	Hain	de:05111:18523:0:2	51.261252	6.759158	bus	MATCHED	n339238418	3.1	0.77	Am Hain	722	Ri D-Messe Ost/Stockum. Kirchstr.	Messe Ost/Stockumer Kirchstraße	LINESTRING(6.759158 51.261252,6.7591225 51.2612681)
1059	D-Am 	Heerdter Krankenhaus	de:05111:18127:0:3	51.231179	6.728175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.728175 51.231179)
1060	D-Am 	Kreuzweg	de:05111:19203:0:1	51.268633	6.925077	bus	MATCHED	n698628439	1.8	0.81	Am Kreuzweg	749,E	Ri D-Hoferhäuschen	Hoferhäuschen	LINESTRING(6.925077 51.268633,6.9250913 51.2686194)
1061	D-Am 	Kreuzweg	de:05111:19203:0:2	51.268627	6.925032	bus	MATCHED	n698628440	0.4	0.9	Am Kreuzweg	749,E	Ri D-Zur Hütte	Zur Hütte	LINESTRING(6.925032 51.268627,6.9250281 51.2686292)
1062	D-Am 	Lehn	de:05111:18685:1:1	51.239751	6.860775	bus	MATCHED	n349234235	2.1	0.8	Am Lehn	725,733,738,781,E	Ri D-Gerresheim Rathaus	Dreherstraße/Gerresheim Rathaus	LINESTRING(6.860775 51.239751,6.8607442 51.23975)
1063	D-Am 	Lehn	de:05111:18685:2:2	51.239802	6.860982	bus	MATCHED	n349234239	3.6	0.76	Am Lehn	725,733,738,781,E,NE5	Ri D-Schwarzbachstraße	Schwarzbachstraße	LINESTRING(6.860982 51.239802,6.861033 51.2397988)
1064	D-Am 	Mergelsberg	de:05111:18698:1:1	51.267773	6.875543	bus	MATCHED	n3544616662	3.8	0.8	Am Mergelsberg	733	Ri D-Klashausweg	Klashausweg	LINESTRING(6.875543 51.267773,6.8755893 51.267755)
1065	D-Am 	Mergelsberg	de:05111:18698:2:2	51.267717	6.875283	bus	MATCHED	n3544616661	4.7	0.77	Am Mergelsberg	733,E	Ri D-In der Flieth	In der Flieth	LINESTRING(6.875283 51.267717,6.875248 51.2677534)
1066	D-Am 	Mühlenacker	de:05111:18150:0:1	51.313041	6.74483	light_rail	MATCHED	n34839402	9.7	1.0	Am Mühlenacker	U79	Ri D-Kalkumer Schloßallee	Kalkumer Schloßallee	LINESTRING(6.74483 51.313041,6.7448365 51.3129541)
1067	D-Am 	Mühlenacker	de:05111:18150:0:2	51.312805	6.744937	light_rail	MATCHED	n1436740913	21.0	1.0	Am Mühlenacker	U79	Ri D-Wittlaer	Wittlaer	LINESTRING(6.744937 51.312805,6.7448921 51.312992)
1068	D-Am 	Mühlenacker	de:05111:18150:3:3	51.312463	6.743626	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U79	Ri D-Kalkumer Schloßallee		POINT(6.743626 51.312463)
1069	D-Am 	Mühlenacker	de:05111:18150:3:4	51.312463	6.743626	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U79	Ri D-Wittlaer		POINT(6.743626 51.312463)
1070	D-Am 	Pflanzkamp	de:05111:18667:1:1	51.192885	6.863147	bus	MATCHED	n353826014	3.3	0.71	Am Pflanzkamp	731	Ri D-In den Maisbanden	In den Maisbanden	LINESTRING(6.863147 51.192885,6.8631747 51.1928606)
1071	D-Am 	Püttkamp	de:05111:18697:1:1	51.268413	6.873522	bus	MATCHED	n3536747800	4.0	0.67	Am Püttkamp	733,E	Ri D-In der Flieth	In der Flieth	LINESTRING(6.873522 51.268413,6.8735249 51.2684488)
1072	D-Am 	Quellenbusch	de:05111:19016:1:1	51.223517	6.857514	bus	MATCHED	n340419091	1.9	0.86	Am Quellenbusch	734	Ri D-Höherhofstraße	Höherhofstraße	LINESTRING(6.857514 51.223517,6.8575062 51.2235334)
1073	D-Am 	Quellenbusch	de:05111:19016:2:2	51.223495	6.857802	bus	MATCHED	n340419085	2.9	0.83	Am Quellenbusch	734	Ri D-Morper Straße	Morper Straße	LINESTRING(6.857802 51.223495,6.8578093 51.2234693)
1074	D-Am 	Roten Haus	de:05111:18521:1:1	51.26888	6.760415	bus	MATCHED	n364851085	6.2	0.73	Am Roten Haus	721,730,760,896	Ri D-Messe Ost/Stockum. Kirchstr./D-Falkenweg/D-Carl-Sonnenschein-Straße	Carl-Sonnenschein-Straße/Falkenweg/Messe Ost/Stockumer Kirchstraße	LINESTRING(6.760415 51.26888,6.760328 51.2688662)
1075	D-Am 	Roten Haus	de:05111:18521:2:2	51.269032	6.760397	bus	MATCHED	n364851086	6.8	0.72	Am Roten Haus	721,730,760,896	Ri D-Airport City Ost/D-Zeisigweg	Airport City Ost/Zeisigweg	LINESTRING(6.760397 51.269032,6.7604943 51.2690392)
1076	D-Am 	Röttchen	de:05111:18276:0:1	51.273657	6.781472		MATCHED	n59988032	15.4	0.48	Am Röttchen	705,707,729,E	Ri D-Walsroder Weg/D-Eckenerstraße	Eckenerstraße	LINESTRING(6.781472 51.273657,6.7816482 51.2737408)
1077	D-Am 	Röttchen	de:05111:18276:0:2	51.27337	6.780897		MATCHED	n364851103	5.3	0.68	Am Röttchen	705,707,730,760,810,NE1	Ri D-Unterrath Friedhof/D-Unterrath S	Unterrath S/Unterrath, Friedhof	LINESTRING(6.780897 51.27337,6.7809234 51.2733252)
1078	D-Am 	Röttchen	de:05111:18276:0:3	51.273303	6.780529	bus	MATCHED	n4101021371	8.7	0.67	Am Röttchen	730,760,NE1	Ri D-Eckenerstraße	Eckenerstraße	LINESTRING(6.780529 51.273303,6.7804859 51.2733763)
1079	D-Am 	Röttchen	de:05111:18276:0:4	51.273134	6.781634	bus	MATCHED	n364851104	3.6	0.79	Am Röttchen	729,E	Ri D-Unterrath Friedhof	Unterrath, Friedhof	LINESTRING(6.781634 51.273134,6.7816762 51.2731534)
1080	D-Am 	Scharfenstein	de:05111:18501:1:1	51.193504	6.769794	bus	MATCHED	n364555041	2.0	0.86	Am Scharfenstein	726	Ri D-Flehe	Flehe	LINESTRING(6.769794 51.193504,6.7697695 51.1934946)
1081	D-Am 	Scharfenstein	de:05111:18501:2:2	51.193848	6.769722	bus	MATCHED	n364555033	6.3	0.74	Am Scharfenstein	726	Ri D-Aachener Platz	Aachener Platz	LINESTRING(6.769722 51.193848,6.7698106 51.1938603)
1082	D-Am 	Schein	de:05111:18055:1:1	51.258436	6.806733		MATCHED	n331319780	17.0	1.0	Am Schein	701,812,U71	Ri D-Haeselerstraße	Haeselerstraße	LINESTRING(6.806733 51.258436,6.806885 51.2585554)
1083	D-Am 	Schein	de:05111:18055:2:2	51.258773	6.8072		MATCHED	n4424842120	24.5	1.0	Am Schein	701,812,NE3,U71	Ri D-Rath Mitte S	Rath Mitte S	LINESTRING(6.8072 51.258773,6.8069864 51.2585982)
1084	D-Am 	Schein	de:05111:18055:3:3	51.25847	6.80667		MATCHED	w450359585	24.9	0.13	Am Schein			Haeselerstraße	LINESTRING(6.80667 51.25847,6.80692495003633 51.258627100086)
1085	D-Am 	Scheitenweg	de:05111:18868:0:1	51.174556	6.807469	bus	MATCHED	n2825334075	3.2	0.81	Am Scheitenweg	731	Ri D-Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(6.807469 51.174556,6.8075076 51.1745399)
1086	D-Am 	Scheitenweg	de:05111:18868:0:2	51.174421	6.807352	bus	MATCHED	n2825334076	2.0	0.85	Am Scheitenweg	731	Ri D-Himmelgeist Friedhof	Himmelgeist, Friedhof	LINESTRING(6.807352 51.174421,6.8073267 51.1744289)
1087	D-Am 	Schönenkamp	de:05111:18746:0:1	51.188482	6.860784	bus	MATCHED	w128087833	9.4	0.65	Am Schönenkamp	730,785,815,E,M1	Ri D-Further Straße/D-Reisholz S	Further Straße/Reisholz S	LINESTRING(6.860784 51.188482,6.86082228294122 51.1885631296922)
1088	D-Am 	Schönenkamp	de:05111:18746:0:2	51.188116	6.860389	bus	MATCHED	w128087832	10.7	0.63	Am Schönenkamp	730,785,815,E,M1	Ri D-Werstener Dorfstraße/D-Deutzer Straße/D-Vennhauser Allee	Deutzer Straße/Vennhauser Allee/Werstener Dorfstraße	LINESTRING(6.860389 51.188116,6.8603499466444 51.1880228047785)
1089	D-Am 	Seestern	de:05111:18829:3:1	51.242096	6.73882	bus	MATCHED	w460244771	10.3	1.0	Am Seestern	828,863	Ri D-Linnicher Straße	Linnicher Straße/Lütticher Straße/Niederkasseler Kirchweg/Theodor-Heuss-Brücke	LINESTRING(6.73882 51.242096,6.73874375 51.2420162)
1090	D-Am 	Seestern	de:05111:18829:3:6	51.242051	6.738658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836,M2,M3	Ri D-Niederkasseler Kirchweg/D-Theodor-Heuss-Brücke/D-Linnicher Straße		POINT(6.738658 51.242051)
1091	D-Am 	Seestern	de:05111:18829:2:2	51.241854	6.737715	bus	MATCHED	w460244769	8.9	1.0	Am Seestern	828,863,M2	Ri D-Prinzenallee/D-Sportstraße	Prinzenallee/Sportstraße	LINESTRING(6.737715 51.241854,6.73782035 51.2418989)
1092	D-Am 	Seestern	de:05111:18829:1:3/4	51.241309	6.737778		MATCHED	n260094104	11.1	0.34	Am Seestern				LINESTRING(6.737778 51.241309,6.7378342 51.2414026)
1093	D-Am 	Seestern	de:05111:18829:3:5	51.241326	6.737904	light_rail	MATCHED	n1737291728	13.4	0.58	Am Seestern	U77	Ri D-Prinzenallee	Prinzenallee	LINESTRING(6.737904 51.241326,6.7377256 51.2413703)
1094	D-Am 	Steinberg	de:05111:18002:1:1	51.199837	6.781328	bus	MATCHED	n1092196786	6.2	1.0	Am Steinberg	827	Ri D-Moorenstraße		LINESTRING(6.781328 51.199837,6.7813855 51.199795)
1095	D-Am 	Steinberg	de:05111:18002:2:2	51.199854	6.780834	light_rail	MATCHED	n4285730970	7.1	1.0	Am Steinberg	705,706			LINESTRING(6.780834 51.199854,6.7807336 51.1998633)
1096	D-Am 	Stufstock	de:05111:18256:0:1	51.206586	6.826145	light_rail	MATCHED	n1741757463	10.6	0.51	Am Stufstock	701	Ri D-Schlesische Straße	Schlesische Straße	LINESTRING(6.826145 51.206586,6.8262877 51.20662)
1097	D-Am 	Stufstock	de:05111:18256:0:2	51.206557	6.825813	light_rail	MATCHED	n348213443	16.2	0.43	Am Stufstock	701	Ri D-Oberbilk S U	Oberbilk S	LINESTRING(6.825813 51.206557,6.8255868 51.2065245)
1098	D-Am 	Stufstock	de:05111:18256:0:3	51.206602	6.826442	bus	MATCHED	n1552412888	1.0	0.88	Am Stufstock	721,722	Ri D-Schlesische Straße	Schlesische Straße	LINESTRING(6.826442 51.206602,6.8264334 51.2066092)
1099	D-Am 	Stufstock	de:05111:18256:0:4	51.206659	6.82593	bus	MATCHED	n652671507	2.7	0.82	Am Stufstock	721,722,E	Ri D-Karl-Geusen-Straße	Karl-Geusen-Straße	LINESTRING(6.82593 51.206659,6.825942 51.2066355)
1100	D-Am 	Stufstock	de:05111:18256:5:5	51.20622	6.826307		MATCHED	w49427969	35.8	0.19	Am Stufstock			Schlesische Straße	LINESTRING(6.826307 51.20622,6.82631995 51.20654185)
1101	D-Am 	Trippelsberg	de:05111:18289:0:1	51.165916	6.84722	light_rail	MATCHED	n247409837	8.0	1.0	Am Trippelsberg	U72	Ri D-Schöne Aussicht	Schöne Aussicht	LINESTRING(6.84722 51.165916,6.8471501 51.165973)
