	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
994	Korschenbroich 	Von-Galen-Str.	de:05162:23604:0:2	51.187412	6.508393	bus	MATCHED	n846752335	10.5	0.59	Von-Galen-Straße	016,021	Ri Korschenbroich Rheydter Straße	Rheydter Straße	LINESTRING(6.508393 51.187412,6.5083677 51.1873185)
995	Korschenbroich 	Wasserweg	de:05162:23910:0:1	51.172551	6.534795	bus	MATCHED	n8913883306	4.4	0.72	Wasserweg	031,BBK	Ri Korschenbroich St. Georg-Straße		LINESTRING(6.534795 51.172551,6.5348549 51.1725646)
996	Korschenbroich 	Wasserweg	de:05162:23910:0:2	51.172275	6.53483	bus	MATCHED	n8913883304	5.9	0.66	Wasserweg	031,BBK	Ri Korschenbroich Feldstraße/Korschenbroich Drölsholz	St.-Georg-Straße	LINESTRING(6.53483 51.172275,6.5347946 51.1722266)
997	Korschenbroich 	Willicher Str.	de:05162:23591:0:1	51.206259	6.507387	bus	MATCHED	n508068854	4.0	0.51	Willicher Straße (029)	029	Ri Korschenbr. Herzbroicher Weg	Herzbroicher Weg (029)	LINESTRING(6.507387 51.206259,6.5073526 51.2062306)
998	Korschenbroich 	Willicher Str.	de:05162:23591:0:2	51.206417	6.507153	bus	MATCHED	n1324975561	4.4	0.33	Willicher Straße (029)	029	Ri Korschenbr. Herrenshoff Spark.		LINESTRING(6.507153 51.206417,6.5072024 51.2064423)
999	Korschenbroich 	Zalfenstraße	de:05162:23579:0:1	51.18538	6.52423	bus	MATCHED	n843260270	4.6	0.81	Zalfenstraße	031,032	Ri Korschenbroich Pesch Kirche	Am Fliethbach/Pesch Kirche	LINESTRING(6.52423 51.18538,6.5241897 51.1853473)
1000	Korschenbroich 	Zalfenstraße	de:05162:23579:0:2	51.185408	6.524212	bus	MATCHED	n843260260	3.4	0.84	Zalfenstraße	031,032	Ri Korschenbroich Engbrück	Engbrück	LINESTRING(6.524212 51.185408,6.5242381 51.1854334)
1001	Korschenbroich 	Zollhausstraße	de:05162:23596:0:1	51.198779	6.495996	bus	MATCHED	n583256848	5.9	0.66	Korschenbroich Zollhausstraße	029	Ri Korschenbroich Ruhrenhütte		LINESTRING(6.495996 51.198779,6.4960489 51.1988205)
1002	Korschenbroich 	Zollhausstraße	de:05162:23596:0:2	51.198723	6.496086	bus	MATCHED	n583256846	6.4	0.65	Korschenbroich Zollhausstraße	029	Ri Mönchengladbach Pilgramsweg	Rothausen (029)	LINESTRING(6.496086 51.198723,6.4960323 51.1986761)
1003	Mb	Montessori Gesamtschule	de:05162:19830:0:1	51.239549	6.684867	bus	MATCHED	n6902602252	6.7	0.66	Montessori Gesamtschule	E	Ri Meerbusch Johann-Wienands-Pl.		LINESTRING(6.684867 51.239549,6.6849087 51.2394942)
1004	Mb	Montessori Gesamtschule	de:05162:19830:0:2	51.239509	6.684616	bus	MATCHED	n6902602250	10.6	0.56	Montessori Gesamtschule	E	Ri Meerbusch Johann-Wienands-Pl.		LINESTRING(6.684616 51.239509,6.6847581 51.2394754)
1005	Meerbusch 	Alte Seilerei	de:05162:19128:0:1	51.26802	6.627878	bus	MATCHED	w344502976	68.5	0.36	Alte Seilerei	832,E	Ri Meerbusch Osterath Bf	Osterath Bahnhof	LINESTRING(6.627878 51.26802,6.62885623211568 51.268088719991)
1006	Meerbusch 	Alte Seilerei	de:05162:19128:0:2	51.268014	6.627276	bus	MATCHED	w344502974	57.3	0.39	Alte Seilerei	832,E	Ri Meerbusch Neusser Feldweg/Meerbusch Wienenweg	Neusser Feldweg/Wienenweg	LINESTRING(6.627276 51.268014,6.62809804997349 51.2679767136972)
1007	Meerbusch 	Am Eisenbrand	de:05162:18778:1:1	51.249654	6.673252	bus	MATCHED	n789945958	5.1	0.78	Am Eisenbrand	SB51	Ri Kaarst Broicherseite	Broicherseite	LINESTRING(6.673252 51.249654,6.67327 51.2496988)
1008	Meerbusch 	Am Eisenbrand	de:05162:18778:2:2	51.249643	6.673539	bus	MATCHED	n789945952	9.5	0.69	Am Eisenbrand	SB51	Ri Meerbusch Im Kamp	Im Kamp	LINESTRING(6.673539 51.249643,6.6734576 51.2495749)
1009	Meerbusch 	Am Roten Kreuz	de:05162:18776:1:1	51.250132	6.685307	bus	MATCHED	n2312979717	4.8	0.79	Am Roten Kreuz	SB51	Ri Meerbusch Im Kamp	Im Kamp	LINESTRING(6.685307 51.250132,6.6852882 51.2501736)
1010	Meerbusch 	Am Roten Kreuz	de:05162:18776:2:2	51.250334	6.686206	bus	MATCHED	n2312979718	2.7	0.85	Am Roten Kreuz	SB51	Ri Meerbusch Büderich Kirche	Büderich Kirche	LINESTRING(6.686206 51.250334,6.6862115 51.2503099)
1011	Meerbusch 	Am Steinacker	de:05162:19884:1:1	51.281333	6.666586	bus	MATCHED	n7366818854	30.5	0.48	Am Steinacker	839,E	Ri Meerbusch Bergfeld	Bergfeld	LINESTRING(6.666586 51.281333,6.6667274 51.2815925)
1012	Meerbusch 	Am Steinacker	de:05162:19884:2:2	51.281474	6.666721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.666721 51.281474)
1013	Meerbusch 	Am Wildpfad	de:05162:18950:1:1	51.238064	6.694524	bus	MATCHED	n294999318	6.5	0.78	Am Wildpfad	828	Ri Meerbusch Autobahn	Autobahn	LINESTRING(6.694524 51.238064,6.6944432 51.2380933)
1014	Meerbusch 	Am Wildpfad	de:05162:18950:2:2	51.238728	6.694039	bus	MATCHED	n1301158687	4.4	0.83	Am Wildpfad	828,829	Ri Meerbusch Johann-Wienands-Pl./Meerbusch Heilig-Geist-Kirche	Heilig-Geist-Kirche/Johann-Wienands-Platz	LINESTRING(6.694039 51.238728,6.6940566 51.2387664)
1015	Meerbusch 	Am Wildpfad	de:05162:18950:3:3	51.238306	6.695683	bus	MATCHED	n1301158730	5.6	0.8	Am Wildpfad	829,830,E	Ri Meerbusch Laacher Weg	Laacher Weg	LINESTRING(6.695683 51.238306,6.6956661 51.2382572)
1016	Meerbusch 	Am Wildpfad	de:05162:18950:4:4	51.239155	6.695647	bus	MATCHED	n294998136	6.3	0.78	Am Wildpfad	830,E	Ri Meerbusch Von-Bodelschw. Str	Von-Bodelschwingh-Straße	LINESTRING(6.695647 51.239155,6.6957218 51.2391229)
1017	Meerbusch 	Amandusstraße	de:05162:19397:1:1	51.282165	6.656435	bus	MATCHED	n1481207600	2.6	0.86	Amandusstraße	839	Ri Meerbusch Forststraße	Forststraße	LINESTRING(6.656435 51.282165,6.6564024 51.2821773)
1018	Meerbusch 	Amandusstraße	de:05162:19397:2:2	51.281631	6.655986	bus	MATCHED	n1481207592	2.3	0.87	Amandusstraße	839	Ri Meerbusch Auf der Gath	Auf der Gath	LINESTRING(6.655986 51.281631,6.6559972 51.2816111)
1019	Meerbusch 	An der Alten Schule	de:05162:19883:1:1	51.290081	6.693311	bus	MATCHED	n797437656	9.0	0.66	An der alten Schule	839,E	Ri Meerbusch Am Steinacker	Am Steinacker	LINESTRING(6.693311 51.290081,6.6932112 51.2901328)
1020	Meerbusch 	An der Alten Schule	de:05162:19883:2:2	51.290075	6.693096	bus	MATCHED	n2533987451	4.2	0.76	An der alten Schule	839,E	Ri Meerbusch Sperberweg	Sperberweg	LINESTRING(6.693096 51.290075,6.693097 51.2900368)
1021	Meerbusch 	Auf dem Scheid	de:05162:19858:1:1	51.315079	6.709301	bus	MATCHED	n309432135	2.6	0.86	Auf dem Scheid	839,E	Ri Meerbusch Nierst Kirche	Nierst, Kirche	LINESTRING(6.709301 51.315079,6.7093253 51.3150609)
1022	Meerbusch 	Auf dem Scheid	de:05162:19858:2:2	51.315136	6.709391	bus	MATCHED	n309392339	35.7	0.45	Auf dem Scheid	839,E	Ri Meerbusch Zum Heidberg	Zum Heidberg	LINESTRING(6.709391 51.315136,6.7089175 51.3150112)
1023	Meerbusch 	Auf der Gath	de:05162:19394:1:1	51.284345	6.659669	bus	MATCHED	n442135327	10.9	0.66	Auf der Gath	830,831,839,E	Ri Meerbusch Bergfeld/Meerbusch Amandusstraße	Amandusstraße/Bergfeld	LINESTRING(6.659669 51.284345,6.659512 51.2843426)
1024	Meerbusch 	Auf der Gath	de:05162:19394:2:2	51.2848	6.659562	bus	MATCHED	n442135326	6.9	0.74	Auf der Gath	830,831,839,E	Ri Meerbusch Schillerstraße/Meerbusch Strümp Gymnasium/Meerbusch Schürkesfeld	Schillerstraße/Schürkesfeld	LINESTRING(6.659562 51.2848,6.6596484 51.2848311)
1025	Meerbusch 	Auf der Geest	de:05162:19705:0:1	51.303551	6.632477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.632477 51.303551)
1026	Meerbusch 	Auf der Geest	de:05162:19705:0:2	51.303837	6.633016	bus	MATCHED	n826897465	10.1	0.69	Auf der Geest	057,NE6	Ri Meerbusch Bösinghoven Schule	Bösinghoven Schule	LINESTRING(6.633016 51.303837,6.6331611 51.3038437)
1027	Meerbusch 	Auf der Scholle	de:05162:19849:0:1	51.306011	6.632405	bus	MATCHED	n826893261	3.9	0.81	Auf der Scholle	839	Ri Meerbusch Von-Arenberg-Straße	Auf der Geest/Von-Arenberg-Straße	LINESTRING(6.632405 51.306011,6.6324266 51.3059782)
1028	Meerbusch 	Auf der Scholle	de:05162:19849:0:2	51.305763	6.63272	bus	MATCHED	n1661050299	8.7	0.7	Auf der Scholle	E	Ri Meerbusch Geisweg	Geisweg	LINESTRING(6.63272 51.305763,6.6326797 51.3058372)
1029	Meerbusch 	Autobahn	de:05162:19821:1:1	51.235769	6.692108	bus	MATCHED	n292036695	6.7	0.62	Autobahn	828	Ri Neuss Bataverstr.	Bataverstraße	LINESTRING(6.692108 51.235769,6.6920237 51.235798)
1030	Meerbusch 	Autobahn	de:05162:19821:2:2	51.235803	6.692197	bus	MATCHED	n292036693	4.8	0.79	Autobahn	828	Ri Meerbusch Am Wildpfad	Am Wildpfad	LINESTRING(6.692197 51.235803,6.6922499 51.23583)
1031	Meerbusch 	Bahnhofsweg	de:05162:19425:1:2	51.268014	6.625336	bus	MATCHED	w344502981	25.8	0.51	Bahnhofsweg	071,832,E,X49	Ri Meerbusch Alte Seilerei/Meerbusch Neusser Feldweg/Meerbusch Kaarster Straße/Meerbusch Osterath Bf	Kaarster Straße	LINESTRING(6.625336 51.268014,6.62570094991741 51.2680540957945)
1032	Meerbusch 	Bergfeld	de:05162:19395:0:1	51.278501	6.661718	bus	MATCHED	n7366818853	19.3	0.56	Bergfeld	830,831,839,E	Ri Meerbusch Haus Meer/Meerbusch Forsthaus	Haus Meer	LINESTRING(6.661718 51.278501,6.6616215 51.2783378)
1033	Meerbusch 	Bergfeld	de:05162:19395:0:2	51.278361	6.661816	bus	MATCHED	n442135328	16.4	0.59	Bergfeld	830,831,839,E	Ri Meerbusch Auf der Gath/Meerbusch Forststraße/Meerbusch An der Alten Schule	An der alten Schule/Auf der Gath/Forststraße	LINESTRING(6.661816 51.278361,6.6619575 51.2782433)
1034	Meerbusch 	Blumenstraße	de:05162:18508:1:1	51.259442	6.679747	bus	MATCHED	n1248555371	8.0	0.72	Blumenstraße	829,830,E	Ri Meerbusch Kanzlei	Kanzlei	LINESTRING(6.679747 51.259442,6.6796675 51.2593904)
1035	Meerbusch 	Blumenstraße	de:05162:18508:2:2	51.25924	6.680079	bus	MATCHED	n1248555362	4.1	0.81	Blumenstraße	829,830,E	Ri Meerbusch Forsthaus	Forsthaus	LINESTRING(6.680079 51.25924,6.6801152 51.2592688)
1036	Meerbusch 	Bommershöfer Weg	de:05162:19834:1:1	51.270515	6.616694	bus	MATCHED	n8085510682	17.2	0.58	Bommershöfer Weg	832,E	Ri Meerbusch Seniorenz. Osterath	Seniorenzentrum Osterath	LINESTRING(6.616694 51.270515,6.6169319 51.2704715)
1037	Meerbusch 	Bovert	de:05162:18142:0:1	51.266699	6.651791	light_rail	MATCHED	n3892701137	3.7	1.0	Bovert	U70,U76	Ri Meerbusch Haus Meer	Haus Meer	LINESTRING(6.651791 51.266699,6.6517443 51.2667146)
1038	Meerbusch 	Bovert	de:05162:18142:0:2	51.267121	6.64995	light_rail	MATCHED	n3892701139	24.2	1.0	Bovert	U70,U76	Ri Meerbusch Kamperweg/Meerbusch Hoterheide	Hoterheide/Kamperweg	LINESTRING(6.64995 51.267121,6.6502719 51.2670377)
1039	Meerbusch 	Bovert	de:05162:18142:0:3	51.266553	6.65109	bus	MATCHED	n577532561	2.1	1.0	Bovert	071,E,X49	Ri Meerbusch Neusser Feldweg/Meerbusch Wienenweg	Neusser Feldweg	LINESTRING(6.65109 51.266553,6.6510912 51.2665719)
1040	Meerbusch 	Bovert	de:05162:18142:0:Z	51.266508	6.65109	bus	MATCHED	n2618689071	13.2	0.66	Bovert	071,E,X49	Ri Meerbusch Forsthaus/Meerbusch Haus Meer	Haus Meer	LINESTRING(6.65109 51.266508,6.6509051 51.2664811)
1041	Meerbusch 	Brühler Weg	de:05162:18774:1:1	51.252746	6.693994	bus	MATCHED	n5222474501	2.6	1.0	Brühler Weg	SB51	Ri Meerbusch Büderich Kirche	Büderich Kirche	LINESTRING(6.693994 51.252746,6.6939662 51.2527615)
1042	Meerbusch 	Brühler Weg	de:05162:18774:2:2	51.252775	6.694147	bus	MATCHED	n5222474498	6.3	1.0	Brühler Weg	SB51	Ri Meerbusch Büderich Landsknecht	Meerbusch-Büderich, Landsknecht	LINESTRING(6.694147 51.252775,6.6941352 51.2527187)
1043	Meerbusch 	Brühler Weg	de:05162:18774:3:3	51.253483	6.694767	bus	MATCHED	n7666452278	3.1	1.0	Brühler Weg	829	Ri Meerbusch Büderich Friedhof	Büderich Friedhof	LINESTRING(6.694767 51.253483,6.6948027 51.2534992)
1044	Meerbusch 	Brühler Weg	de:05162:18774:4:4	51.253236	6.695027	bus	MATCHED	n7666452277	26.5	1.0	Brühler Weg	829	Ri Meerbusch Poststraße	Witzfeldstraße	LINESTRING(6.695027 51.253236,6.6947497 51.2533999)
1045	Meerbusch 	Büderich Friedhof	de:05162:19698:0:1	51.255406	6.689889	bus	MATCHED	n7666452276	6.0	0.76	Büderich Friedhof	829	Ri Meerbusch Kanzlei	Kanzlei	LINESTRING(6.689889 51.255406,6.6899665 51.255429)
1046	Meerbusch 	Büderich Friedhof	de:05162:19698:0:2	51.255395	6.690113	bus	MATCHED	n7666452269	74.8	0.33	Büderich Friedhof	829	Ri Meerbusch Brühler Weg	Brühler Weg	LINESTRING(6.690113 51.255395,6.6890934 51.255182)
1047	Meerbusch 	Christuskirche	de:05162:19819:1:1	51.242687	6.692898	bus	MATCHED	n7666466563	28.6	0.49	Christuskirche	828,829,E	Ri Meerbusch Hohegrabenweg/Meerbusch Heilig-Geist-Kirche	Heilig-Geist-Kirche/Hohegrabenweg	LINESTRING(6.692898 51.242687,6.6927337 51.242923)
1048	Meerbusch 	Christuskirche	de:05162:19819:2:2	51.242799	6.692871	bus	MATCHED	n7666466562	28.9	0.49	Christuskirche	828,829,E	Ri Meerbusch Im Bachgrund	Im Bachgrund	LINESTRING(6.692871 51.242799,6.6928358 51.2430578)
1049	Meerbusch 	Claudiusstraße	de:05162:19392:1:1	51.304258	6.672273	bus	MATCHED	n309399677	5.6	0.8	Claudiusstraße	830,831,832,E	Ri Meerbusch Schillerstraße	Schillerstraße	LINESTRING(6.672273 51.304258,6.6721999 51.3042378)
1050	Meerbusch 	Claudiusstraße	de:05162:19392:2:2	51.304713	6.67274	bus	MATCHED	n309399676	7.1	0.77	Claudiusstraße	830,831,832,E	Ri Meerbusch Hauptstraße	Hauptstraße	LINESTRING(6.67274 51.304713,6.6728363 51.3047339)
1051	Meerbusch 	Claudiusstraße	de:05162:19392:3:3	51.30541	6.673225		MATCHED	n11841388037	1.4	0.4	Claudiusstraße				LINESTRING(6.673225 51.30541,6.673206 51.3054142)
1052	Meerbusch 	Deichweg	de:05162:19862:1:1	51.296889	6.714988	bus	MATCHED	n690323469	13.4	0.63	Deichweg	839,E	Ri Meerbusch Sperberweg	Sperberweg	LINESTRING(6.714988 51.296889,6.7148354 51.2968158)
1053	Meerbusch 	Deichweg	de:05162:19862:2:2	51.29667	6.714844	bus	MATCHED	n820855540	9.7	0.69	Deichweg	839,E	Ri Meerbusch Zur Rheinfähre	Zur Rheinfähre	LINESTRING(6.714844 51.29667,6.7148628 51.2965837)
1054	Meerbusch 	Deutsches Eck	de:05162:18513:1:1	51.244576	6.697237	bus	MATCHED	n1362684355	9.9	0.71	Deutsches Eck	828,830,E	Ri Meerbusch Lortzingstraße	Deutsches Eck/Lortzingstraße	LINESTRING(6.697237 51.244576,6.6973112 51.2446515)
1055	Meerbusch 	Deutsches Eck	de:05162:18513:2:2	51.244498	6.697273	bus	MATCHED	n1362684352	9.5	0.72	Deutsches Eck	828,830,E	Ri Meerbusch Von-Bodelschw. Str/Meerbusch Grünstraße	Grünstraße/Von-Bodelschwingh-Straße	LINESTRING(6.697273 51.244498,6.6972134 51.244421)
1056	Meerbusch 	Forsthaus	de:05162:18274:0:1	51.26227	6.676926	light_rail	MATCHED	n2822439702	23.2	0.53	Forsthaus	U76	Ri Meerbusch Büderich Landsknecht	Meerbusch-Büderich, Landsknecht	LINESTRING(6.676926 51.26227,6.6766922 51.2624185)
1057	Meerbusch 	Forsthaus	de:05162:18274:0:2	51.262618	6.676486	light_rail	MATCHED	n281433955	25.8	0.51	Forsthaus	U76	Ri Meerbusch Haus Meer	Haus Meer	LINESTRING(6.676486 51.262618,6.6767348 51.2624456)
1058	Meerbusch 	Forsthaus	de:05162:18274:0:3	51.262135	6.676594	bus	MATCHED	n604952565	8.6	0.71	Forsthaus	829,830,E	Ri Meerbusch Blumenstraße	Blumenstraße	LINESTRING(6.676594 51.262135,6.6766479 51.2620656)
1059	Meerbusch 	Forsthaus	de:05162:18274:0:4	51.262157	6.676818	bus	MATCHED	n604952563	1.2	0.91	Forsthaus	829,830,E	Ri Meerbusch Haus Meer/Meerbusch Bovert/Meerbusch Bergfeld	Haus Meer	LINESTRING(6.676818 51.262157,6.6768331 51.2621615)
1060	Meerbusch 	Forststraße	de:05162:19390:1:1	51.278833	6.654702	bus	MATCHED	n7366933830	50.5	0.39	Forststraße	839	Ri Meerbusch Bergfeld	Bergfeld	LINESTRING(6.654702 51.278833,6.6553357 51.2786113)
1061	Meerbusch 	Forststraße	de:05162:19390:2:2	51.278692	6.655133	bus	MATCHED	n1481207595	7.2	0.73	Forststraße	839	Ri Meerbusch Amandusstraße	Amandusstraße	LINESTRING(6.655133 51.278692,6.6552102 51.2787347)
1062	Meerbusch 	Friedenstraße	de:05162:18510:1:1	51.254225	6.685918	bus	MATCHED	n9734762111	114.2	0.28	Friedenstraße	830,E	Ri Meerbusch Büderich Kirche	Büderich, Kirche	LINESTRING(6.685918 51.254225,6.6868379 51.2533742)
1063	Meerbusch 	Friedenstraße	de:05162:18510:2:2	51.254326	6.685855	bus	MATCHED	n9734760261	59.2	0.38	Friedenstraße	830,E	Ri Meerbusch Kanzlei	Kanzlei	LINESTRING(6.685855 51.254326,6.686422 51.2539293)
1064	Meerbusch 	Geisweg	de:05162:19701:0:1	51.308178	6.627384	bus	MATCHED	n826892251	4.5	0.8	Geisweg	057,839,NE6	Ri Meerbusch Auf der Scholle/Krefeld Geismühle	Auf der Scholle	LINESTRING(6.627384 51.308178,6.6273196 51.3081819)
1065	Meerbusch 	Geisweg	de:05162:19701:12:12	51.308161	6.627456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Krefeld Geismühle		POINT(6.627456 51.308161)
1066	Meerbusch 	Geisweg	de:05162:19701:0:2	51.307987	6.627941	bus	MATCHED_THOUGH_REVERSED_DIR	n1661050312	7.0	0.51	Geisweg	057,839,E,NE6	Ri Krefeld Geismühle/Meerbusch Auf der Scholle	Geismühle	LINESTRING(6.627941 51.307987,6.628036 51.3080088)
1067	Meerbusch 	Grabenstraße	de:05162:19809:1:1	51.253697	6.70613	bus	MATCHED	n5222474507	6.4	0.75	Grabenstraße	SB51	Ri Meerbusch Büderich Landsknecht	Meerbusch-Büderich, Landsknecht	LINESTRING(6.70613 51.253697,6.7060751 51.2537431)
1068	Meerbusch 	Grabenstraße	de:05162:19809:2:2	51.253663	6.705924	bus	MATCHED	n5222474505	5.1	0.78	Grabenstraße	SB51	Ri D-Hubert-Hermes-Straße	Hubert-Hermes-Straße	LINESTRING(6.705924 51.253663,6.7059068 51.2536181)
1069	Meerbusch 	Grünstraße	de:05162:19817:1:1	51.242811	6.700722	bus	MATCHED	n294998371	25.9	0.51	Grünstraße	828	Ri Meerbusch Deutsches Eck	Deutsches Eck	LINESTRING(6.700722 51.242811,6.7004955 51.2429957)
1070	Meerbusch 	Grünstraße	de:05162:19817:2:2	51.24294	6.700426	bus	MATCHED	n294998250	34.2	0.46	Grünstraße	828	Ri Meerbusch Hoxdelle	Hoxdelle	LINESTRING(6.700426 51.24294,6.7000116 51.2431055)
1071	Meerbusch 	Görgesheide	de:05162:19728:0:1	51.280872	6.616622	light_rail	MATCHED	n2957226215	30.6	1.0	Meerbusch-Görgesheide	U76	Ri Meerbusch Hoterheide	Hoterheide	LINESTRING(6.616622 51.280872,6.616448 51.2811247)
1072	Meerbusch 	Görgesheide	de:05162:19728:0:2	51.282148	6.615742	light_rail	MATCHED	n2957226217	31.1	1.0	Meerbusch-Görgesheide	U76	Ri Krefeld Grundend	Grundend	LINESTRING(6.615742 51.282148,6.6159157 51.2818907)
1073	Meerbusch 	Görgesheide	de:05162:19728:3:3	51.280912	6.612696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.612696 51.280912)
1074	Meerbusch 	Görgesheide	de:05162:19728:3:4	51.280732	6.612939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.612939 51.280732)
1075	Meerbusch 	Hauptstraße	de:05162:19391:1:1	51.30742	6.674932	bus	MATCHED	n309399667	7.1	0.74	Hauptstraße	830,831,832,E	Ri Meerbusch Claudiusstraße	Claudiusstraße	LINESTRING(6.674932 51.30742,6.6748584 51.3073759)
1076	Meerbusch 	Hauptstraße	de:05162:19391:2:2	51.307207	6.67486	bus	MATCHED	n309399664	11.4	0.66	Hauptstraße	830,831,832,E	Ri Meerbusch In der Loh/Meerbusch Uerdinger Straße	In der Loh/Uerdinger Straße	LINESTRING(6.67486 51.307207,6.6749823 51.3072754)
1077	Meerbusch 	Haus Meer	de:05162:18141:0:1	51.265845	6.669147	light_rail	MATCHED	n2822421579	19.3	1.0	Haus Meer	U70,U76	Ri Meerbusch Forsthaus/Meerbusch Büderich Landsknecht	Forsthaus/Meerbusch-Büderich, Landsknecht	LINESTRING(6.669147 51.265845,6.66887 51.265837)
1078	Meerbusch 	Haus Meer	de:05162:18141:0:2	51.265929	6.668482	light_rail	MATCHED	n282768260	27.6	1.0	Haus Meer	U70,U76	Ri Meerbusch Bovert	Bovert	LINESTRING(6.668482 51.265929,6.6688788 51.2659238)
1079	Meerbusch 	Haus Meer	de:05162:18141:0:3	51.266087	6.667844	bus	MATCHED	n3430798540	5.4	1.0	Haus Meer	071,X49	Ri Meerbusch Bovert	Bovert	LINESTRING(6.667844 51.266087,6.6678097 51.2660436)
1080	Meerbusch 	Haus Meer	de:05162:18141:0:4	51.266075	6.668096	bus	MATCHED	n3430798538	4.9	1.0	Haus Meer	830,831,839,E	Ri Meerbusch Bergfeld	Bergfeld	LINESTRING(6.668096 51.266075,6.6680869 51.2660312)
1081	Meerbusch 	Haus Meer	de:05162:18141:0:5	51.266058	6.6685	bus	MATCHED	n3430798537	6.2	1.0	Haus Meer	829,831,839,E			LINESTRING(6.6685 51.266058,6.6684449 51.2660143)
1082	Meerbusch 	Haus Meer	de:05162:18141:0:6	51.26603	6.669084	bus	MATCHED	n3430798536	6.9	1.0	Haus Meer	829,830,E	Ri Meerbusch Forsthaus	Bergfeld/Forsthaus	LINESTRING(6.669084 51.26603,6.6690107 51.2659879)
1083	Meerbusch 	Heilig-Geist-Kirche	de:05162:19820:1:1	51.240263	6.693976	bus	MATCHED	n7666773814	56.2	0.37	Heilig-Geist-Kirche	828	Ri Meerbusch Am Wildpfad	Am Wildpfad	LINESTRING(6.693976 51.240263,6.6936991 51.2407374)
1084	Meerbusch 	Heilig-Geist-Kirche	de:05162:19820:2:2	51.24033	6.693967	bus	MATCHED	n7666773813	6.1	0.76	Heilig-Geist-Kirche	828	Ri Meerbusch Christuskirche	Christuskirche	LINESTRING(6.693967 51.24033,6.6940505 51.2403121)
1085	Meerbusch 	Hildegundisstraße	de:05162:19860:1:1	51.312429	6.717036	bus	MATCHED	n309393056	2.7	0.89	Hildegundisstraße	839,E	Ri Meerbusch Zur Rheinfähre	Zur Rheinfähre	LINESTRING(6.717036 51.312429,6.7169982 51.3124341)
1086	Meerbusch 	Hildegundisstraße	de:05162:19860:2:2	51.31239	6.717045	bus	MATCHED	n309393054	5.0	0.79	Hildegundisstraße	839,E	Ri Meerbusch Nierst Kirche	Nierst, Kirche	LINESTRING(6.717045 51.31239,6.71711 51.3123706)
1087	Meerbusch 	Hohegrabenweg	de:05162:19837:1:1	51.241607	6.689987	bus	MATCHED	n6696794587	2.8	0.89	Hohegrabenweg	829,E	Ri Meerbusch Johann-Wienands-Pl.	Johann-Wienands-Platz	LINESTRING(6.689987 51.241607,6.689985 51.2415822)
1088	Meerbusch 	Hohegrabenweg	de:05162:19837:2:2	51.241624	6.690167	bus	MATCHED	n6696794588	0.0	1.0	Hohegrabenweg	829,E	Ri Meerbusch Christuskirche	Christuskirche	LINESTRING(6.690167 51.241624,6.6901667 51.2416237)
1089	Meerbusch 	Hoterheide	de:05162:19700:1:1	51.275298	6.627653	light_rail	MATCHED	n3144374542	22.4	1.0	Hoterheide	U70,U76	Ri Meerbusch Kamperweg/Meerbusch Bovert	Bovert/Kamperweg	LINESTRING(6.627653 51.275298,6.6273784 51.2754033)
1090	Meerbusch 	Hoterheide	de:05162:19700:1:2	51.275602	6.627078	light_rail	MATCHED	n282768046	29.7	1.0	Hoterheide	U70,U76	Ri Meerbusch Görgesheide/Krefeld Grundend	Grundend/Meerbusch-Görgesheide	LINESTRING(6.627078 51.275602,6.6274334 51.2754538)
1091	Meerbusch 	Hoterheide	de:05162:19700:2:3	51.275714	6.628579	bus	MATCHED	n444669416	12.0	1.0	Hoterheide	832,E,SB52	Ri Meerbusch Kapellenstraße	Kapellenstraße	LINESTRING(6.628579 51.275714,6.6285134 51.2756143)
1092	Meerbusch 	Hoterheide	de:05162:19700:2:4	51.275607	6.628597	bus	MATCHED	n914191749	8.0	1.0	Hoterheide	832,E,SB52	Ri Meerbusch Reha-Klinik	Reha Klinik	LINESTRING(6.628597 51.275607,6.6285765 51.2755359)
1093	Meerbusch 	Hoxdelle	de:05162:19816:1:1	51.239959	6.706193	bus	MATCHED	n4560831754	1.8	0.82	Hoxdelle	828	Ri Meerbusch Grünstraße	Heilig-Geist-Kirche	LINESTRING(6.706193 51.239959,6.7061774 51.239946)
1094	Meerbusch 	Hoxdelle	de:05162:19816:2:2	51.239886	6.706283	bus	MATCHED	n4557939202	3.1	0.84	Hoxdelle	828	Ri D-Berzeliusstraße	Berzeliusstraße	LINESTRING(6.706283 51.239886,6.7062522 51.2399056)
1095	Meerbusch 	Hugo-Recken-Straße	de:05162:19424:1:1	51.26856	6.615697	bus	MATCHED	n1346635223	7.2	0.73	Hugo-Recken-Straße	832,E	Ri Meerbusch Kaarster Straße	Kaarster Straße	LINESTRING(6.615697 51.26856,6.6156725 51.2684973)
