	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
484	Herzo. 	Einkaufszentrum Ost	de:09572:6034:0:1	49.568755	10.896762	bus	MATCHED_THOUGH_REVERSED_DIR	n331460590	1.7	1.0	Einkaufszentrum/Ost	275	Ri Herzo. Anna-Herrmann-Str.	Wydhösselstraße	LINESTRING(10.896762 49.568755,10.8967393 49.5687594)
485	Herzo. 	Einkaufszentrum Ost	de:09572:6034:0:2	49.568551	10.89572	bus	MATCHED	n9090218278	3.7	1.0	Einkaufszentrum/Ost	275	Ri Herzogenaurach Wydhösselstr.		LINESTRING(10.89572 49.568551,10.8957687 49.5685606)
486	Herzo. 	Martin-Luther-Platz	de:09572:6037:0:1	49.569331	10.904083	bus	MATCHED_THOUGH_REVERSED_DIR	n331460842	13.2	1.0	Martin-Luther-Platz	275	Ri Herzogenaurach Lange Striche/Herzo. Anna-Herrmann-Str.	Anna-Herrmann-Str	LINESTRING(10.904083 49.569331,10.904223 49.5692547)
487	Herzo. 	Martin-Luther-Platz	de:09572:6037:0:2	49.569186	10.90411		MATCHED	n331461244	1.1	1.0	Martin-Luther-Platz			Lange Striche	LINESTRING(10.90411 49.569186,10.9041259 49.5691863)
488	Herzo. 	Realschule/Burgst. Weg	de:09572:6038:0:1	49.566739	10.878877	bus	MATCHED	n9969664414	17.2	1.0	Herzogenaurach Realschule/Burgstaller Weg	204,246	Ri Herzo. Carl-Platz-Schule/Herzo. Berufsschule Wendeschl./Herzogenaurach Badgasse/Herzogenaurach Glockengasse/Herzo Base Münchener Str.		LINESTRING(10.878877 49.566739,10.8789463 49.5665914)
489	Herzo. 	Realschule/Burgst. Weg	de:09572:6038:0:2	49.56763	10.878598		MATCHED	n4010834789	23.2	0.19	Realschule/Burgstaller Weg			An der Schütt	LINESTRING(10.878598 49.56763,10.8785476 49.5674242)
490	Herzo. 	Realschule/H.-Maier-Str	de:09572:6047:0:1	49.56742	10.879595	bus	MATCHED	n2815485998	39.5	1.0	Realschule/Hans-Maier-Str	241,242	Ri Herzogenaurach Gymnasium	An der Schütt/Badgasse/Berufsschule Wendeschleife/Gymnasium	LINESTRING(10.879595 49.56742,10.8790696 49.5675203)
491	Herzo. 	Realschule/H.-Maier-Str	de:09572:6047:0:2	49.567182	10.880754	bus	MATCHED	n9969672966	3.3	1.0	Realschule/Hans-Maier-Str	201,241	Ri Herzogenaurach An der Schütt/Herzogenaurach Gymnasium		LINESTRING(10.880754 49.567182,10.880734 49.5672091)
492	Herzo. 	Welkenbacher Kirchweg	de:09572:6009:0:1	49.571667	10.872543	bus	MATCHED_THOUGH_REVERSED_DIR	n364553887	8.4	1.0	Welkenbacher Kirchweg	201	Ri Herzogenaurach Festplatz	Gleiwitzer Straße	LINESTRING(10.872543 49.571667,10.8726518 49.5716948)
493	Herzo. 	Welkenbacher Kirchweg	de:09572:6009:0:2	49.571475	10.872076		MATCHED	n9969922684	11.2	1.0	Welkenbacher Kirchweg				LINESTRING(10.872076 49.571475,10.8722162 49.5715177)
494	Herzogen. 	Ohmstr. Kreisverkehr	de:09572:6903:0:1	49.578902	10.884563	bus	MATCHED_THOUGH_REVERSED_DIR	n4447395858	9.6	0.37	Ohmstraße Kreisverkehr	268,273	Ri Herzo. Einkaufszentrum Nord	Röntgenstr	LINESTRING(10.884563 49.578902,10.8844337 49.5789228)
495	Herzogenaur. 	Spiegelgartenstr.	de:09572:6063:0:1	49.563156	10.882057	bus	MATCHED	n4000747084	3.4	1.0	Spiegelgartenstr	276,277	Ri Herzogenaurach Am Buck/Herzogenaurach Kärntner Str.	Kärntner Str	LINESTRING(10.882057 49.563156,10.8821037 49.5631569)
496	Herzogenaur. 	Spiegelgartenstr.	de:09572:6063:0:2	49.563057	10.882155		MATCHED	n332215888	3.7	1.0	Spiegelgartenstr			Am Buck	LINESTRING(10.882155 49.563057,10.882201 49.5630717)
497	Herzogenaurach 	Adlerstr.	de:09572:6015:0:1	49.571638	10.882128	bus	MATCHED	n4000747157	4.5	1.0	Adlerstr	273	Ri Herzogenaurach An der Schütt	Schreberstr	LINESTRING(10.882128 49.571638,10.8821385 49.5716783)
498	Herzogenaurach 	Adlerstr.	de:09572:6015:0:2	49.57133	10.882021	bus	MATCHED	n9595055123	7.8	1.0	Adlerstr	273	Ri Herzogenaurach Schreberstr.		LINESTRING(10.882021 49.57133,10.8819636 49.5712705)
499	Herzogenaurach 	Altes Rathaus	de:09572:6053:0:1	49.569017	10.880988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.880988 49.569017)
500	Herzogenaurach 	Altes Rathaus	de:09572:6053:0:2	49.569017	10.880988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.880988 49.569017)
501	Herzogenaurach 	Am Buck	de:09572:6026:0:1	49.565084	10.884284	bus	MATCHED_THOUGH_REVERSED_DIR	n332215465	4.0	0.65	Am Buck	201,241	Ri Herzogenaurach Gymnasium/Herzogenaurach An der Schütt	Spiegelgartenstr	LINESTRING(10.884284 49.565084,10.8843282 49.5651059)
502	Herzogenaurach 	Am Buck	de:09572:6026:0:2	49.565032	10.884446	bus	MATCHED	n332215637	1.0	1.0	Am Buck	277	Ri Herzogenaurach An der Schütt	An der Schütt	LINESTRING(10.884446 49.565032,10.88446 49.5650303)
503	Herzogenaurach 	Am Friedhof	de:09572:6028:0:1	49.56717	10.889764	bus	MATCHED	n331459942	6.5	1.0	Am Friedhof	201	Ri Herzogenaurach An der Schütt/Herzogenaurach Gymnasium	An der Schütt/Freizeitheim	LINESTRING(10.889764 49.56717,10.8898516 49.5671836)
504	Herzogenaurach 	Am Friedhof	de:09572:6028:0:2	49.567094	10.890195	bus	MATCHED	n331459945	5.0	0.8	Am Friedhof	201	Ri Herzogenaurach Berufsschule	Berufsschule/Wydhösselstraße	LINESTRING(10.890195 49.567094,10.89026 49.5671096)
505	Herzogenaurach 	Am Hallertürlein	de:09572:6025:0:1	49.569355	10.885273	bus	MATCHED	n338371279	1.2	1.0	Am Hallertürlein	200	Ri Herzogenaurach Bahnhofstr./Herzogenaurach PUMA Way	An der Schütt/Bahnhofstr	LINESTRING(10.885273 49.569355,10.885288 49.569351)
506	Herzogenaurach 	Am Hallertürlein	de:09572:6025:0:2	49.569442	10.885991	bus	MATCHED	n338380128	2.2	1.0	Am Hallertürlein	246,273,274	Ri Herzogenaurach Glockengasse		LINESTRING(10.885991 49.569442,10.886009 49.5694584)
507	Herzogenaurach 	Am Stiegelein	de:09572:6055:0:1	49.576869	10.879038		MATCHED	n9959253992	8.0	1.0	Herzogenaurach Am Stiegelein				LINESTRING(10.879038 49.576869,10.8791403 49.5768965)
508	Herzogenaurach 	Am Stiegelein	de:09572:6055:0:2	49.576788	10.878984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.878984 49.576788)
509	Herzogenaurach 	An der Bieg	de:09572:6003:0:1	49.569926	10.873648	bus	MATCHED	n364554046	51.2	1.0	An der Bieg	134,201,241	Ri Herzogenaurach An der Schütt/Herzo. Realschule/H.-Maier-Str	An der Schütt/Badgasse/Berufsschule Wendeschleife/Gymnasium/Realschule/Burgstaller Weg/Realschule/Hans-Maier-Str	LINESTRING(10.873648 49.569926,10.8729579 49.5700326)
510	Herzogenaurach 	An der Bieg	de:09572:6003:0:2	49.570048	10.872858	bus	MATCHED	n364554038	31.9	1.0	An der Bieg	134,201,241	Ri Herzogenaurach Atlantis/Herzo. Dr.-Fröhlich-Str.	Atlantis	LINESTRING(10.872858 49.570048,10.8733003 49.5700534)
511	Herzogenaurach 	An der Schütt	de:09572:6001:0:A	49.567753	10.883754	bus	MATCHED	w30092488	46.1	0.24	An der Schütt	123,134,201,241	Ri Herzogenaurach An der Bieg/Herzogenaurach Badgasse/Herzogenaurach H.-Müller-Str./Herzo. Realschule/H.-Maier-Str/Herzogenaurach Gymnasium		LINESTRING(10.883754 49.567753,10.883204179869 49.5675422232199)
512	Herzogenaurach 	An der Schütt	de:09572:6001:0:An	49.567753	10.883754		MATCHED	n2779028088	1.4	0.81	An der Schütt			An der Bieg/An der Schütt/Badgasse/Herrmann-Müller-Str	LINESTRING(10.883754 49.567753,10.8837557 49.5677401)
513	Herzogenaurach 	An der Schütt	de:09572:6001:0:B	49.567688	10.883224	bus	MATCHED	n2783180681	2.7	0.78	An der Schütt	134,199,201,241,274	Ri Herzogenaurach K.-Bröger-Str./Herzogenaurach Am Friedhof/Herzogenaurach PUMA Way/Herzogenaurach Galgenhofer Str./Herzogenaurach Am Hallertürlein	Am Buck/Am Friedhof/Freizeitheim/Gymnasium/Herrmann-Müller-Str/Marktplatz/Puma Way	LINESTRING(10.883224 49.567688,10.883205 49.5676673)
514	Herzogenaurach 	An der Schütt	de:09572:6001:0:C	49.567589	10.883108	bus	MATCHED	n9585726054	7.3	0.61	An der Schütt	123	Ri Herzo. Dr.-Fröhlich-Str./Herzogenaurach Gymnasium/Herzogenaurach Am Friedhof/Herzo. Realschule/H.-Maier-Str		LINESTRING(10.883108 49.567589,10.8830956 49.5675242)
515	Herzogenaurach 	An der Schütt	de:09572:6001:0:D	49.567578	10.883314	bus	MATCHED	n9585726053	3.7	0.73	An der Schütt	268,269,273,275,276,277,279	Ri Herzogenaurach An der Bieg/Herzogenaurach H.-Müller-Str./Herzogenaurach Am Buck/Herzogenaurach Freizeitheim/Herzogenaurach Marktplatz/Herzogenaurach Am Hallertürlein		LINESTRING(10.883314 49.567578,10.8833156 49.5675451)
516	Herzogenaurach 	An der Schütt	de:09572:6001:0:E	49.567659	10.884123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884123 49.567659)
517	Herzogenaurach 	Atlantis	de:09572:6002:0:1	49.573124	10.86745	bus	MATCHED	n364554052	9.9	1.0	Atlantis	134,201,241	Ri Falkendorf Bergstr.	Fachklinik/Falkendorf Bergstraße/Holzäckerstraße	LINESTRING(10.86745 49.573124,10.8675747 49.5730863)
518	Herzogenaurach 	Atlantis	de:09572:6002:0:2	49.572576	10.868241	bus	MATCHED	n364554062	5.5	1.0	Atlantis	134,201,241	Ri Herzogenaurach An der Bieg/Herzo. Realschule/H.-Maier-Str	An der Bieg	LINESTRING(10.868241 49.572576,10.8683147 49.5725636)
519	Herzogenaurach 	Atlantis	de:09572:6002:0:3	49.572885	10.867872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.867872 49.572885)
520	Herzogenaurach 	Badgasse	de:09572:6087:0:1	49.567927	10.880898	bus	MATCHED	n2779028089	4.9	1.0	An der Schütt/Badgasse	134,200,201,204,241,242,246	Ri Herzo. Realschule/H.-Maier-Str/Herzo. Carl-Platz-Schule/Herzogenaurach An der Bieg/Herzogenaurach Am Hallertürlein/Herzogenaurach Am Buck/Herzogenaurach Gymnasium	An der Bieg/Fachklinik/Gymnasium/Oberniederndorf	LINESTRING(10.880898 49.567927,10.8808539 49.5679602)
521	Herzogenaurach 	Badgasse	de:09572:6087:0:2	49.567642	10.882111	bus	MATCHED	n11418051836	8.4	0.52	Badgasse	204		An der Schütt	LINESTRING(10.882111 49.567642,10.8822262 49.5676342)
522	Herzogenaurach 	Bahnhofstr.	de:09572:6086:0:1	49.566884	10.885102	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					199,200	Ri Herzogenaurach Badgasse/Herzogenaurach An der Schütt		POINT(10.885102 49.566884)
523	Herzogenaurach 	Bahnhofstr.	de:09572:6086:0:2	49.566954	10.885183		MATCHED	n3997201058	8.3	1.0	Bahnhofstr			Badgasse	LINESTRING(10.885183 49.566954,10.885123 49.5668905)
524	Herzogenaurach 	Berufsschule	de:09572:6011:0:1	49.565125	10.898945	bus	MATCHED	n331949327	8.9	1.0	Berufsschule	201	Ri Herzogenaurach Am Friedhof	Am Friedhof/Gymnasium	LINESTRING(10.898945 49.565125,10.8988267 49.5651475)
525	Herzogenaurach 	Berufsschule	de:09572:6011:0:2	49.565399	10.899053	bus	MATCHED	n331948854	2.9	1.0	Berufsschule	201	Ri Herzogenaurach Hauptend. Str.	Hauptendorfer Str	LINESTRING(10.899053 49.565399,10.8990428 49.5654241)
526	Herzogenaurach 	Beutelsd. Weg	de:09572:6012:0:1	49.574889	10.890043	bus	MATCHED	n364553760	4.4	1.0	Beutelsdorfer Weg	201	Ri Herzogenaurach Gleiwitzer Str.	Gleiwitzer Straße/Karl-Bröger-Straße	LINESTRING(10.890043 49.574889,10.8901015 49.5748767)
527	Herzogenaurach 	Beutelsd. Weg	de:09572:6012:0:2	49.574871	10.890034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201	Ri Herzogenaurach Gleiwitzer Str.		POINT(10.890034 49.574871)
528	Herzogenaurach 	Birkenweg	de:09572:6019:0:1	49.576532	10.882587	bus	MATCHED_THOUGH_REVERSED_DIR	n4000747257	32.4	1.0	Birkenweg	273	Ri Herzogen. Ohmstr. Kreisverkehr/Herzogenaurach Schreberstr.	Gleiwitzer Straße	LINESTRING(10.882587 49.576532,10.882477 49.5762494)
529	Herzogenaurach 	Birkenweg	de:09572:6019:0:2	49.576135	10.882254		MATCHED	n9595066551	5.0	1.0	Birkenweg				LINESTRING(10.882254 49.576135,10.8823215 49.5761237)
530	Herzogenaurach 	Egerländer Str.	de:09572:6030:0:1	49.573788	10.892405	bus	MATCHED	n338420407	3.1	1.0	Egerländer Str	273	Ri Herzogenaurach Kolbstr.	Kolbstraße	LINESTRING(10.892405 49.573788,10.89244 49.5738039)
531	Herzogenaurach 	Egerländer Str.	de:09572:6030:0:2	49.573875	10.892279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892279 49.573875)
532	Herzogenaurach 	Erlanger Str.	de:09572:6098:0:1	49.56562	10.899771	bus	MATCHED	n9959743120	26.7	1.0	Erlanger Str.	274	Ri Herzogenaurach Wolfsleite/Hauptendorf Ortsmitte		LINESTRING(10.899771 49.56562,10.8998081 49.5653815)
533	Herzogenaurach 	Erlanger Str.	de:09572:6098:0:2	49.565539	10.899834	bus	MATCHED	n8551682874	7.2	1.0	Erlanger Str.	123	Ri Niederndorf/Herzo St.-Josef-K.	Hauptendorf/Ortsmitte	LINESTRING(10.899834 49.565539,10.8997774 49.5655922)
534	Herzogenaurach 	Fachklinik	de:09572:6017:0:1	49.576566	10.870459	bus	MATCHED_THOUGH_REVERSED_DIR	n364554111	1.0	1.0	Fachklinik	201,241	Ri Falkendorf Bergstr.	Dr.-Walther-Straße	LINESTRING(10.870459 49.576566,10.8704456 49.5765658)
535	Herzogenaurach 	Fachklinik	de:09572:6017:0:2	49.576741	10.870855	bus	MATCHED	n9796332503	8.4	1.0	Fachklinik	201	Ri Herzo. Dr.-Walther-Str.		LINESTRING(10.870855 49.576741,10.8708094 49.5766713)
536	Herzogenaurach 	Festplatz	de:09572:6005:0:1	49.565812	10.873936	bus	MATCHED	n364553927	6.8	1.0	Festplatz	201	Ri Herzogenaurach Von-Weber-Str.	Am Goldberganger/Von-Weber-Straße/Welkenbacher Kirchweg	LINESTRING(10.873936 49.565812,10.8738594 49.5657767)
537	Herzogenaurach 	Festplatz	de:09572:6005:0:2	49.56576	10.873999	bus	MATCHED	n4000747258	1.7	1.0	Festplatz	201	Ri Herzogenaurach Von-Weber-Str.	Herrmann-Müller-Str	LINESTRING(10.873999 49.56576,10.8739822 49.5657496)
538	Herzogenaurach 	Freizeitheim	de:09572:6004:0:1	49.567642	10.886656		MATCHED	n331499544	1.1	1.0	Freizeitheim			An der Schütt	LINESTRING(10.886656 49.567642,10.8866627 49.5676508)
539	Herzogenaurach 	Freizeitheim	de:09572:6004:0:2	49.567432	10.887267	bus	MATCHED	n331499669	5.2	1.0	Freizeitheim	275	Ri Herzogenaurach Am Friedhof/Herzogenaurach An der Schütt	Am Friedhof	LINESTRING(10.887267 49.567432,10.8873367 49.5674454)
540	Herzogenaurach 	Galgenhofer Str.	de:09572:6097:0:1	49.564204	10.893061		MATCHED	n8553084134	28.0	1.0	Galgenhofer Str.			An der Schütt	LINESTRING(10.893061 49.564204,10.8933931 49.5640733)
541	Herzogenaurach 	Galgenhofer Str.	de:09572:6097:0:2	49.564123	10.893061	bus	MATCHED	n8553084133	25.8	1.0	Galgenhofer Str.	274	Ri Hauptendorf Ortsmitte/Herzogenaurach An der Schütt		LINESTRING(10.893061 49.564123,10.8934154 49.5641519)
542	Herzogenaurach 	Gleiwitzer Str.	de:09572:6014:0:1	49.577032	10.881302	bus	MATCHED_THOUGH_REVERSED_DIR	n364553772	2.9	1.0	Gleiwitzer Straße	201	Ri Herzo. Welkenbacher Kirchweg	Beutelsdorfer Weg/Festplatz/St. Otto	LINESTRING(10.881302 49.577032,10.8813376 49.5770199)
543	Herzogenaurach 	Gleiwitzer Str.	de:09572:6014:0:2	49.577003	10.881185	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201	Ri Herzogenaurach Festplatz		POINT(10.881185 49.577003)
544	Herzogenaurach 	Glockengasse	de:09572:6048:0:1	49.570194	10.888201	bus	MATCHED	n338369431	4.8	1.0	Glockengasse	246,273,274	Ri Herzogenaurach Am Hallertürlein/Herzogenaurach Badgasse	Am Hallertürlein	LINESTRING(10.888201 49.570194,10.8881573 49.5701617)
545	Herzogenaurach 	Glockengasse	de:09572:6048:0:2	49.570083	10.888147	bus	MATCHED	n338370393	3.2	1.0	Glockengasse	246,273,274	Ri Herzogenaurach Kolbstr./Herzogenaurach Pirckheimerstr.	Kolbstraße/Pirckheimerstr.	LINESTRING(10.888147 49.570083,10.8881623 49.5700559)
546	Herzogenaurach 	Gymnasium	de:09572:6033:0:1	49.562899	10.87938	bus	MATCHED	n9595165528	8.1	1.0	Gymnasium	201,241,242	Ri Herzogenaurach Badgasse/Herzogenaurach An der Schütt		LINESTRING(10.87938 49.562899,10.8794008 49.5628273)
547	Herzogenaurach 	Gymnasium	de:09572:6033:0:2	49.562194	10.879245	bus	MATCHED	n2781542882	2.4	1.0	Gymnasium	201,241,242	Ri Burgstall (b. Herzogenaur. )/Herzogenaurach Am Buck/Herzogenaurach An der Schütt	An der Schütt/Realschule/Burgstaller Weg/Realschule/Hans-Maier-Str	LINESTRING(10.879245 49.562194,10.8792673 49.5622098)
548	Herzogenaurach 	H.-Müller-Str.	de:09572:6045:0:1	49.567251	10.87699	bus	MATCHED	n4000747458	37.7	1.0	Herrmann-Müller-Str	123	Ri Dondörflein/Steinbach (b. Herzogenaurach)	An der Schütt	LINESTRING(10.87699 49.567251,10.8774539 49.5674078)
549	Herzogenaurach 	H.-Müller-Str.	de:09572:6045:0:2	49.567438	10.877394	bus	MATCHED	n3999441460	7.7	1.0	Herrmann-Müller-Str	269,276,277	Ri Herzogenaurach Festplatz/Herzogenaurach An der Schütt	Dondörflein/Festplatz	LINESTRING(10.877394 49.567438,10.8773459 49.5674998)
550	Herzogenaurach 	Hauptend. Str.	de:09572:6016:0:1	49.563628	10.90411	bus	MATCHED	n331950005	9.7	1.0	Hauptendorfer Str	201	Ri Herzogenaurach K.-Bröger-Str./Herzogenaurach Berufsschule	Berufsschule/Kärntner Str	LINESTRING(10.90411 49.563628,10.9042392 49.5636027)
551	Herzogenaurach 	Hauptend. Str.	de:09572:6016:0:2	49.563202	10.904838	bus	MATCHED	n331949635	5.9	1.0	Hauptendorfer Str	201	Ri Niederndorf/Herzo St.-Josef-K.	Sankt-Josefs-Kirche	LINESTRING(10.904838 49.563202,10.9049074 49.5632294)
552	Herzogenaurach 	Hauptstr.	de:09572:6024:0:1	49.568242	10.884159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884159 49.568242)
553	Herzogenaurach 	Hauptstr.	de:09572:6024:0:2	49.568242	10.884159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884159 49.568242)
554	Herzogenaurach 	Haus Martin	de:09572:6061:0:1	49.571236	10.874367	bus	MATCHED	n4000747259	68.0	1.0	Haus Martin	279	Ri Herzogenaurach Tuchmachergasse	Tuchmachergasse	LINESTRING(10.874367 49.571236,10.8735233 49.5715086)
555	Herzogenaurach 	Haus Martin	de:09572:6061:0:2	49.571365	10.874322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.874322 49.571365)
556	Herzogenaurach 	Haydnstr.	de:09572:6050:0:1	49.560918	10.868824	bus	MATCHED	n4000747457	7.9	1.0	Haydnstr	277	Ri Herzogenaurach Schumannstr.	Schumannstr	LINESTRING(10.868824 49.560918,10.8689164 49.5609563)
557	Herzogenaurach 	Haydnstr.	de:09572:6050:0:2	49.560971	10.868977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.868977 49.560971)
558	Herzogenaurach 	Heinrichstr.	de:09572:6058:0:1	49.567764	10.892459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892459 49.567764)
559	Herzogenaurach 	Heinrichstr.	de:09572:6058:0:2	49.567764	10.892459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892459 49.567764)
560	Herzogenaurach 	INA-Ring	de:09572:6029:0:1	49.574009	10.889387	bus	MATCHED	n338416948	1.4	0.91	INA-Ring	273	Ri Herzogenaurach Röntgenstr.	Röntgenstr	LINESTRING(10.889387 49.574009,10.8893914 49.5739965)
561	Herzogenaurach 	INA-Ring	de:09572:6029:0:2	49.57391	10.889171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.889171 49.57391)
562	Herzogenaurach 	J.-S.-Bach-Str.	de:09572:6044:0:1	49.562689	10.871187	bus	MATCHED	n4000690859	12.3	1.0	Joh.-Seb.-Bach-Str	276	Ri Herzogenaurach Festplatz	Festplatz	LINESTRING(10.871187 49.562689,10.8713124 49.562614)
563	Herzogenaurach 	J.-S.-Bach-Str.	de:09572:6044:0:2	49.562649	10.87125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.87125 49.562649)
564	Herzogenaurach 	K.-Bröger-Str.	de:09572:6021:0:1	49.571306	10.894399	bus	MATCHED	n364553765	0.8	1.0	Karl-Bröger-Straße	201	Ri Herzogenaurach Beutelsd. Weg	Beutelsdorfer Weg/Hauptendorf/Ortsmitte	LINESTRING(10.894399 49.571306,10.8943924 49.571312)
565	Herzogenaurach 	K.-Bröger-Str.	de:09572:6021:0:2	49.571446	10.894274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201	Ri Herzogenaurach Beutelsd. Weg		POINT(10.894274 49.571446)
566	Herzogenaurach 	Kolbstr.	de:09572:6032:0:1	49.572052	10.892738	bus	MATCHED	n338380130	2.8	1.0	Kolbstraße	246,273,274	Ri Herzogenaurach Glockengasse	Glockengasse	LINESTRING(10.892738 49.572052,10.8927746 49.5720436)
567	Herzogenaurach 	Kolbstr.	de:09572:6032:0:2	49.571953	10.892845	bus	MATCHED	n338380132	1.7	1.0	Kolbstraße	246,274	Ri Herzogenaurach PUMA Way/Herzo Base Münchener Str./Herzogenaurach Zeppelinstr.	Puma Way	LINESTRING(10.892845 49.571953,10.8928486 49.5719683)
568	Herzogenaurach 	Kurrstr.	de:09572:6067:0:1	49.574475	10.870639	bus	MATCHED	n9961485616	5.3	1.0	Herzogenaurach Kurrstr.	279	Ri Herzogenaurach Haus Martin		LINESTRING(10.870639 49.574475,10.870686 49.5744389)
569	Herzogenaurach 	Kurrstr.	de:09572:6067:0:2	49.574429	10.870738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.870738 49.574429)
570	Herzogenaurach 	Kärntner Str.	de:09572:6035:0:1	49.561827	10.881042	bus	MATCHED_THOUGH_REVERSED_DIR	n332216259	14.1	1.0	Kärntner Str	201	Ri Hauptendorf Ortsmitte	Hauptendorf/Ortsmitte/Spiegelgartenstr/Von-Weber-Straße	LINESTRING(10.881042 49.561827,10.8811216 49.5619427)
571	Herzogenaurach 	Kärntner Str.	de:09572:6035:0:2	49.561623	10.88079	bus	MATCHED	n332216305	14.2	1.0	Kärntner Str	201	Ri Hauptendorf Ortsmitte	Orffstr	LINESTRING(10.88079 49.561623,10.88077 49.5614961)
572	Herzogenaurach 	Lange Striche	de:09572:6040:0:1	49.567164	10.904389	bus	MATCHED	n4000361661	12.0	1.0	Lange Striche	275	Ri Niederndorf/Herzo Monte. Schule/Herzo. Martin-Luther-Platz	Montessori-Schule	LINESTRING(10.904389 49.567164,10.9045555 49.567165)
573	Herzogenaurach 	Lange Striche	de:09572:6040:0:2	49.567251	10.904694		MATCHED	n331461587	8.6	1.0	Lange Striche			Martin-Luther-Platz	LINESTRING(10.904694 49.567251,10.9045743 49.5672524)
574	Herzogenaurach 	Lessingstr.	de:09572:6081:0:1	49.575827	10.871816	bus	MATCHED	n4000747261	9.9	1.0	Lessingstr.	279	Ri Herzogenaurach Kurrstr.	Haus Martin	LINESTRING(10.871816 49.575827,10.8719322 49.5758739)
575	Herzogenaurach 	Lessingstr.	de:09572:6081:0:2	49.576036	10.872283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.872283 49.576036)
576	Herzogenaurach 	Marktplatz	de:09572:6007:0:1	49.568958	10.8822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					268,273	Ri Herzogenaurach Adlerstr./Herzogen. Ohmstr. Kreisverkehr		POINT(10.8822 49.568958)
577	Herzogenaurach 	Marktplatz	de:09572:6007:0:2	49.56883	10.881958		MATCHED	n4000747262	22.1	1.0	Marktplatz			Adlerstr	LINESTRING(10.881958 49.56883,10.8822006 49.568951)
578	Herzogenaurach 	Orffstr.	de:09572:6041:0:1	49.559269	10.877736		MATCHED	n338757567	1.6	1.0	Orffstr			Kärntner Str	LINESTRING(10.877736 49.559269,10.8777483 49.5592808)
579	Herzogenaurach 	Orffstr.	de:09572:6041:0:2	49.559397	10.877403	bus	MATCHED_THOUGH_REVERSED_DIR	n338757565	2.7	1.0	Orffstr	276,277	Ri Herzogenaurach Kärntner Str./Herzogenaurach Schönthalstraße	Pfitznerstr	LINESTRING(10.877403 49.559397,10.8774404 49.5593952)
580	Herzogenaurach 	P.-Lincke-Str.	de:09572:6043:0:1	49.560743	10.869615	bus	MATCHED	n4000747461	8.0	1.0	Paul-Linke-Str	276	Ri Herzogenaurach J.-S.-Bach-Str.	Joh.-Seb.-Bach-Str	LINESTRING(10.869615 49.560743,10.8695906 49.5608129)
581	Herzogenaurach 	P.-Lincke-Str.	de:09572:6043:0:2	49.560697	10.869579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869579 49.560697)
582	Herzogenaurach 	PUMA Way	de:09572:6084:0:1	49.574347	10.895864	bus	MATCHED	n332213734	6.4	1.0	Puma Way	134,199,200	Ri Herzogenaurach Am Hallertürlein/Herzogenaurach Bahnhofstr./Herzogenaurach An der Schütt	Am Hallertürlein	LINESTRING(10.895864 49.574347,10.8958385 49.574292)
583	Herzogenaurach 	PUMA Way	de:09572:6084:0:2	49.574603	10.897355	bus	MATCHED	n332213720	2.5	1.0	Puma Way	134,199,200	Ri Herzogenaurach Zeppelinstr.	Zeppelinstraße	LINESTRING(10.897355 49.574603,10.8973504 49.5746253)
584	Herzogenaurach 	Pirckheimerstr.	de:09572:6027:0:1	49.572332	10.888875	bus	MATCHED	n338416946	3.2	1.0	Pirckheimerstr.	273	Ri Herzogenaurach INA-Ring	INA-Ring	LINESTRING(10.888875 49.572332,10.8888869 49.5723601)
585	Herzogenaurach 	Pirckheimerstr.	de:09572:6027:0:2	49.572267	10.888767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888767 49.572267)
586	Herzogenaurach 	Rathaus	de:09572:6022:0:1	49.570164	10.882506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882506 49.570164)
587	Herzogenaurach 	Rathaus	de:09572:6022:0:2	49.570164	10.882506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882506 49.570164)
