	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
179	Emden(Ostfriesl) 	Menso-Alting-Straße	de:03402:24270::1	53.376115	7.208369	bus	MATCHED	n6848590874	1.3	0.92	Menso-Alting-Straße	1,11,16,3,4	Ri Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Neutorstraße/Emden(Ostfriesl) Eggenastraße	Eggenastraße/Neutorstraße	LINESTRING(7.208369 53.376115,7.2083784 53.3761249)
180	Emden(Ostfriesl) 	Möwensteert	de:03402:24317::1	53.367624	7.175962	bus	MATCHED	n6854602582	12.2	0.51	Möwensteert	422,422,8	Ri Emden(Ostfriesl) Leysand	Leysand	LINESTRING(7.175962 53.367624,7.1757963 53.3676712)
181	Emden(Ostfriesl) 	Möwensteert	de:03402:24317::2	53.367709	7.175893	bus	MATCHED	n6854602583	3.5	0.84	Möwensteert	29,8	Ri Emden(Ostfriesl) Schule Constantia	Schule Constantia	LINESTRING(7.175893 53.367709,7.1759431 53.3676996)
182	Emden(Ostfriesl) 	NEW JOY	de:03402:24318::1	53.368187	7.19021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.19021 53.368187)
183	Emden(Ostfriesl) 	Nesserlander Schleuse	de:03402:24251::1	53.345086	7.187434	bus	MATCHED	n6036641935	3.5	0.76	Nesserlander Schleuse	17	Ri Emden(Ostfriesl) Schifferweg	Außenhafen Borkumanleger/Schifferweg	LINESTRING(7.187434 53.345086,7.187457 53.3451141)
184	Emden(Ostfriesl) 	Nesserlander Schleuse	de:03402:24251::2	53.34511	7.18753	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Außenhafen Borkumanleger/Emden(Ostfriesl) Nesserlander Straße		POINT(7.18753 53.34511)
185	Emden(Ostfriesl) 	Nesserlander Straße	de:03402:24340::1	53.348727	7.188151	bus	NO_MATCH					17	Ri Emden(Ostfriesl) Außenhafen Borkumanleger		POINT(7.188151 53.348727)
186	Emden(Ostfriesl) 	Nesserlander Straße	de:03402:24340::2	53.34875	7.18811	bus	NO_MATCH					17	Ri Emden(Ostfriesl) Alte Liebe		POINT(7.18811 53.34875)
187	Emden(Ostfriesl) 	Neuer Markt	de:03402:50100::1	53.367515	7.202122	bus	MATCHED	n1701804994	8.3	0.59	Neuer Markt	5	Ri Emden(Ostfriesl) Burggraben		LINESTRING(7.202122 53.367515,7.2020262 53.3674666)
188	Emden(Ostfriesl) 	Neutorstraße	de:03402:24319::1	53.371994	7.206326	bus	MATCHED	n6848590877	6.6	0.64	Neutorstraße	1,11,3,410,410,421,421,422,422,426,426,480	Ri Emden(Ostfriesl) Eggenastraße/Emden(Ostfriesl) Bolardusstraße/Emden(Ostfriesl) Kunsthalle	Bolardusstraße/Eggenastraße/Gerhart-Hauptmann-Straße	LINESTRING(7.206326 53.371994,7.2063902 53.3719489)
189	Emden(Ostfriesl) 	Neutorstraße	de:03402:24319::2	53.370477	7.206109	bus	MATCHED	n6848590878	6.5	0.64	Neutorstraße	1,11,3,410,410,421,421,422,426,426,480	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Eggenastraße	Kunsthalle	LINESTRING(7.206109 53.370477,7.2060134 53.3704654)
190	Emden(Ostfriesl) 	Nordermeedenstraße	de:03402:24320::1	53.37311	7.234946	bus	MATCHED	n6849430654	6.5	0.76	Nordermeedenstraße	4,450,670	Ri Emden(Ostfriesl) Schule Wolthusen/Emden(Ostfriesl) Pastor-Frerichs-Straße	Schule Wolthusen	LINESTRING(7.234946 53.37311,7.2348484 53.3731107)
191	Emden(Ostfriesl) 	Nordermeedenstraße	de:03402:24320::2	53.373008	7.234876	bus	MATCHED	n6849430653	5.5	0.78	Nordermeedenstraße	4,450,670	Ri Emden(Ostfriesl) Concordiastraße/Emden(Ostfriesl) Barschweg	Barschweg	LINESTRING(7.234876 53.373008,7.234945 53.372981)
192	Emden(Ostfriesl) 	Nordertorstraße	de:03402:24311::1	53.371425	7.214361	bus	MATCHED	n6849430661	14.2	0.63	Nordertorstraße	450	Ri Emden(Ostfriesl) Filkuhlweg	Filkuhlweg	LINESTRING(7.214361 53.371425,7.2145709 53.3714008)
193	Emden(Ostfriesl) 	Nordertorstraße	de:03402:24311::2	53.370945	7.213922	bus	MATCHED	n6849430660	65.7	0.35	Nordertorstraße	450	Ri Emden(Ostfriesl) Douwesstraße	Douwesstraße	LINESTRING(7.213922 53.370945,7.2144073 53.3714604)
194	Emden(Ostfriesl) 	Oranienweg	de:03402:70400::1	53.358225	7.187069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Körmeisterweg		POINT(7.187069 53.358225)
195	Emden(Ostfriesl) 	Oranienweg	de:03402:70400::2	53.358375	7.187046	bus	MATCHED	n6853022050	5.0	0.7	Oranienweg	17	Ri Emden(Ostfriesl) Althusiusstraße		LINESTRING(7.187046 53.358375,7.1871185 53.3583638)
196	Emden(Ostfriesl) 	Osterhörn	de:03402:24322::1	53.378147	7.253446	bus	MATCHED	n9350016862	38.4	0.27	Osterhörn	4,450	Ri Emden(Ostfriesl) Makrelenstraße/Emden(Ostfriesl) Hechtstraße	Makrelenstraße	LINESTRING(7.253446 53.378147,7.2539055 53.3783574)
197	Emden(Ostfriesl) 	Osterhörn	de:03402:24322::2	53.378256	7.254056	bus	MATCHED	n9350016863	0.7	0.91	Osterhörn	4,450	Ri Emden(Ostfriesl) Hechtstraße/Emden(Ostfriesl) Makrelenstraße	Hechtstraße	LINESTRING(7.254056 53.378256,7.2540463 53.3782542)
198	Emden(Ostfriesl) 	Osterstraße	de:03402:51700::1	53.368179	7.215067	bus	MATCHED	n6841161157	25.4	0.52	Osterstraße	5	Ri Emden(Ostfriesl) Douwesstraße	Douwesstraße	LINESTRING(7.215067 53.368179,7.2149813 53.3684018)
199	Emden(Ostfriesl) 	Pastor-Frerichs-Straße	de:03402:41100::1	53.375739	7.232361	bus	MATCHED	n1701816728	6.1	0.66	Pastor-Frerichs-Straße	4	Ri Emden(Ostfriesl) Schule Wolthusen/Emden(Ostfriesl) Hagedornstraße		LINESTRING(7.232361 53.375739,7.2324451 53.3757179)
200	Emden(Ostfriesl) 	Petkumer Münte	de:03402:24324::1	53.330319	7.293338	bus	MATCHED	n1230431164	22.2	0.54	Petkumer Münte	621,621,669,670,N61	Ri Gandersum L2/Petkumer Straße	An der Rotbuche 28/L2/Petkumer Straße	LINESTRING(7.293338 53.330319,7.2935833 53.3301838)
201	Emden(Ostfriesl) 	Petkumer Münte	de:03402:24324::2	53.330441	7.292881	bus	MATCHED	n1230431484	2.9	0.78	Petkumer Münte	621,621,669,670,N61	Ri Emden-Petkum Hohe Straße/Emden-Petkum Fährstraße	Hohe Straße	LINESTRING(7.292881 53.330441,7.2929249 53.3304397)
202	Emden(Ostfriesl) 	Petkumer Straße	de:03402:24325::1	53.360099	7.217638	bus	MATCHED_THOUGH_REVERSED_DIR	n6852470080	36.9	0.17	Petkumer Straße	16,6,621,621,N61	Ri Emden(Ostfriesl) Courbiérestraße/Emden(Ostfriesl) Friesland	Friesland	LINESTRING(7.217638 53.360099,7.2180073 53.3598512)
203	Emden(Ostfriesl) 	Petkumer Straße	de:03402:24325::2	53.359663	7.218573	bus	MATCHED	n6852470079	6.1	0.77	Petkumer Straße	16,6,621,621,N61	Ri Emden(Ostfriesl) Friesland/Emden(Ostfriesl) Courbiérestraße	Courbierestraße	LINESTRING(7.218573 53.359663,7.2186653 53.359662)
204	Emden(Ostfriesl) 	Pewsumer Reihe	de:03402:24327::1	53.384926	7.196375	bus	MATCHED	n6848590853	2.0	0.89	Pewsumer Reihe	1	Ri Emden(Ostfriesl) Wirdumer Reihe	Wirdumer Reihe	LINESTRING(7.196375 53.384926,7.196348 53.384933)
205	Emden(Ostfriesl) 	Pewsumer Reihe	de:03402:24327::2	53.384794	7.196468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196468 53.384794)
206	Emden(Ostfriesl) 	Pilsumer Reihe	de:03402:24328::1	53.385402	7.192306	bus	MATCHED	n6848590855	2.2	0.88	Pilsumer Reihe	1	Ri Emden(Ostfriesl) Pewsumer Reihe	Pewsumer Reihe	LINESTRING(7.192306 53.385402,7.1923388 53.3853969)
207	Emden(Ostfriesl) 	Pilsumer Reihe	de:03402:24328::2	53.38539	7.19239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.19239 53.38539)
208	Emden(Ostfriesl) 	Pumpstation	de:03402:24329::1	53.357824	7.190709	bus	MATCHED	n6853022075	18.3	0.42	Pumpstation	17	Ri Emden(Ostfriesl) Dollartstraße/Emden(Ostfriesl) Dornumer Straße	Dollartstraße	LINESTRING(7.190709 53.357824,7.1905155 53.3577066)
209	Emden(Ostfriesl) 	Pumpstation	de:03402:24329::2	53.35786	7.19064	bus	MATCHED	n6853022074	13.3	0.64	Pumpstation	17,7	Ri Emden(Ostfriesl) Berumer Straße	Berumer Straße	LINESTRING(7.19064 53.35786,7.1907248 53.3577515)
210	Emden(Ostfriesl) 	Rathaus	de:03402:24331::1	53.366269	7.206563	bus	MATCHED	w537540519	12.0	0.51	Rathaus	16,5,6,621,621,670,N61	Ri Emden(Ostfriesl) Am Delft/Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Stadtwerke	Stadtwerke	LINESTRING(7.206563 53.366269,7.2064678 53.3663611)
211	Emden(Ostfriesl) 	Rathaus	de:03402:24331::2	53.365995	7.207491	bus	MATCHED	w537545030	6.1	0.66	Rathaus	16,6,621,621,670,N61	Ri Emden(Ostfriesl) Stadtwerke/Emden(Ostfriesl) Courbiérestraße/Emden(Ostfriesl) Am Delft	Am Delft	LINESTRING(7.207491 53.365995,7.20757935 53.3660097)
212	Emden(Ostfriesl) 	Realschule Am Herrentor	de:03402:24332	53.364158	7.21804		MATCHED	n6851784843	10.4	0.25	Schule Herrentor				LINESTRING(7.21804 53.364158,7.2178848 53.3641429)
213	Emden(Ostfriesl) 	Ringlohne	de:03402:24378::1	53.369918	7.132753	bus	MATCHED	n6855350461	49.4	0.4	Ringlohne	19,29	Ri Emden(Ostfriesl) Am Sportplatz	Am Sportplatz	LINESTRING(7.132753 53.369918,7.1326429 53.3703574)
214	Emden(Ostfriesl) 	Ringlohne	de:03402:24378::2	53.36986	7.13269	bus	MATCHED	n6855350460	1.4	0.87	Ringlohne	19	Ri Emden(Ostfriesl) Maarweg	Maarweg	LINESTRING(7.13269 53.36986,7.1326764 53.3698693)
215	Emden(Ostfriesl) 	Röcken	de:03402:24334::1	53.365728	7.149192	bus	MATCHED	n6855350453	34.0	0.46	Röcken	19,29,422,422,9	Ri Emden(Ostfriesl) Constantiadeich	Constantiadeich	LINESTRING(7.149192 53.365728,7.1487549 53.3655682)
216	Emden(Ostfriesl) 	Röcken	de:03402:24334::2	53.365826	7.149385	bus	MATCHED	n6855350452	17.2	0.59	Röcken	19,29,422,422	Ri Emden(Ostfriesl) Seeschwalbenstraße/Emden(Ostfriesl) Schule Larrelt/Emden(Ostfriesl) Twixlumer Straße	Maarweg/Schule Larrelt/Seeschwalbenstraße	LINESTRING(7.149385 53.365826,7.1496105 53.3659027)
217	Emden(Ostfriesl) 	SIAG-Nordseewerke	de:03402:24335::1	53.357237	7.210142	bus	NO_MATCH					669	Ri Emden(Ostfriesl) Alte Liebe		POINT(7.210142 53.357237)
218	Emden(Ostfriesl) 	SIAG-Nordseewerke	de:03402:24335::2	53.357534	7.210204	bus	NO_MATCH					669	Ri Emden(Ostfriesl) Friesland		POINT(7.210204 53.357534)
219	Emden(Ostfriesl) 	Saarbrücker Straße	de:03402:24342::1	53.380995	7.204577	bus	MATCHED	n6848590858	3.9	0.83	Saarbrücker Straße	2	Ri Emden(Ostfriesl) Geibelstraße	Geibelstraße	LINESTRING(7.204577 53.380995,7.2045187 53.3809942)
220	Emden(Ostfriesl) 	Saarbrücker Straße	de:03402:24342::2	53.381073	7.204662	bus	MATCHED	n6848590859	7.8	0.73	Saarbrücker Straße	2	Ri Emden(Ostfriesl) Schützenplatz	Schützenplatz	LINESTRING(7.204662 53.381073,7.2045455 53.381063)
221	Emden(Ostfriesl) 	Saarbrücker Straße	de:03402:24342::3	53.381626	7.204805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.204805 53.381626)
222	Emden(Ostfriesl) 	Sandstraße	de:03402:40700::1	53.374655	7.225023	bus	MATCHED	n6404557187	5.4	0.68	Sandstraße	4	Ri Emden(Ostfriesl) Friedhof Tholenswehr/Emden(Ostfriesl) Basaltstraße		LINESTRING(7.225023 53.374655,7.2250986 53.374674)
223	Emden(Ostfriesl) 	Saxumer Straße	de:03402:24336::1	53.360607	7.193431	bus	MATCHED	n6853022081	7.5	0.74	Saxumer Straße	17,7	Ri Emden(Ostrfriesl) Dortmunder Straße/Emden(Ostfriesl) Berumer Straße	Berumer Straße/Dollartstraße	LINESTRING(7.193431 53.360607,7.1934244 53.3606744)
224	Emden(Ostfriesl) 	Saxumer Straße	de:03402:24336::2	53.36067	7.19344	bus	MATCHED	n6853022082	19.4	0.57	Saxumer Straße	17,7	Ri Emden(Ostfriesl) Hansastraße/Emden(Ostfriesl) Fletumer Straße	Fletumer Straße/Maria-Wilts-Straße	LINESTRING(7.19344 53.36067,7.193415 53.3604959)
225	Emden(Ostfriesl) 	Schifferweg	de:03402:24337::1	53.34321	7.191178	bus	MATCHED	n1496587285	6.0	0.66	Schifferweg	17	Ri Emden(Ostfriesl) Nesserlander Schleuse	Nesserlander Schleuse/Seeschleuse	LINESTRING(7.191178 53.34321,7.1912195 53.3432576)
226	Emden(Ostfriesl) 	Schifferweg	de:03402:24337::2	53.34321	7.191178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Seeschleuse		POINT(7.191178 53.34321)
227	Emden(Ostfriesl) 	Schmackweg	de:03402:24338::1	53.370908	7.185347	bus	MATCHED	n6854602578	14.3	0.47	Schmackweg	422,422,8	Ri Emden(Ostfriesl) Schuteweg	Kuffweg	LINESTRING(7.185347 53.370908,7.1851364 53.3709363)
228	Emden(Ostfriesl) 	Schmackweg	de:03402:24338::2	53.370864	7.185274	bus	MATCHED	n6854602579	15.3	0.61	Schmackweg	29,8	Ri Emden(Ostfriesl) Ubierstraße	Ubierstraße	LINESTRING(7.185274 53.370864,7.1854898 53.3709123)
229	Emden(Ostfriesl) 	Schule Constantia	de:03402:24339::1	53.369531	7.175158	bus	MATCHED	n6724070730	6.0	0.77	Schule Constantia	422,422,8	Ri Emden(Ostfriesl) Möwensteert	Möwensteert	LINESTRING(7.175158 53.369531,7.1750701 53.369518)
230	Emden(Ostfriesl) 	Schule Constantia	de:03402:24339::2	53.369586	7.175167	bus	MATCHED	n6724070729	3.7	0.74	Schule Constantia	29,8	Ri Emden(Ostfriesl) Kuffweg	Kuffweg	LINESTRING(7.175167 53.369586,7.1752089 53.3695636)
231	Emden(Ostfriesl) 	Schule Herrentor	de:03402:24332::1	53.364158	7.21804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.21804 53.364158)
232	Emden(Ostfriesl) 	Schule Herrentor	de:03402:24333::1	53.363575	7.218154	bus	MATCHED	n6851784842	13.0	0.49	Schule Herrentor	5	Ri Emden(Ostfriesl) Am Herrentor	Kranstraße	LINESTRING(7.218154 53.363575,7.218141 53.3636916)
233	Emden(Ostfriesl) 	Schule Herrentor	de:03402:24333::2	53.364158	7.21804	bus	MATCHED	n9721951889	6.3	0.76	Schule Herrentor	5	Ri Emden(Ostfriesl) Jugendherberge	Jugendherberge	LINESTRING(7.21804 53.364158,7.2180631 53.3641029)
234	Emden(Ostfriesl) 	Schule Larrelt	de:03402:24330::1	53.363922	7.148835	bus	MATCHED	n6855350456	7.6	0.61	Schule Larrelt	19,29,9	Ri Emden(Ostfriesl) Röcken/Emden(Ostfriesl) Twixlumer Straße	Constantiadeich/Maarweg/Röcken/Schule Wybelsum/Seeschwalbenstraße	LINESTRING(7.148835 53.363922,7.1489467 53.3639076)
235	Emden(Ostfriesl) 	Schule Larrelt	de:03402:24330::2	53.363461	7.149311	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,29	Ri Emden(Ostfriesl) Seeschwalbenstraße/Emden-Wybelsum Schule		POINT(7.149311 53.363461)
236	Emden(Ostfriesl) 	Schule Wolthusen	de:03402:24359::1	53.371508	7.232539	bus	MATCHED	n6849430656	2.0	0.83	Schule Wolthusen	4,450,670	Ri Emden(Ostfriesl) Kieselstraße/Emden(Ostfriesl) Nordermeedenstraße	Kieselstraße	LINESTRING(7.232539 53.371508,7.2325149 53.3715185)
237	Emden(Ostfriesl) 	Schule Wolthusen	de:03402:24359::2	53.370608	7.231687	bus	MATCHED	n6849430655	1.7	0.85	Schule Wolthusen	4,450,670	Ri Emden(Ostfriesl) Nordermeedenstraße/Emden(Ostfriesl) Kieselstraße	Nordermeedenstraße	LINESTRING(7.231687 53.370608,7.2317102 53.3706014)
238	Emden(Ostfriesl) 	Schulzentrum Steinweg	de:03402:24253::1	53.374604	7.199332	bus	MATCHED	n6722706651	8.1	0.72	Schulzentrum Steinweg	2	Ri Emden(Ostfriesl) Boltentorstraße	Boltentorstraße	LINESTRING(7.199332 53.374604,7.199285 53.3745364)
239	Emden(Ostfriesl) 	Schulzentrum Steinweg	de:03402:24253::2	53.375549	7.199409	bus	MATCHED	n6722706652	25.5	0.52	Schulzentrum Steinweg	2	Ri Emden(Ostfriesl) Kulturzentrum	Kulturzentrum	LINESTRING(7.199409 53.375549,7.1994674 53.3753221)
240	Emden(Ostfriesl) 	Schuteweg	de:03402:24298::1	53.371586	7.183244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422,422,8	Ri Emden(Ostfriesl) Kuffweg		POINT(7.183244 53.371586)
241	Emden(Ostfriesl) 	Schuteweg	de:03402:24298::2	53.371522	7.183066	bus	MATCHED	n1496679172	2.7	0.79	Schuteweg	29,8	Ri Emden(Ostfriesl) Schmackweg	Kuffweg/Schmackweg	LINESTRING(7.183066 53.371522,7.1830665 53.371546)
242	Emden(Ostfriesl) 	Schweriner Straße	de:03402:20500::1	53.376722	7.199232	bus	MATCHED	n6848643220	25.3	0.52	Schweriner Straße	2	Ri Emden(Ostfriesl) Schulzentrum Steinweg	Schulzentrum Steinweg	LINESTRING(7.199232 53.376722,7.1992099 53.3769494)
243	Emden(Ostfriesl) 	Schützenplatz	de:03402:24341::1	53.380371	7.20184	bus	MATCHED	n6848590861	4.9	0.8	Schützenplatz	2	Ri Emden(Ostfriesl) Saarbrücker Straße	Saarbrücker Straße	LINESTRING(7.20184 53.380371,7.2019062 53.3803902)
244	Emden(Ostfriesl) 	Schützenplatz	de:03402:24341::2	53.380413	7.201715	bus	MATCHED	n6848590862	2.5	0.87	Schützenplatz	2	Ri Emden(Ostfriesl) Schweriner Straße	Schweriner Straße	LINESTRING(7.201715 53.380413,7.201748 53.3804234)
245	Emden(Ostfriesl) 	Seeschleuse	de:03402:24343::1	53.338121	7.187444	bus	MATCHED	n6855350464	4.4	0.72	Seeschleuse	17	Ri Emden(Ostfriesl) Schifferweg	Außenhafen Borkumanleger	LINESTRING(7.187444 53.338121,7.1875088 53.3381125)
246	Emden(Ostfriesl) 	Seeschwalbenstraße	de:03402:24344::1	53.364806	7.146419	bus	MATCHED	n6858269302	34.4	0.46	Seeschwalbenstraße	19,29,422,422	Ri Emden(Ostfriesl) Röcken/Emden(Ostfriesl) Twixlumer Straße/Emden(Ostfriesl) Schule Larrelt/Emden(Ostfriesl) Eckersweg	Constantiadeich/Maarweg/Röcken/Schule Larrelt	LINESTRING(7.146419 53.364806,7.1468948 53.364928)
247	Emden(Ostfriesl) 	Seeschwalbenstraße	de:03402:24344::2	53.364923	7.146749	bus	MATCHED	n6858269303	8.9	0.71	Seeschwalbenstraße	19,29,422,422	Ri Emden(Ostfriesl) Stürknüst	Stürknüst	LINESTRING(7.146749 53.364923,7.1466145 53.364918)
248	Emden(Ostfriesl) 	Sielweg	de:03402:20700::1	53.380066	7.201455	bus	MATCHED	n6848643222	10.1	0.69	Sielweg	2	Ri Emden(Ostfriesl) Schützenplatz	Schützenplatz	LINESTRING(7.201455 53.380066,7.2015126 53.3801502)
249	Emden(Ostfriesl) 	Sielweg/Schützenstraße	de:03402:24345::1	53.380781	7.201393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.201393 53.380781)
250	Emden(Ostfriesl) 	Stadtgarten	de:03402:50500::1	53.366976	7.205538		MATCHED_THOUGH_NAMES_DIFFER	w644044417	47.0	0.06	Ratsdelft				LINESTRING(7.205538 53.366976,7.20593038386591 53.3666242250911)
251	Emden(Ostfriesl) 	Stadtwald	de:03402:24295::1	53.393192	7.214284	bus	MATCHED	n6854632184	4.9	0.8	Stadtwald	11	Ri Emden(Ostfriesl) Herderstraße	Herderstraße	LINESTRING(7.214284 53.393192,7.2142497 53.3932309)
252	Emden(Ostfriesl) 	Stadtwerke	de:03402:24347::1	53.363656	7.211495	bus	MATCHED	n6851784845	19.8	0.57	Stadtwerke	16,5,6,621,621,N61	Ri Emden(Ostfriesl) Courbiérestraße/Emden(Ostfriesl) Am Herrentor	Am Herrentor/Courbierestraße	LINESTRING(7.211495 53.363656,7.2117271 53.3635447)
253	Emden(Ostfriesl) 	Stadtwerke	de:03402:24347::2	53.363609	7.211596	bus	MATCHED	n6851784844	10.3	0.54	Stadtwerke	16,6,621,621,N61	Ri Emden(Ostfriesl) Rathaus	Rathaus	LINESTRING(7.211596 53.363609,7.2115923 53.3637016)
254	Emden(Ostfriesl) 	Stedinger Straße	de:03402:80900::1	53.361441	7.178238	bus	MATCHED	n6405784437	4.6	0.71	Stedinger Straße	8	Ri Emden(Ostfriesl) Frisiapark	Dithmarscher Straße/Frisiapark	LINESTRING(7.178238 53.361441,7.1783075 53.3614371)
255	Emden(Ostfriesl) 	Stedinger Straße	de:03402:80900::2	53.361632	7.178279	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Emden(Ostfriesl) Dithmarscher Straße		POINT(7.178279 53.361632)
256	Emden(Ostfriesl) 	Sternburg	de:03402:24348::1	53.380486	7.206627	bus	MATCHED	n6848590869	27.9	0.5	Sternburg	1,410,410,421,421,426,426,480	Ri Emden(Ostfriesl) Eggenastraße	Eggenastraße	LINESTRING(7.206627 53.380486,7.2065055 53.3802462)
257	Emden(Ostfriesl) 	Sternburg	de:03402:24348::2	53.379785	7.206625	bus	MATCHED	n6848590870	7.3	0.74	Sternburg	1,410,410,421,421,426,426,480	Ri Emden(Ostfriesl) Gerhart-Hauptmann-Straße/Emden(Ostfriesl) Dresdener Straße/Emden(Ostfriesl) Hoher Weg	Conrebbersweg/Dresdener Straße/Gerhart-Hauptmann-Straße	LINESTRING(7.206625 53.379785,7.2067013 53.3798318)
258	Emden(Ostfriesl) 	Stürknüst	de:03402:24349::1	53.363616	7.14302	bus	MATCHED	n6858269306	15.5	0.61	Stürknüst	19,29,422,422	Ri Emden(Ostfriesl) Seeschwalbenstraße	Seeschwalbenstraße	LINESTRING(7.14302 53.363616,7.1432322 53.3636748)
259	Emden(Ostfriesl) 	Stürknüst	de:03402:24349::2	53.363584	7.142794	bus	MATCHED	n6858269305	24.0	0.53	Stürknüst	19,29,422,422	Ri Emden(Ostfriesl) Taubenstraße	Taubenstraße	LINESTRING(7.142794 53.363584,7.1424557 53.3635083)
260	Emden(Ostfriesl) 	Taubenstraße	de:03402:24346::1	53.36264	7.140313	bus	MATCHED	n6858269307	4.6	0.81	Taubenstraße	19,29,422,422	Ri Emden(Ostfriesl) Stürknüst	Stürknüst	LINESTRING(7.140313 53.36264,7.1403757 53.3626576)
261	Emden(Ostfriesl) 	Taubenstraße	de:03402:24346::2	53.362649	7.140328	bus	MATCHED	n6858269308	9.4	0.57	Taubenstraße	19,29,422,422	Ri Emden-Larrelt Spiekerburger Weg/Emden-Wybelsum Schule	Spiekerburger Weg	LINESTRING(7.140328 53.362649,7.1401906 53.3626288)
262	Emden(Ostfriesl) 	Theaterstraße	de:03402:24239::1	53.375814	7.201894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.201894 53.375814)
263	Emden(Ostfriesl) 	Thorner Straße	de:03402:24350::1	53.365249	7.221915	bus	MATCHED	n6851784840	3.8	0.83	Thorner Straße	5	Ri Emden(Ostfriesl) Heilsberger Straße	Heilsberger Straße	LINESTRING(7.221915 53.365249,7.2219725 53.3652445)
264	Emden(Ostfriesl) 	Tileman-Wiarda-Straße	de:03402:42100::1	53.379846	7.227477	bus	MATCHED	n1895818886	5.8	0.67	Tileman-Wiarda-Straße	4	Ri Emden(Ostfriesl) Hagedornstraße/Emden(Ostfriesl) Friedhof Tholenswehr		LINESTRING(7.227477 53.379846,7.2275206 53.3798912)
265	Emden(Ostfriesl) 	Tilemann-Wiarda-Straße	de:03402:24351::1	53.379686	7.227055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.227055 53.379686)
266	Emden(Ostfriesl) 	Twixlumer Straße	de:03402:24352::1	53.365717	7.147526	bus	MATCHED	n289702680	3.8	0.74	Twixlumer Straße	19,29	Ri Emden(Ostfriesl) Maarweg	Maarweg/Röcken/Schule Larrelt	LINESTRING(7.147526 53.365717,7.1475346 53.3656831)
267	Emden(Ostfriesl) 	Twixlumer Straße	de:03402:24352::2	53.36564	7.14747	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19	Ri Emden(Ostfriesl) Röcken/Emden(Ostfriesl) Schule Larrelt		POINT(7.14747 53.36564)
268	Emden(Ostfriesl) 	Ubierstraße	de:03402:24357::1	53.368482	7.190108	bus	MATCHED	n6854602575	12.1	0.66	Ubierstraße	422,422,8	Ri Emden(Ostfriesl) Schmackweg	Schmackweg	LINESTRING(7.190108 53.368482,7.1902238 53.3685658)
269	Emden(Ostfriesl) 	Ubierstraße	de:03402:24357::2	53.36843	7.190157	bus	MATCHED	n6854602576	19.9	0.56	Ubierstraße	29,8	Ri Emden(Ostfriesl) Hbf/ZOB	Emden Hbf/ZOB	LINESTRING(7.190157 53.36843,7.1902138 53.3682542)
270	Emden(Ostfriesl) 	Ulmenstraße	de:03402:24353::1	53.343967	7.229633	bus	MATCHED_THOUGH_REVERSED_DIR	n6854637784	1.3	0.82	Ulmenstraße	16,621,621	Ri Emden-Borssum Freibad/Emden-Borssum Osterburger Weg	Osterburger Weg	LINESTRING(7.229633 53.343967,7.229653 53.3439657)
271	Emden(Ostfriesl) 	Ulmenstraße	de:03402:24353::2	53.343677	7.230697	bus	MATCHED	n6854637782	109.5	0.28	Ulmenstraße	16,621,621	Ri Emden-Borssum Osterburger Weg/Emden-Borssum Freibad	Borssum Freibad	LINESTRING(7.230697 53.343677,7.2293124 53.3442115)
272	Emden(Ostfriesl) 	Uphusen	de:03402:72323::1	53.379469	7.254242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254242 53.379469)
273	Emden(Ostfriesl) 	Uphusen	de:03402:72323::2	53.379307	7.254219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254219 53.379307)
274	Emden(Ostfriesl) 	Uphuser Klappe	de:03402:24354::1	53.38844	7.268766	bus	MATCHED	n6858269299	11.6	0.66	Uphuser Klappe	450	Ri Emden(Ostfriesl) Zum Uphuser Meer	Zum Uphuser Meer	LINESTRING(7.268766 53.38844,7.2686161 53.3883867)
